createdAt,value
2023-05-18T00:00:23.802Z,7.59
2023-05-18T00:02:52.623Z,7.56
2023-05-18T00:05:23.687Z,7.57
2023-05-18T00:07:54.383Z,7.60
2023-05-18T00:10:23.228Z,7.55
2023-05-18T00:12:51.998Z,7.49
2023-05-18T00:15:20.862Z,7.53
2023-05-18T00:17:50.665Z,7.47
2023-05-18T00:20:22.296Z,7.43
2023-05-18T00:22:51.315Z,7.43
2023-05-18T00:25:21.813Z,7.41
2023-05-18T00:27:52.064Z,7.28
2023-05-18T00:30:21.607Z,7.37
2023-05-18T00:32:50.817Z,7.40
2023-05-18T00:35:19.682Z,7.33
2023-05-18T00:37:48.562Z,7.28
2023-05-18T00:40:18.235Z,7.29
2023-05-18T00:42:48.598Z,7.27
2023-05-18T00:45:17.452Z,7.24
2023-05-18T00:47:47.333Z,7.22
2023-05-18T00:50:16.623Z,7.10
2023-05-18T00:52:46.954Z,7.16
2023-05-18T00:55:15.929Z,7.11
2023-05-18T00:57:48.293Z,7.11
2023-05-18T01:00:17.448Z,7.06
2023-05-18T01:02:51.080Z,7.10
2023-05-18T01:05:22.516Z,6.99
2023-05-18T01:07:51.562Z,7.04
2023-05-18T01:10:22.409Z,7.03
2023-05-18T01:12:57.851Z,6.95
2023-05-18T01:15:33.807Z,6.98
2023-05-18T01:18:15.339Z,6.98
2023-05-18T01:20:49.693Z,6.90
2023-05-18T01:24:03.595Z,6.95
2023-05-18T01:26:38.001Z,6.91
2023-05-18T01:29:11.544Z,6.95
2023-05-18T01:31:42.825Z,6.92
2023-05-18T01:34:11.726Z,6.91
2023-05-18T01:36:40.756Z,6.89
2023-05-18T01:39:10.700Z,6.86
2023-05-18T01:41:47.133Z,6.79
2023-05-18T01:44:20.432Z,6.76
2023-05-18T01:46:58.832Z,6.75
2023-05-18T01:49:33.877Z,6.74
2023-05-18T01:52:07.742Z,6.72
2023-05-18T01:54:38.709Z,6.71
2023-05-18T01:57:10.975Z,6.71
2023-05-18T01:59:41.452Z,6.68
2023-05-18T02:02:10.782Z,6.62
2023-05-18T02:04:39.758Z,6.55
2023-05-18T02:07:10.197Z,6.63
2023-05-18T02:09:39.744Z,6.63
2023-05-18T02:12:10.714Z,6.63
2023-05-18T02:14:40.162Z,6.61
2023-05-18T02:31:59.647Z,6.42
2023-05-18T02:34:32.949Z,6.44
2023-05-18T02:37:04.167Z,6.46
2023-05-18T02:39:34.039Z,6.39
2023-05-18T02:42:02.894Z,6.37
2023-05-18T02:44:31.724Z,6.35
2023-05-18T02:47:03.985Z,6.30
2023-05-18T02:49:33.488Z,6.34
2023-05-18T02:52:05.542Z,6.32
2023-05-18T02:54:34.449Z,6.30
2023-05-18T02:57:08.594Z,6.27
2023-05-18T02:59:44.787Z,6.22
2023-05-18T03:02:16.622Z,6.23
2023-05-18T03:04:49.368Z,6.14
2023-05-18T03:07:19.286Z,6.17
2023-05-18T03:09:48.225Z,6.13
2023-05-18T03:12:17.022Z,6.17
2023-05-18T03:14:46.005Z,6.14
2023-05-18T03:17:16.187Z,6.13
2023-05-18T03:19:44.989Z,6.12
2023-05-18T03:22:14.660Z,6.11
2023-05-18T03:24:43.544Z,6.08
2023-05-18T03:27:16.575Z,5.97
2023-05-18T03:29:47.931Z,6.09
2023-05-18T03:32:18.157Z,6.10
2023-05-18T03:34:48.135Z,6.03
2023-05-18T03:37:18.961Z,6.08
2023-05-18T03:39:47.676Z,5.93
2023-05-18T03:42:17.753Z,6.04
2023-05-18T03:44:47.262Z,6.00
2023-05-18T03:47:17.588Z,5.96
2023-05-18T03:49:46.391Z,5.82
2023-05-18T03:52:22.668Z,5.29
2023-05-18T03:54:52.176Z,5.94
2023-05-18T03:57:21.093Z,5.94
2023-05-18T03:59:52.161Z,5.93
2023-05-18T04:02:22.592Z,5.92
2023-05-18T04:04:54.148Z,5.90
2023-05-18T04:07:24.424Z,5.90
2023-05-18T04:09:55.743Z,5.98
2023-05-18T04:12:24.674Z,5.92
2023-05-18T04:14:54.524Z,6.09
2023-05-18T04:17:24.613Z,6.05
2023-05-18T04:19:54.553Z,6.11
2023-05-18T04:22:23.989Z,6.12
2023-05-18T04:24:55.212Z,6.17
2023-05-18T04:27:24.272Z,6.20
2023-05-18T04:29:53.131Z,6.23
2023-05-18T04:32:27.450Z,6.26
2023-05-18T04:34:58.660Z,6.29
2023-05-18T04:37:28.688Z,6.31
2023-05-18T04:40:00.926Z,6.15
2023-05-18T04:42:31.619Z,6.34
2023-05-18T04:45:00.491Z,6.38
2023-05-18T04:47:32.906Z,6.40
2023-05-18T04:50:02.421Z,6.44
2023-05-18T04:52:31.377Z,6.50
2023-05-18T04:55:00.290Z,6.47
2023-05-18T04:57:29.147Z,6.54
2023-05-18T04:59:58.406Z,6.54
2023-05-18T05:02:27.368Z,6.55
2023-05-18T05:04:57.659Z,6.57
2023-05-18T05:07:26.735Z,6.62
2023-05-18T05:09:55.558Z,6.64
2023-05-18T05:12:24.417Z,6.70
2023-05-18T05:14:53.199Z,6.73
2023-05-18T05:17:23.856Z,6.77
2023-05-18T05:19:52.856Z,6.89
2023-05-18T05:22:23.187Z,6.83
2023-05-18T05:24:53.146Z,6.96
2023-05-18T05:27:23.044Z,6.46
2023-05-18T05:29:52.196Z,7.19
2023-05-18T05:32:23.585Z,7.30
2023-05-18T05:34:52.868Z,7.47
2023-05-18T05:37:24.591Z,7.52
2023-05-18T05:39:53.413Z,7.67
2023-05-18T05:42:22.221Z,7.58
2023-05-18T05:44:51.098Z,7.67
2023-05-18T05:47:20.989Z,7.73
2023-05-18T05:49:49.935Z,7.76
2023-05-18T05:52:21.167Z,7.78
2023-05-18T05:54:51.515Z,8.26
2023-05-18T05:57:20.514Z,8.64
2023-05-18T05:59:52.720Z,8.96
2023-05-18T06:02:21.909Z,9.33
2023-05-18T06:04:51.156Z,9.48
2023-05-18T06:07:20.063Z,9.56
2023-05-18T06:54:16.620Z,10.65
2023-05-18T06:56:47.587Z,11.03
2023-05-18T06:59:17.772Z,11.10
2023-05-18T07:01:46.807Z,11.16
2023-05-18T07:04:19.343Z,11.08
2023-05-18T07:06:51.606Z,10.87
2023-05-18T07:09:41.142Z,10.91
2023-05-18T07:12:23.212Z,10.98
2023-05-18T07:14:58.594Z,11.25
2023-05-18T07:17:27.714Z,11.02
2023-05-18T07:20:02.254Z,11.19
2023-05-18T07:22:58.202Z,11.31
2023-05-18T07:25:32.975Z,11.22
2023-05-18T07:28:04.315Z,10.92
2023-05-18T07:30:38.999Z,11.03
2023-05-18T07:33:07.967Z,10.90
2023-05-18T07:35:42.003Z,10.78
2023-05-18T07:38:10.949Z,10.81
2023-05-18T07:40:40.159Z,10.77
2023-05-18T07:43:10.541Z,10.52
2023-05-18T07:45:39.654Z,10.71
2023-05-18T07:48:11.886Z,10.60
2023-05-18T07:50:41.600Z,10.62
2023-05-18T07:53:10.704Z,10.69
2023-05-18T07:55:53.151Z,10.75
2023-05-18T07:58:23.777Z,10.67
2023-05-18T08:00:52.935Z,10.55
2023-05-18T08:03:23.596Z,10.54
2023-05-18T08:05:53.254Z,10.59
2023-05-18T08:08:22.259Z,10.62
2023-05-18T08:10:53.322Z,10.51
2023-05-18T08:13:23.711Z,10.47
2023-05-18T08:16:03.137Z,10.46
2023-05-18T08:18:39.784Z,10.47
2023-05-18T08:21:12.713Z,10.50
2023-05-18T08:23:41.753Z,10.76
2023-05-18T08:26:13.932Z,11.07
2023-05-18T08:28:45.341Z,11.41
2023-05-18T08:31:14.425Z,11.49
2023-05-18T08:33:43.679Z,11.76
2023-05-18T08:36:12.667Z,11.93
2023-05-18T08:38:42.678Z,12.25
2023-05-18T08:41:20.087Z,12.45
2023-05-18T08:43:59.195Z,12.29
2023-05-18T08:46:34.857Z,12.60
2023-05-18T08:49:06.339Z,12.49
2023-05-18T08:51:36.738Z,12.69
2023-05-18T08:54:07.333Z,12.56
2023-05-18T08:56:37.110Z,12.56
2023-05-18T08:59:10.116Z,12.82
2023-05-18T09:01:39.276Z,13.00
2023-05-18T09:04:08.710Z,12.96
2023-05-18T09:06:37.891Z,13.21
2023-05-18T09:09:09.258Z,13.46
2023-05-18T09:11:40.480Z,13.54
2023-05-18T09:14:10.781Z,13.64
2023-05-18T09:16:39.770Z,13.67
2023-05-18T09:19:08.680Z,13.63
2023-05-18T09:21:37.721Z,13.52
2023-05-18T09:24:07.302Z,13.68
2023-05-18T09:26:36.100Z,13.76
2023-05-18T09:29:18.384Z,13.63
2023-05-18T09:31:47.917Z,13.93
2023-05-18T09:34:19.401Z,13.64
2023-05-18T09:36:49.543Z,13.79
2023-05-18T09:39:18.441Z,13.78
2023-05-18T09:41:47.276Z,13.64
2023-05-18T09:44:19.572Z,13.76
2023-05-18T09:46:48.469Z,13.83
2023-05-18T09:49:23.051Z,13.93
2023-05-18T09:51:53.747Z,14.11
2023-05-18T09:54:24.314Z,14.23
2023-05-18T09:57:09.655Z,14.19
2023-05-18T09:59:41.425Z,13.66
2023-05-18T10:02:13.494Z,14.55
2023-05-18T10:04:43.807Z,14.55
2023-05-18T10:07:13.637Z,14.05
2023-05-18T10:09:43.365Z,14.29
2023-05-18T10:12:13.458Z,14.59
2023-05-18T10:14:44.882Z,14.69
2023-05-18T10:17:16.700Z,15.00
2023-05-18T10:19:47.183Z,14.90
2023-05-18T10:22:18.582Z,15.09
2023-05-18T10:24:51.862Z,14.77
2023-05-18T10:27:27.938Z,15.16
2023-05-18T10:29:59.622Z,15.08
2023-05-18T10:32:31.090Z,15.36
2023-05-18T10:35:01.494Z,15.57
2023-05-18T10:37:31.966Z,15.61
2023-05-18T10:40:03.117Z,15.57
2023-05-18T10:42:32.210Z,15.65
2023-05-18T10:45:02.428Z,15.87
2023-05-18T10:47:32.255Z,15.96
2023-05-18T10:50:02.664Z,16.09
2023-05-18T10:52:32.754Z,16.17
2023-05-18T10:55:01.934Z,16.22
2023-05-18T10:57:35.905Z,15.96
2023-05-18T11:00:09.409Z,16.16
2023-05-18T11:02:42.975Z,15.97
2023-05-18T11:05:13.041Z,16.06
2023-05-18T11:07:46.467Z,15.99
2023-05-18T11:10:15.668Z,15.89
2023-05-18T11:12:45.854Z,16.33
2023-05-18T11:15:19.103Z,15.65
2023-05-18T11:17:47.698Z,15.43
2023-05-18T11:20:18.600Z,15.56
2023-05-18T11:22:51.435Z,15.58
2023-05-18T11:25:38.973Z,15.54
2023-05-18T11:28:09.826Z,15.50
2023-05-18T11:30:52.880Z,15.39
2023-05-18T11:33:26.428Z,14.65
2023-05-18T11:36:01.993Z,15.04
2023-05-18T11:38:51.822Z,15.23
2023-05-18T11:41:32.995Z,15.35
2023-05-18T11:44:09.890Z,15.35
2023-05-18T11:46:42.482Z,15.14
2023-05-18T11:49:11.649Z,15.17
2023-05-18T11:51:59.273Z,15.23
2023-05-18T11:54:28.455Z,15.38
2023-05-18T11:56:57.539Z,15.35
2023-05-18T11:59:33.469Z,15.50
2023-05-18T12:02:05.425Z,15.78
2023-05-18T12:04:34.910Z,15.91
2023-05-18T12:07:06.773Z,16.00
2023-05-18T12:09:36.339Z,16.03
2023-05-18T12:12:05.556Z,16.36
2023-05-18T12:14:36.507Z,16.21
2023-05-18T12:17:08.179Z,16.10
2023-05-18T12:19:44.116Z,16.30
2023-05-18T12:22:13.290Z,16.39
2023-05-18T12:24:43.641Z,16.32
2023-05-18T12:27:13.500Z,16.27
2023-05-18T12:29:43.466Z,16.60
2023-05-18T12:32:14.541Z,16.45
2023-05-18T12:37:14.718Z,16.45
2023-05-18T12:39:43.647Z,16.37
2023-05-18T12:42:16.216Z,16.32
2023-05-18T12:44:48.041Z,16.19
2023-05-18T12:47:18.234Z,16.06
2023-05-18T12:49:51.136Z,16.15
2023-05-18T12:52:22.444Z,16.03
2023-05-18T12:54:55.572Z,16.30
2023-05-18T12:57:37.134Z,16.39
2023-05-18T13:00:10.338Z,16.49
2023-05-18T13:02:40.611Z,16.33
2023-05-18T13:05:11.884Z,16.56
2023-05-18T13:07:42.978Z,16.72
2023-05-18T13:10:13.581Z,16.55
2023-05-18T13:12:45.106Z,16.14
2023-05-18T13:15:17.572Z,16.34
2023-05-18T13:17:57.512Z,16.14
2023-05-18T13:20:33.896Z,16.04
2023-05-18T13:23:08.095Z,15.81
2023-05-18T13:25:37.249Z,15.78
2023-05-18T13:28:07.232Z,15.96
2023-05-18T13:30:38.308Z,15.98
2023-05-18T13:33:09.379Z,15.90
2023-05-18T13:35:39.093Z,15.98
2023-05-18T13:38:08.179Z,16.13
2023-05-18T13:40:37.001Z,16.13
2023-05-18T13:43:06.584Z,16.18
2023-05-18T13:45:38.533Z,16.08
2023-05-18T13:48:10.644Z,16.18
2023-05-18T13:50:40.471Z,16.00
2023-05-18T13:53:09.196Z,15.86
2023-05-18T13:55:38.034Z,15.75
2023-05-18T13:58:06.820Z,15.85
2023-05-18T14:00:36.554Z,15.83
2023-05-18T14:03:06.315Z,15.69
2023-05-18T14:05:36.995Z,15.67
2023-05-18T14:08:06.168Z,15.72
2023-05-18T14:10:34.938Z,15.83
2023-05-18T14:13:03.759Z,15.79
2023-05-18T14:15:32.598Z,15.73
2023-05-18T14:18:01.463Z,15.79
2023-05-18T14:20:31.292Z,15.73
2023-05-18T14:23:03.638Z,15.59
2023-05-18T14:25:33.357Z,15.56
2023-05-18T14:28:02.167Z,15.31
2023-05-18T14:30:31.111Z,14.82
2023-05-18T14:33:01.555Z,15.17
2023-05-18T14:35:30.379Z,15.33
2023-05-18T14:37:59.174Z,15.44
2023-05-18T14:40:29.593Z,15.52
2023-05-18T14:42:58.623Z,15.47
2023-05-18T14:45:27.616Z,15.45
2023-05-18T14:47:56.506Z,15.44
2023-05-18T14:50:25.715Z,15.43
2023-05-18T14:52:54.982Z,15.51
2023-05-18T14:55:23.740Z,15.55
2023-05-18T14:57:53.856Z,15.56
2023-05-18T15:00:28.121Z,15.37
2023-05-18T15:02:57.336Z,15.41
2023-05-18T15:05:26.505Z,15.60
2023-05-18T15:07:55.347Z,15.46
2023-05-18T15:10:24.416Z,15.47
2023-05-18T15:12:54.562Z,15.08
2023-05-18T15:15:25.921Z,15.64
2023-05-18T15:17:55.369Z,15.74
2023-05-18T15:20:28.771Z,15.61
2023-05-18T15:22:57.756Z,15.74
2023-05-18T15:25:26.587Z,15.74
2023-05-18T15:27:56.801Z,15.50
2023-05-18T15:30:25.724Z,15.37
2023-05-18T15:32:55.942Z,15.36
2023-05-18T15:35:24.978Z,15.22
2023-05-18T15:37:53.823Z,15.19
2023-05-18T15:40:22.634Z,14.85
2023-05-18T15:42:54.364Z,14.96
2023-05-18T15:45:24.503Z,14.80
2023-05-18T15:47:55.887Z,14.74
2023-05-18T15:50:24.686Z,14.88
2023-05-18T15:52:55.605Z,14.75
2023-05-18T15:55:24.420Z,14.13
2023-05-18T15:57:53.133Z,14.52
2023-05-18T16:00:23.849Z,14.54
2023-05-18T16:02:54.341Z,14.32
2023-05-18T16:05:23.285Z,14.44
2023-05-18T16:07:52.210Z,14.43
2023-05-18T16:10:21.168Z,14.43
2023-05-18T16:12:49.946Z,14.26
2023-05-18T16:15:20.183Z,14.62
2023-05-18T16:17:51.670Z,14.04
2023-05-18T16:20:21.911Z,14.34
2023-05-18T16:22:51.465Z,14.63
2023-05-18T16:25:20.272Z,14.54
2023-05-18T16:27:49.072Z,14.50
2023-05-18T16:30:17.889Z,14.46
2023-05-18T16:32:46.870Z,14.62
2023-05-18T16:35:15.867Z,14.73
2023-05-18T16:37:46.128Z,14.66
2023-05-18T16:40:15.547Z,14.69
2023-05-18T16:42:47.295Z,14.70
2023-05-18T16:45:16.471Z,14.76
2023-05-18T16:47:45.471Z,14.84
2023-05-18T16:50:14.303Z,14.78
2023-05-18T16:52:46.758Z,14.62
2023-05-18T16:55:18.453Z,14.60
2023-05-18T16:57:47.165Z,14.49
2023-05-18T17:00:18.480Z,14.57
2023-05-18T17:02:47.352Z,14.08
2023-05-18T17:05:21.496Z,14.48
2023-05-18T17:07:52.677Z,14.48
2023-05-18T17:10:21.637Z,14.46
2023-05-18T17:12:52.837Z,14.49
2023-05-18T17:15:21.856Z,14.03
2023-05-18T17:17:50.713Z,14.31
2023-05-18T17:20:19.632Z,14.22
2023-05-18T17:22:48.406Z,14.25
2023-05-18T17:25:18.617Z,14.31
2023-05-18T17:27:47.466Z,14.15
2023-05-18T17:30:18.607Z,14.33
2023-05-18T17:32:50.616Z,14.22
2023-05-18T17:35:22.030Z,14.04
2023-05-18T17:37:50.990Z,13.97
2023-05-18T17:40:21.191Z,14.16
2023-05-18T17:42:49.954Z,13.85
2023-05-18T17:45:19.108Z,14.06
2023-05-18T17:47:48.050Z,13.99
2023-05-18T17:50:16.992Z,14.08
2023-05-18T17:52:47.997Z,14.01
2023-05-18T17:55:16.967Z,14.09
2023-05-18T17:57:49.440Z,14.11
2023-05-18T18:00:19.570Z,13.95
2023-05-18T18:02:48.465Z,13.89
2023-05-18T18:05:17.540Z,13.84
2023-05-18T18:07:46.392Z,13.87
2023-05-18T18:10:17.504Z,13.89
2023-05-18T18:12:46.352Z,13.93
2023-05-18T18:15:17.481Z,13.93
2023-05-18T18:17:46.436Z,13.94
2023-05-18T18:20:15.315Z,13.93
2023-05-18T18:22:44.364Z,13.89
2023-05-18T18:25:13.249Z,13.83
2023-05-18T18:27:42.324Z,13.87
2023-05-18T18:30:12.067Z,13.77
2023-05-18T18:32:42.414Z,13.81
2023-05-18T18:35:11.501Z,13.71
2023-05-18T18:37:40.253Z,13.72
2023-05-18T18:40:12.219Z,13.63
2023-05-18T18:42:40.945Z,13.78
2023-05-18T18:45:11.005Z,13.62
2023-05-18T18:47:40.259Z,13.57
2023-05-18T18:50:11.899Z,13.60
2023-05-18T18:52:41.020Z,13.52
2023-05-18T18:55:10.146Z,13.41
2023-05-18T18:57:38.894Z,13.30
2023-05-18T19:00:11.138Z,13.31
2023-05-18T19:02:40.450Z,13.34
2023-05-18T19:05:11.585Z,13.06
2023-05-18T19:07:40.551Z,13.16
2023-05-18T19:10:10.260Z,13.11
2023-05-18T19:12:39.257Z,13.09
2023-05-18T19:15:09.277Z,13.08
2023-05-18T19:17:38.102Z,13.05
2023-05-18T19:20:08.731Z,12.88
2023-05-18T19:22:38.971Z,12.94
2023-05-18T19:25:08.212Z,12.87
2023-05-18T19:27:37.321Z,12.82
2023-05-18T19:30:07.351Z,12.89
2023-05-18T19:32:36.145Z,12.90
2023-05-18T19:35:05.277Z,12.86
2023-05-18T19:37:38.542Z,12.67
2023-05-18T19:40:08.313Z,12.69
2023-05-18T19:42:37.144Z,12.62
2023-05-18T19:45:08.813Z,12.59
2023-05-18T19:47:38.029Z,12.55
2023-05-18T19:50:08.120Z,12.34
2023-05-18T19:52:39.193Z,12.34
2023-05-18T19:55:12.811Z,12.37
2023-05-18T19:57:41.637Z,12.25
2023-05-18T20:00:12.101Z,12.35
2023-05-18T20:02:43.389Z,12.20
2023-05-18T20:05:18.208Z,12.15
2023-05-18T20:07:48.522Z,12.14
2023-05-18T20:10:19.906Z,12.16
2023-05-18T20:12:58.061Z,12.26
2023-05-18T20:15:28.071Z,11.99
2023-05-18T20:17:57.133Z,11.97
2023-05-18T20:20:30.678Z,11.88
2023-05-18T20:23:01.466Z,11.98
2023-05-18T20:25:35.149Z,12.00
2023-05-18T20:28:07.086Z,11.95
2023-05-18T20:30:38.049Z,12.00
2023-05-18T20:33:06.978Z,11.94
2023-05-18T20:35:36.160Z,11.75
2023-05-18T20:38:07.466Z,11.93
2023-05-18T20:40:38.057Z,11.92
2023-05-18T20:43:10.038Z,11.88
2023-05-18T20:45:39.042Z,11.84
2023-05-18T20:48:09.171Z,11.89
2023-05-18T20:50:38.071Z,11.93
2023-05-18T20:53:08.258Z,11.82
2023-05-18T20:55:38.787Z,11.69
2023-05-18T20:58:07.616Z,11.59
2023-05-18T21:00:42.357Z,11.45
2023-05-18T21:03:11.108Z,11.59
2023-05-18T21:05:40.061Z,11.70
2023-05-18T21:08:10.191Z,11.65
2023-05-18T21:10:39.242Z,11.59
2023-05-18T21:13:07.980Z,11.60
2023-05-18T21:15:37.528Z,11.57
2023-05-18T21:18:09.283Z,11.57
2023-05-18T21:20:38.150Z,11.53
2023-05-18T21:23:07.062Z,11.51
2023-05-18T21:25:37.273Z,11.48
2023-05-18T21:28:06.401Z,11.41
2023-05-18T21:30:35.172Z,11.39
2023-05-18T21:33:04.416Z,11.35
2023-05-18T21:35:33.555Z,11.36
2023-05-18T21:38:02.300Z,11.34
2023-05-18T21:40:31.214Z,11.32
2023-05-18T21:43:01.625Z,11.21
2023-05-18T21:45:31.055Z,10.73
2023-05-18T21:47:59.952Z,11.24
2023-05-18T21:50:28.968Z,11.20
2023-05-18T21:52:58.380Z,11.15
2023-05-18T21:55:27.654Z,11.14
2023-05-18T21:57:56.530Z,11.07
2023-05-18T22:00:27.307Z,11.08
2023-05-18T22:02:56.189Z,11.04
2023-05-18T22:05:24.947Z,10.97
2023-05-18T22:07:53.746Z,10.86
2023-05-18T22:10:22.597Z,10.85
2023-05-18T22:12:51.519Z,10.80
2023-05-18T22:15:22.430Z,10.74
2023-05-18T22:17:54.079Z,10.76
2023-05-18T22:20:23.987Z,10.70
2023-05-18T22:22:55.405Z,10.63
2023-05-18T22:25:24.994Z,10.67
2023-05-18T22:27:54.164Z,10.63
2023-05-18T22:30:23.889Z,10.64
2023-05-18T22:32:54.253Z,10.55
2023-05-18T22:35:23.065Z,10.59
2023-05-18T22:37:51.834Z,10.57
2023-05-18T22:40:20.811Z,10.51
2023-05-18T22:42:49.640Z,10.53
2023-05-18T22:45:20.946Z,10.44
2023-05-18T22:47:54.034Z,10.33
2023-05-18T22:50:22.907Z,10.44
2023-05-18T22:52:54.234Z,10.53
2023-05-18T22:55:23.020Z,10.39
2023-05-18T22:57:51.817Z,9.67
2023-05-18T23:00:20.929Z,10.36
2023-05-18T23:02:49.881Z,10.30
2023-05-18T23:05:22.244Z,9.67
2023-05-18T23:07:52.216Z,10.22
2023-05-18T23:10:21.035Z,10.22
2023-05-18T23:12:50.503Z,10.21
2023-05-18T23:15:20.113Z,10.17
2023-05-18T23:17:48.974Z,10.16
2023-05-18T23:20:20.375Z,10.13
2023-05-18T23:22:50.851Z,10.07
2023-05-18T23:25:19.999Z,10.06
2023-05-18T23:27:48.874Z,10.08
2023-05-18T23:30:17.677Z,10.03
2023-05-18T23:32:47.662Z,10.03
2023-05-18T23:35:17.917Z,9.40
2023-05-18T23:37:53.687Z,9.97
2023-05-18T23:40:23.379Z,9.89
2023-05-18T23:42:52.707Z,9.86
2023-05-18T23:45:24.670Z,9.85
2023-05-18T23:47:56.952Z,9.80
2023-05-18T23:50:26.595Z,9.31
2023-05-18T23:53:02.713Z,9.69
2023-05-18T23:55:34.558Z,9.74
2023-05-18T23:58:06.785Z,9.66
