createdAt,value
2022-09-25T00:01:29.199Z,9.30
2022-09-25T00:03:57.412Z,10.57
2022-09-25T00:06:28.058Z,8.80
2022-09-25T00:08:56.915Z,7.28
2022-09-25T00:11:29.081Z,7.28
2022-09-25T00:13:58.322Z,7.15
2022-09-25T00:16:28.869Z,6.50
2022-09-25T00:19:14.881Z,6.60
2022-09-25T00:21:43.662Z,5.82
2022-09-25T00:24:13.477Z,5.40
2022-09-25T00:31:43.700Z,5.40
2022-09-25T00:34:12.080Z,4.78
2022-09-25T00:36:40.419Z,4.40
2022-09-25T00:39:08.727Z,4.70
2022-09-25T00:41:36.955Z,4.57
2022-09-25T00:44:52.371Z,4.07
2022-09-25T00:47:24.930Z,3.90
2022-09-25T00:49:56.096Z,3.80
2022-09-25T00:52:25.646Z,4.20
2022-09-25T00:54:58.062Z,3.67
2022-09-25T00:57:30.484Z,4.18
2022-09-25T01:00:07.603Z,3.88
2022-09-25T01:02:39.586Z,3.80
2022-09-25T01:05:11.311Z,4.13
2022-09-25T01:07:42.789Z,3.53
2022-09-25T01:10:12.166Z,3.63
2022-09-25T01:12:43.933Z,3.58
2022-09-25T01:15:15.910Z,3.92
2022-09-25T01:17:52.813Z,3.50
2022-09-25T01:20:37.386Z,3.70
2022-09-25T01:23:18.371Z,3.45
2022-09-25T01:26:01.554Z,3.20
2022-09-25T01:28:57.668Z,3.78
2022-09-25T01:31:33.722Z,3.35
2022-09-25T01:34:07.825Z,3.65
2022-09-25T01:36:41.712Z,3.53
2022-09-25T01:39:18.104Z,3.15
2022-09-25T01:41:51.332Z,3.00
2022-09-25T01:44:28.789Z,3.30
2022-09-25T01:47:01.306Z,3.38
2022-09-25T01:49:33.592Z,3.35
2022-09-25T01:52:07.353Z,3.30
2022-09-25T01:54:40.079Z,3.13
2022-09-25T01:57:11.552Z,2.85
2022-09-25T01:59:45.897Z,2.85
2022-09-25T02:02:22.360Z,3.03
2022-09-25T02:04:54.512Z,3.20
2022-09-25T02:07:29.063Z,3.13
2022-09-25T02:10:03.741Z,2.65
2022-09-25T02:12:35.413Z,2.75
2022-09-25T02:15:09.366Z,2.90
2022-09-25T02:18:00.379Z,2.90
2022-09-25T02:20:34.655Z,3.50
2022-09-25T02:23:09.776Z,2.72
2022-09-25T02:25:42.084Z,3.00
2022-09-25T02:28:10.368Z,2.63
2022-09-25T02:30:39.930Z,3.00
2022-09-25T02:33:08.029Z,2.90
2022-09-25T02:35:36.129Z,2.72
2022-09-25T02:38:04.760Z,2.70
2022-09-25T02:40:38.768Z,2.60
2022-09-25T02:43:17.721Z,2.53
2022-09-25T02:45:55.983Z,3.15
2022-09-25T02:48:33.464Z,2.75
2022-09-25T02:51:07.759Z,2.55
2022-09-25T02:53:39.923Z,3.00
2022-09-25T02:56:14.797Z,2.75
2022-09-25T02:58:47.397Z,2.78
2022-09-25T03:01:19.854Z,2.75
2022-09-25T03:03:50.714Z,2.80
2022-09-25T03:06:19.410Z,2.83
2022-09-25T03:08:52.106Z,2.63
2022-09-25T03:11:21.990Z,2.88
2022-09-25T03:13:57.971Z,2.53
2022-09-25T03:16:34.985Z,2.65
2022-09-25T03:19:03.669Z,2.92
2022-09-25T03:21:32.881Z,2.38
2022-09-25T03:24:01.436Z,2.40
2022-09-25T03:26:30.390Z,2.45
2022-09-25T03:29:02.547Z,2.63
2022-09-25T03:31:32.524Z,2.40
2022-09-25T03:34:00.728Z,2.90
2022-09-25T03:36:30.815Z,2.67
2022-09-25T03:39:00.115Z,2.40
2022-09-25T03:41:29.929Z,2.60
2022-09-25T03:43:58.573Z,2.50
2022-09-25T03:46:28.604Z,2.88
2022-09-25T03:48:58.886Z,2.28
2022-09-25T03:51:28.399Z,2.60
2022-09-25T03:53:57.167Z,2.88
2022-09-25T03:56:27.214Z,2.13
2022-09-25T03:58:55.879Z,2.63
2022-09-25T04:01:25.323Z,2.33
2022-09-25T04:03:53.657Z,2.35
2022-09-25T04:06:26.069Z,2.40
2022-09-25T04:08:55.204Z,2.55
2022-09-25T04:11:25.370Z,2.37
2022-09-25T04:13:53.732Z,2.20
2022-09-25T04:16:22.533Z,2.45
2022-09-25T04:18:51.340Z,2.42
2022-09-25T04:21:19.545Z,2.40
2022-09-25T04:24:02.948Z,2.10
2022-09-25T04:26:31.408Z,2.35
2022-09-25T04:29:01.544Z,2.63
2022-09-25T04:31:30.157Z,2.35
2022-09-25T04:33:57.337Z,2.10
2022-09-25T04:36:25.555Z,2.28
2022-09-25T04:38:55.011Z,2.35
2022-09-25T04:41:23.059Z,2.20
2022-09-25T04:43:51.161Z,2.38
2022-09-25T04:46:22.223Z,2.40
2022-09-25T04:48:50.682Z,2.00
2022-09-25T04:51:18.764Z,2.10
2022-09-25T04:53:47.370Z,1.90
2022-09-25T04:56:17.160Z,2.15
2022-09-25T04:58:47.511Z,2.15
2022-09-25T05:01:16.234Z,2.10
2022-09-25T05:03:44.435Z,2.05
2022-09-25T05:06:12.540Z,2.20
2022-09-25T05:08:40.641Z,2.00
2022-09-25T05:11:09.021Z,2.10
2022-09-25T05:13:38.484Z,2.38
2022-09-25T05:16:06.969Z,2.47
2022-09-25T05:18:35.203Z,2.00
2022-09-25T05:21:05.932Z,2.25
2022-09-25T05:23:34.057Z,1.70
2022-09-25T05:26:02.897Z,1.88
2022-09-25T05:28:31.449Z,2.00
2022-09-25T05:31:03.549Z,2.05
2022-09-25T05:33:32.673Z,2.17
2022-09-25T05:36:02.869Z,2.00
2022-09-25T05:38:33.575Z,2.35
2022-09-25T05:41:04.394Z,1.67
2022-09-25T05:43:33.341Z,2.33
2022-09-25T05:46:03.173Z,2.13
2022-09-25T05:48:31.336Z,2.03
2022-09-25T05:51:00.000Z,1.90
2022-09-25T05:53:28.459Z,1.92
2022-09-25T05:55:58.186Z,1.75
2022-09-25T05:58:27.071Z,1.90
2022-09-25T06:00:55.490Z,1.92
2022-09-25T06:03:26.170Z,1.90
2022-09-25T06:05:56.843Z,2.00
2022-09-25T06:08:25.848Z,1.60
2022-09-25T06:10:55.612Z,1.83
2022-09-25T06:13:25.409Z,1.50
2022-09-25T06:15:54.285Z,1.98
2022-09-25T06:18:25.103Z,1.52
2022-09-25T06:20:59.756Z,1.77
2022-09-25T06:23:27.869Z,1.80
2022-09-25T06:25:56.272Z,1.40
2022-09-25T06:28:24.432Z,1.60
2022-09-25T06:30:52.571Z,1.48
2022-09-25T06:33:20.692Z,1.30
2022-09-25T06:35:50.607Z,1.45
2022-09-25T06:38:19.485Z,1.52
2022-09-25T06:40:47.617Z,1.63
2022-09-25T06:43:17.134Z,1.40
2022-09-25T06:45:47.938Z,1.67
2022-09-25T06:48:16.840Z,1.42
2022-09-25T06:50:48.096Z,1.30
2022-09-25T06:53:19.069Z,1.35
2022-09-25T06:55:47.369Z,1.40
2022-09-25T06:58:18.153Z,1.42
2022-09-25T07:00:47.849Z,1.17
2022-09-25T07:03:33.784Z,1.30
2022-09-25T07:06:02.437Z,1.10
2022-09-25T07:08:32.139Z,1.52
2022-09-25T07:11:00.721Z,1.33
2022-09-25T07:13:30.552Z,1.30
2022-09-25T07:16:00.773Z,1.63
2022-09-25T07:18:30.310Z,1.30
2022-09-25T07:21:02.204Z,1.23
2022-09-25T07:23:33.467Z,0.85
2022-09-25T07:26:06.980Z,1.13
2022-09-25T07:28:35.813Z,1.20
2022-09-25T07:31:15.150Z,0.93
2022-09-25T07:33:43.543Z,1.00
2022-09-25T07:36:12.145Z,1.02
2022-09-25T07:38:42.234Z,1.00
2022-09-25T07:41:13.472Z,0.90
2022-09-25T07:43:43.484Z,1.38
2022-09-25T07:48:39.946Z,1.67
2022-09-25T07:51:10.028Z,1.80
2022-09-25T07:53:39.228Z,1.65
2022-09-25T07:56:10.119Z,1.33
2022-09-25T07:58:38.901Z,1.85
2022-09-25T08:01:08.445Z,1.40
2022-09-25T08:03:36.604Z,1.60
2022-09-25T08:06:06.824Z,1.33
2022-09-25T08:08:35.729Z,1.23
2022-09-25T08:11:06.750Z,1.10
2022-09-25T08:13:37.337Z,1.35
2022-09-25T08:16:06.267Z,1.08
2022-09-25T08:18:34.889Z,1.17
2022-09-25T08:21:03.972Z,0.73
2022-09-25T08:23:32.669Z,1.00
2022-09-25T08:26:01.855Z,1.20
2022-09-25T08:28:30.488Z,1.20
2022-09-25T08:31:01.701Z,1.10
2022-09-25T08:33:29.837Z,0.90
2022-09-25T08:35:59.556Z,1.00
2022-09-25T08:40:59.432Z,1.10
2022-09-25T08:43:29.286Z,1.23
2022-09-25T08:46:21.087Z,1.33
2022-09-25T08:49:06.302Z,1.17
2022-09-25T08:51:37.725Z,1.02
2022-09-25T08:54:06.731Z,1.10
2022-09-25T08:56:37.587Z,1.30
2022-09-25T08:59:15.307Z,1.40
2022-09-25T09:01:53.279Z,1.48
2022-09-25T09:04:28.131Z,1.67
2022-09-25T09:07:25.320Z,1.48
2022-09-25T09:09:52.361Z,1.00
2022-09-25T09:12:24.759Z,1.17
2022-09-25T09:15:06.602Z,1.17
2022-09-25T09:17:42.314Z,1.38
2022-09-25T09:20:18.444Z,1.42
2022-09-25T09:22:50.833Z,0.75
2022-09-25T09:25:26.453Z,1.27
2022-09-25T09:28:39.521Z,1.00
2022-09-25T09:31:15.994Z,1.50
2022-09-25T09:33:53.239Z,1.10
2022-09-25T09:36:30.064Z,1.30
2022-09-25T09:39:04.681Z,1.52
2022-09-25T09:41:40.945Z,1.50
2022-09-25T09:44:14.196Z,1.40
2022-09-25T09:46:50.752Z,1.30
2022-09-25T09:49:23.059Z,1.25
2022-09-25T09:51:55.483Z,1.42
2022-09-25T09:54:28.596Z,1.55
2022-09-25T09:56:58.761Z,1.67
2022-09-25T09:59:31.441Z,1.20
2022-09-25T10:02:04.575Z,2.03
2022-09-25T10:04:39.007Z,1.52
2022-09-25T10:07:12.907Z,1.30
2022-09-25T10:09:41.045Z,1.38
2022-09-25T10:12:16.473Z,1.05
2022-09-25T10:14:47.930Z,1.38
2022-09-25T10:17:18.256Z,1.52
2022-09-25T10:19:52.678Z,0.95
2022-09-25T10:22:23.136Z,0.88
2022-09-25T10:24:55.423Z,0.98
2022-09-25T10:27:30.953Z,0.93
2022-09-25T10:30:13.431Z,1.23
2022-09-25T10:32:46.191Z,1.17
2022-09-25T10:35:18.284Z,0.60
2022-09-25T10:37:49.929Z,0.82
2022-09-25T10:40:27.968Z,0.82
2022-09-25T10:43:17.329Z,0.90
2022-09-25T10:45:46.052Z,0.82
2022-09-25T10:48:48.417Z,0.90
2022-09-25T10:51:20.037Z,1.10
2022-09-25T10:53:49.394Z,1.00
2022-09-25T10:56:21.686Z,1.02
2022-09-25T10:58:55.042Z,0.98
2022-09-25T11:01:30.552Z,1.05
2022-09-25T11:03:59.853Z,1.08
2022-09-25T11:09:08.931Z,3.33
2022-09-25T11:11:38.774Z,5.63
2022-09-25T11:14:09.336Z,6.10
2022-09-25T11:16:46.876Z,4.90
2022-09-25T11:19:16.696Z,1.50
2022-09-25T11:21:57.100Z,1.20
2022-09-25T11:24:31.975Z,0.60
2022-09-25T11:27:06.113Z,0.50
2022-09-25T11:29:44.647Z,0.50
2022-09-25T11:32:21.791Z,1.13
2022-09-25T11:35:07.317Z,0.88
2022-09-25T11:37:44.877Z,0.65
2022-09-25T11:40:45.237Z,0.93
2022-09-25T11:43:16.856Z,0.77
2022-09-25T11:45:51.613Z,1.25
2022-09-25T11:48:25.951Z,1.00
2022-09-25T11:50:59.558Z,1.08
2022-09-25T11:53:40.839Z,0.90
2022-09-25T11:58:53.388Z,1.15
2022-09-25T12:01:30.430Z,1.02
2022-09-25T12:04:24.178Z,1.27
2022-09-25T12:07:11.663Z,1.25
2022-09-25T12:10:03.595Z,1.40
2022-09-25T12:12:41.547Z,1.02
2022-09-25T12:15:18.153Z,1.27
2022-09-25T12:17:54.767Z,1.13
2022-09-25T12:20:32.416Z,1.38
2022-09-25T12:23:22.740Z,0.98
2022-09-25T12:26:15.728Z,0.88
2022-09-25T12:28:53.362Z,0.65
2022-09-25T12:31:31.372Z,0.77
2022-09-25T12:34:12.864Z,0.50
2022-09-25T12:36:46.466Z,0.85
2022-09-25T12:39:27.368Z,0.82
2022-09-25T12:42:10.783Z,0.70
2022-09-25T12:44:46.658Z,0.82
2022-09-25T12:47:21.523Z,0.57
2022-09-25T12:49:56.613Z,0.85
2022-09-25T12:52:28.599Z,0.45
2022-09-25T12:55:03.013Z,0.60
2022-09-25T12:57:37.209Z,0.50
2022-09-25T13:00:10.144Z,1.25
2022-09-25T13:02:42.650Z,0.57
2022-09-25T13:05:21.848Z,0.50
2022-09-25T13:07:55.214Z,0.50
2022-09-25T13:10:28.548Z,0.57
2022-09-25T13:13:01.927Z,1.05
2022-09-25T13:15:33.478Z,0.70
2022-09-25T13:18:02.019Z,0.85
2022-09-25T13:20:49.764Z,1.23
2022-09-25T13:23:31.203Z,0.90
2022-09-25T13:26:01.870Z,0.57
2022-09-25T13:28:34.308Z,0.70
2022-09-25T13:31:09.986Z,0.75
2022-09-25T13:33:51.272Z,1.15
2022-09-25T13:36:42.705Z,0.85
2022-09-25T13:39:38.717Z,0.82
2022-09-25T13:42:15.907Z,1.80
2022-09-25T13:45:07.956Z,1.88
2022-09-25T13:48:06.952Z,1.30
2022-09-25T13:50:41.499Z,1.38
2022-09-25T13:53:27.028Z,2.10
2022-09-25T13:56:27.602Z,3.65
2022-09-25T13:59:20.890Z,3.35
2022-09-25T14:01:55.528Z,2.30
2022-09-25T14:04:33.611Z,2.40
2022-09-25T14:07:24.182Z,1.92
2022-09-25T14:09:55.554Z,2.33
2022-09-25T14:12:35.128Z,2.15
2022-09-25T14:15:06.335Z,1.95
2022-09-25T14:17:37.878Z,1.73
2022-09-25T14:20:11.155Z,2.00
2022-09-25T14:22:44.532Z,1.60
2022-09-25T14:25:35.090Z,1.90
2022-09-25T14:28:05.240Z,2.20
2022-09-25T14:30:33.692Z,1.70
2022-09-25T14:33:18.324Z,1.92
2022-09-25T14:35:55.019Z,1.58
2022-09-25T14:38:57.644Z,1.95
2022-09-25T14:41:46.633Z,1.50
2022-09-25T14:46:51.204Z,1.73
2022-09-25T14:49:25.661Z,1.70
2022-09-25T14:51:56.386Z,1.38
2022-09-25T14:54:27.001Z,1.58
2022-09-25T14:56:57.062Z,1.20
2022-09-25T14:59:33.128Z,1.20
2022-09-25T15:02:03.102Z,1.50
2022-09-25T15:04:34.487Z,1.30
2022-09-25T15:07:10.221Z,1.00
2022-09-25T15:09:47.098Z,1.20
2022-09-25T15:12:20.836Z,1.30
2022-09-25T15:15:03.145Z,1.48
2022-09-25T15:17:32.599Z,1.48
2022-09-25T15:20:04.850Z,1.20
2022-09-25T15:22:36.992Z,1.15
2022-09-25T15:25:08.084Z,1.00
2022-09-25T15:27:42.529Z,1.42
2022-09-25T15:30:16.410Z,0.95
2022-09-25T15:32:48.211Z,1.30
2022-09-25T15:35:19.997Z,0.98
2022-09-25T15:37:49.135Z,0.95
2022-09-25T15:42:51.655Z,1.02
2022-09-25T15:45:45.704Z,1.30
2022-09-25T15:48:24.316Z,0.70
2022-09-25T15:50:54.856Z,1.10
2022-09-25T15:53:27.795Z,1.00
2022-09-25T15:56:14.343Z,0.98
2022-09-25T15:58:47.117Z,0.70
2022-09-25T16:01:36.817Z,0.90
2022-09-25T16:04:25.420Z,1.00
2022-09-25T16:06:55.523Z,0.82
2022-09-25T16:09:31.351Z,0.93
2022-09-25T16:12:35.466Z,0.75
2022-09-25T16:15:41.677Z,0.90
2022-09-25T16:18:39.669Z,1.00
2022-09-25T16:21:25.916Z,0.80
2022-09-25T16:23:58.338Z,0.70
2022-09-25T16:26:31.610Z,0.90
2022-09-25T16:29:08.451Z,0.85
2022-09-25T16:31:37.240Z,0.70
2022-09-25T16:34:06.929Z,0.60
2022-09-25T16:36:43.717Z,0.70
2022-09-25T16:39:26.603Z,0.88
2022-09-25T16:41:55.229Z,1.00
2022-09-25T16:44:38.332Z,0.70
2022-09-25T16:47:14.282Z,0.68
2022-09-25T16:49:43.657Z,0.68
2022-09-25T16:54:54.488Z,1.10
2022-09-25T16:57:23.434Z,0.88
2022-09-25T16:59:52.404Z,0.55
2022-09-25T17:02:33.143Z,0.47
2022-09-25T17:05:03.774Z,0.60
2022-09-25T17:07:31.968Z,0.70
2022-09-25T17:10:02.364Z,0.70
2022-09-25T17:12:32.496Z,0.50
2022-09-25T17:15:01.164Z,0.52
2022-09-25T17:17:31.003Z,0.73
2022-09-25T17:19:59.189Z,0.63
2022-09-25T17:22:30.334Z,0.90
2022-09-25T17:25:03.529Z,0.65
2022-09-25T17:27:31.867Z,0.60
2022-09-25T17:29:59.948Z,0.45
2022-09-25T17:32:29.361Z,0.57
2022-09-25T17:34:58.517Z,0.52
2022-09-25T17:37:26.593Z,0.77
2022-09-25T17:39:54.688Z,0.50
2022-09-25T17:42:26.342Z,0.43
2022-09-25T17:44:57.510Z,0.60
2022-09-25T17:47:25.534Z,0.43
2022-09-25T17:49:53.661Z,0.30
2022-09-25T17:52:22.397Z,0.68
2022-09-25T17:54:50.456Z,0.40
2022-09-25T17:57:18.509Z,0.40
2022-09-25T17:59:48.589Z,0.50
2022-09-25T18:02:18.024Z,0.60
2022-09-25T18:04:46.156Z,0.50
2022-09-25T18:07:15.322Z,0.60
2022-09-25T18:09:43.400Z,0.50
2022-09-25T18:12:11.434Z,0.63
2022-09-25T18:14:39.524Z,0.47
2022-09-25T18:17:08.917Z,0.63
2022-09-25T18:19:54.512Z,0.60
2022-09-25T18:22:25.442Z,0.60
2022-09-25T18:24:56.887Z,0.55
2022-09-25T18:27:26.864Z,0.60
2022-09-25T18:29:54.928Z,0.52
2022-09-25T18:32:25.012Z,0.60
2022-09-25T18:34:53.246Z,0.47
2022-09-25T18:37:21.281Z,0.32
2022-09-25T18:39:49.759Z,0.82
2022-09-25T18:42:19.159Z,0.60
2022-09-25T18:44:47.347Z,0.40
2022-09-25T18:47:15.545Z,0.70
2022-09-25T18:49:45.545Z,0.70
2022-09-25T18:52:13.595Z,0.55
2022-09-25T18:54:42.681Z,0.80
2022-09-25T18:57:11.979Z,0.85
2022-09-25T18:59:40.500Z,0.80
2022-09-25T19:02:15.284Z,1.20
2022-09-25T19:04:45.451Z,1.02
2022-09-25T19:07:13.469Z,1.65
2022-09-25T19:09:41.687Z,1.00
2022-09-25T19:12:15.236Z,1.30
2022-09-25T19:14:43.799Z,1.25
2022-09-25T19:17:12.962Z,1.63
2022-09-25T19:19:42.035Z,1.27
2022-09-25T19:22:16.590Z,0.80
2022-09-25T19:24:45.960Z,0.93
2022-09-25T19:27:15.124Z,0.73
2022-09-25T19:29:43.590Z,0.70
2022-09-25T19:32:14.262Z,0.70
2022-09-25T19:34:42.445Z,0.50
2022-09-25T19:37:12.401Z,0.60
2022-09-25T19:39:57.829Z,1.02
2022-09-25T19:42:28.382Z,1.17
2022-09-25T19:44:56.524Z,1.40
2022-09-25T19:47:24.612Z,1.20
2022-09-25T19:49:52.839Z,1.13
2022-09-25T19:52:22.378Z,1.10
2022-09-25T19:54:50.396Z,0.90
2022-09-25T19:57:18.737Z,0.77
2022-09-25T19:59:49.259Z,0.88
2022-09-25T20:02:17.938Z,0.80
2022-09-25T20:04:48.314Z,0.77
2022-09-25T20:07:16.984Z,0.90
2022-09-25T20:09:47.471Z,0.63
2022-09-25T20:12:15.648Z,0.60
2022-09-25T20:14:43.795Z,0.80
2022-09-25T20:17:11.918Z,0.60
2022-09-25T20:19:40.821Z,0.70
2022-09-25T20:22:08.978Z,0.70
2022-09-25T20:24:36.995Z,0.60
2022-09-25T20:27:07.228Z,0.63
2022-09-25T20:29:35.269Z,0.50
2022-09-25T20:32:03.374Z,0.50
2022-09-25T20:34:31.418Z,0.65
2022-09-25T20:36:59.459Z,1.02
2022-09-25T20:39:28.158Z,0.47
2022-09-25T20:41:56.435Z,0.60
2022-09-25T20:44:25.968Z,0.65
2022-09-25T20:46:54.016Z,0.77
2022-09-25T20:49:22.952Z,0.50
2022-09-25T20:51:51.007Z,0.60
2022-09-25T20:54:19.125Z,0.60
2022-09-25T20:56:47.211Z,0.50
2022-09-25T20:59:16.120Z,0.32
2022-09-25T21:01:45.793Z,0.50
2022-09-25T21:06:43.064Z,0.73
2022-09-25T21:09:16.784Z,0.40
2022-09-25T21:11:44.854Z,0.80
2022-09-25T21:14:17.366Z,0.57
2022-09-25T21:16:47.785Z,0.50
2022-09-25T21:19:17.013Z,0.43
2022-09-25T21:21:45.522Z,0.65
2022-09-25T21:24:15.581Z,0.60
2022-09-25T21:26:43.976Z,0.45
2022-09-25T21:29:13.558Z,0.50
2022-09-25T21:31:48.964Z,0.52
2022-09-25T21:34:19.809Z,0.55
2022-09-25T21:36:48.531Z,0.82
2022-09-25T21:39:16.702Z,1.02
2022-09-25T21:41:44.894Z,1.45
2022-09-25T21:44:14.744Z,0.60
2022-09-25T21:49:16.858Z,0.60
2022-09-25T21:51:47.331Z,0.70
2022-09-25T21:54:16.942Z,1.00
2022-09-25T21:56:45.394Z,0.60
2022-09-25T21:59:14.007Z,1.08
2022-09-25T22:01:42.615Z,0.68
2022-09-25T22:04:14.187Z,0.90
2022-09-25T22:06:44.464Z,0.68
2022-09-25T22:09:15.957Z,0.60
2022-09-25T22:11:44.993Z,1.27
2022-09-25T22:14:16.045Z,0.60
2022-09-25T22:16:45.953Z,1.15
2022-09-25T22:19:16.078Z,0.80
2022-09-25T22:21:45.519Z,0.75
2022-09-25T22:24:15.842Z,0.70
2022-09-25T22:26:45.512Z,0.75
2022-09-25T22:29:14.532Z,0.68
2022-09-25T22:31:44.344Z,0.60
2022-09-25T22:36:44.569Z,0.50
2022-09-25T22:39:15.848Z,0.70
2022-09-25T22:41:44.309Z,0.60
2022-09-25T22:44:12.437Z,0.63
2022-09-25T22:46:40.501Z,0.60
2022-09-25T22:49:08.671Z,0.63
2022-09-25T22:51:36.835Z,0.60
2022-09-25T22:54:05.051Z,0.60
2022-09-25T22:56:35.959Z,0.73
2022-09-25T22:59:07.132Z,0.80
2022-09-25T23:01:38.007Z,0.75
2022-09-25T23:04:08.193Z,0.70
2022-09-25T23:06:36.923Z,0.85
2022-09-25T23:09:08.839Z,0.70
2022-09-25T23:11:38.446Z,0.98
2022-09-25T23:14:08.917Z,0.60
2022-09-25T23:16:37.119Z,0.50
2022-09-25T23:19:05.850Z,0.90
2022-09-25T23:21:33.994Z,0.70
2022-09-25T23:24:03.754Z,0.82
2022-09-25T23:26:32.116Z,0.60
2022-09-25T23:29:02.747Z,0.60
2022-09-25T23:31:32.711Z,0.60
2022-09-25T23:36:30.149Z,0.75
2022-09-25T23:39:01.314Z,0.75
2022-09-25T23:41:31.531Z,0.73
2022-09-25T23:44:02.364Z,0.90
2022-09-25T23:46:34.192Z,0.63
2022-09-25T23:49:02.844Z,0.63
2022-09-25T23:51:31.476Z,0.80
2022-09-25T23:54:01.711Z,0.85
2022-09-25T23:56:32.665Z,0.70
2022-09-25T23:59:03.635Z,0.70
