createdAt,value
2017-11-19T00:00:14.289Z,0.00
2017-11-19T00:01:14.197Z,0.00
2017-11-19T00:02:14.126Z,0.00
2017-11-19T00:03:14.023Z,0.00
2017-11-19T00:04:13.968Z,0.00
2017-11-19T00:05:13.842Z,0.00
2017-11-19T00:06:13.762Z,0.00
2017-11-19T00:07:13.678Z,0.00
2017-11-19T00:08:13.609Z,0.00
2017-11-19T00:09:13.488Z,0.00
2017-11-19T00:10:13.407Z,0.00
2017-11-19T00:11:13.309Z,0.00
2017-11-19T00:12:13.233Z,0.00
2017-11-19T00:13:13.129Z,0.00
2017-11-19T00:14:13.032Z,0.00
2017-11-19T00:15:12.948Z,0.00
2017-11-19T00:16:12.870Z,0.00
2017-11-19T00:17:12.773Z,0.00
2017-11-19T00:18:12.675Z,0.00
2017-11-19T00:19:12.585Z,0.00
2017-11-19T00:20:12.493Z,0.00
2017-11-19T00:21:12.407Z,0.00
2017-11-19T00:22:12.312Z,0.00
2017-11-19T00:23:12.235Z,0.00
2017-11-19T00:24:12.139Z,0.00
2017-11-19T00:25:12.046Z,0.00
2017-11-19T00:26:11.953Z,0.00
2017-11-19T00:27:11.877Z,0.00
2017-11-19T00:28:11.777Z,0.00
2017-11-19T00:29:11.690Z,0.00
2017-11-19T00:30:11.597Z,0.00
2017-11-19T00:31:11.506Z,0.00
2017-11-19T00:32:11.435Z,0.00
2017-11-19T00:33:11.319Z,0.00
2017-11-19T00:34:11.230Z,0.00
2017-11-19T00:35:11.142Z,0.00
2017-11-19T00:36:11.046Z,0.00
2017-11-19T00:37:10.960Z,0.00
2017-11-19T00:38:10.870Z,0.00
2017-11-19T00:39:10.792Z,0.00
2017-11-19T00:40:10.699Z,0.00
2017-11-19T00:41:10.594Z,0.00
2017-11-19T00:42:10.520Z,0.00
2017-11-19T00:43:10.415Z,0.00
2017-11-19T00:44:10.334Z,0.00
2017-11-19T00:45:10.244Z,0.00
2017-11-19T00:46:10.171Z,0.00
2017-11-19T00:47:10.064Z,0.00
2017-11-19T00:48:09.973Z,0.00
2017-11-19T00:49:09.889Z,0.00
2017-11-19T00:50:09.794Z,0.00
2017-11-19T00:51:09.699Z,0.00
2017-11-19T00:52:09.608Z,0.00
2017-11-19T00:53:09.520Z,0.00
2017-11-19T00:54:09.430Z,0.00
2017-11-19T00:55:09.342Z,0.00
2017-11-19T00:56:09.247Z,0.00
2017-11-19T00:57:09.152Z,0.00
2017-11-19T00:58:09.065Z,0.00
2017-11-19T00:59:08.982Z,0.00
2017-11-19T01:00:08.889Z,0.00
2017-11-19T01:01:08.798Z,0.00
2017-11-19T01:02:08.709Z,0.00
2017-11-19T01:03:08.613Z,0.00
2017-11-19T01:04:08.521Z,0.00
2017-11-19T01:05:08.443Z,0.00
2017-11-19T01:06:08.340Z,0.00
2017-11-19T01:07:08.267Z,0.00
2017-11-19T01:08:08.167Z,0.00
2017-11-19T01:09:08.085Z,0.00
2017-11-19T01:10:07.989Z,0.00
2017-11-19T01:11:07.890Z,0.00
2017-11-19T01:12:07.804Z,0.00
2017-11-19T01:13:07.706Z,0.00
2017-11-19T01:14:07.621Z,0.00
2017-11-19T01:15:07.537Z,0.00
2017-11-19T01:16:07.433Z,0.00
2017-11-19T01:17:07.351Z,0.00
2017-11-19T01:18:07.268Z,0.00
2017-11-19T01:19:07.163Z,0.00
2017-11-19T01:20:07.074Z,0.00
2017-11-19T01:21:06.991Z,0.00
2017-11-19T01:22:06.900Z,0.00
2017-11-19T01:23:06.803Z,0.00
2017-11-19T01:24:06.731Z,0.00
2017-11-19T01:25:06.622Z,0.00
2017-11-19T01:26:06.532Z,0.00
2017-11-19T01:27:06.454Z,0.00
2017-11-19T01:28:06.364Z,0.00
2017-11-19T01:29:06.282Z,0.00
2017-11-19T01:30:06.175Z,0.00
2017-11-19T01:31:06.086Z,0.00
2017-11-19T01:32:05.995Z,0.00
2017-11-19T01:33:05.900Z,0.00
2017-11-19T01:34:05.810Z,0.00
2017-11-19T01:35:05.719Z,0.00
2017-11-19T01:36:05.627Z,0.00
2017-11-19T01:37:05.552Z,0.00
2017-11-19T01:38:05.455Z,0.00
2017-11-19T01:39:05.367Z,0.00
2017-11-19T01:40:05.266Z,0.00
2017-11-19T01:41:05.186Z,0.00
2017-11-19T01:42:05.115Z,0.00
2017-11-19T01:43:04.999Z,0.00
2017-11-19T01:44:04.923Z,0.00
2017-11-19T01:45:04.825Z,0.00
2017-11-19T01:46:04.754Z,0.00
2017-11-19T01:47:04.647Z,0.00
2017-11-19T01:48:04.551Z,0.00
2017-11-19T01:49:04.459Z,0.00
2017-11-19T01:50:04.372Z,0.00
2017-11-19T01:51:04.277Z,0.00
2017-11-19T01:52:04.197Z,0.00
2017-11-19T01:53:04.098Z,0.00
2017-11-19T01:54:04.010Z,0.00
2017-11-19T01:55:03.916Z,0.00
2017-11-19T01:56:03.826Z,0.00
2017-11-19T01:57:03.732Z,0.00
2017-11-19T01:58:03.681Z,0.00
2017-11-19T01:59:03.596Z,0.00
2017-11-19T02:00:03.474Z,0.00
2017-11-19T02:01:03.381Z,0.00
2017-11-19T02:02:03.294Z,0.00
2017-11-19T02:03:03.194Z,0.00
2017-11-19T02:04:03.116Z,0.00
2017-11-19T02:05:03.020Z,0.00
2017-11-19T02:06:02.937Z,0.00
2017-11-19T02:07:02.848Z,0.00
2017-11-19T02:08:02.952Z,0.00
2017-11-19T02:09:02.665Z,0.00
2017-11-19T02:10:02.579Z,0.00
2017-11-19T02:11:02.476Z,0.00
2017-11-19T02:12:02.385Z,0.00
2017-11-19T02:13:02.299Z,0.00
2017-11-19T02:14:02.203Z,0.00
2017-11-19T02:15:02.137Z,0.00
2017-11-19T02:16:02.037Z,0.00
2017-11-19T02:17:01.946Z,0.00
2017-11-19T02:18:01.851Z,0.00
2017-11-19T02:19:01.757Z,0.00
2017-11-19T02:20:01.665Z,0.00
2017-11-19T02:21:01.571Z,0.00
2017-11-19T02:22:01.487Z,0.00
2017-11-19T02:23:01.395Z,0.00
2017-11-19T02:24:01.315Z,0.00
2017-11-19T02:25:01.214Z,0.00
2017-11-19T02:26:01.127Z,0.00
2017-11-19T02:27:01.045Z,0.00
2017-11-19T02:28:00.956Z,0.00
2017-11-19T02:29:00.856Z,0.00
2017-11-19T02:30:00.763Z,0.00
2017-11-19T02:31:00.673Z,0.00
2017-11-19T02:32:00.584Z,0.00
2017-11-19T02:33:00.495Z,0.00
2017-11-19T02:34:00.411Z,0.00
2017-11-19T02:35:00.316Z,0.00
2017-11-19T02:36:00.232Z,0.00
2017-11-19T02:37:00.135Z,0.00
2017-11-19T02:38:00.101Z,0.00
2017-11-19T02:38:59.967Z,0.00
2017-11-19T02:39:59.864Z,0.00
2017-11-19T02:40:59.791Z,0.00
2017-11-19T02:41:59.689Z,0.00
2017-11-19T02:42:59.591Z,0.00
2017-11-19T02:43:59.505Z,0.00
2017-11-19T02:44:59.416Z,0.00
2017-11-19T02:45:59.327Z,0.00
2017-11-19T02:46:59.239Z,0.00
2017-11-19T02:47:59.146Z,0.00
2017-11-19T02:48:59.055Z,0.00
2017-11-19T02:49:58.966Z,0.00
2017-11-19T02:50:58.875Z,0.00
2017-11-19T02:51:58.783Z,0.00
2017-11-19T02:52:58.703Z,0.00
2017-11-19T02:53:58.605Z,0.00
2017-11-19T02:54:58.514Z,0.00
2017-11-19T02:55:58.432Z,0.00
2017-11-19T02:56:58.351Z,0.00
2017-11-19T02:57:58.252Z,0.00
2017-11-19T02:58:58.154Z,0.00
2017-11-19T02:59:58.072Z,0.00
2017-11-19T03:00:57.977Z,0.00
2017-11-19T03:01:57.896Z,0.00
2017-11-19T03:02:57.800Z,0.00
2017-11-19T03:03:57.713Z,0.00
2017-11-19T03:04:57.642Z,0.00
2017-11-19T03:05:57.527Z,0.00
2017-11-19T03:06:57.439Z,0.00
2017-11-19T03:07:57.350Z,0.00
2017-11-19T03:08:57.256Z,0.00
2017-11-19T03:09:57.170Z,0.00
2017-11-19T03:10:57.077Z,0.00
2017-11-19T03:11:56.988Z,0.00
2017-11-19T03:12:56.897Z,0.00
2017-11-19T03:13:56.803Z,0.00
2017-11-19T03:14:56.720Z,0.00
2017-11-19T03:15:56.647Z,0.00
2017-11-19T03:16:56.540Z,0.00
2017-11-19T03:17:56.448Z,0.00
2017-11-19T03:18:56.360Z,0.00
2017-11-19T03:19:56.277Z,0.00
2017-11-19T03:20:56.184Z,0.00
2017-11-19T03:21:56.088Z,0.00
2017-11-19T03:22:55.998Z,0.00
2017-11-19T03:23:55.916Z,0.00
2017-11-19T03:24:55.823Z,0.00
2017-11-19T03:25:55.731Z,0.00
2017-11-19T03:26:55.635Z,0.00
2017-11-19T03:27:55.548Z,0.00
2017-11-19T03:28:55.451Z,0.00
2017-11-19T03:29:55.368Z,0.00
2017-11-19T03:30:55.296Z,0.00
2017-11-19T03:31:55.191Z,0.00
2017-11-19T03:32:55.103Z,0.00
2017-11-19T03:33:55.014Z,0.00
2017-11-19T03:34:54.918Z,0.00
2017-11-19T03:35:54.833Z,0.00
2017-11-19T03:36:54.745Z,0.00
2017-11-19T03:37:54.643Z,0.00
2017-11-19T03:38:54.558Z,0.00
2017-11-19T03:39:54.472Z,0.00
2017-11-19T03:40:54.376Z,0.00
2017-11-19T03:41:54.295Z,0.00
2017-11-19T03:42:54.195Z,0.00
2017-11-19T03:43:54.108Z,0.00
2017-11-19T03:44:54.016Z,0.00
2017-11-19T03:45:53.930Z,0.00
2017-11-19T03:46:53.836Z,0.00
2017-11-19T03:47:53.744Z,0.00
2017-11-19T03:48:53.664Z,0.00
2017-11-19T03:49:53.591Z,0.00
2017-11-19T03:50:53.485Z,0.00
2017-11-19T03:51:53.391Z,0.00
2017-11-19T03:52:53.316Z,0.00
2017-11-19T03:53:53.205Z,0.00
2017-11-19T03:54:53.112Z,0.00
2017-11-19T03:55:53.041Z,0.00
2017-11-19T03:56:52.954Z,0.00
2017-11-19T03:57:52.852Z,0.00
2017-11-19T03:58:52.753Z,0.00
2017-11-19T03:59:52.671Z,0.00
2017-11-19T04:00:52.580Z,0.00
2017-11-19T04:01:52.487Z,0.00
2017-11-19T04:02:52.409Z,0.00
2017-11-19T04:03:52.326Z,0.00
2017-11-19T04:04:52.219Z,0.00
2017-11-19T04:05:52.133Z,0.00
2017-11-19T04:06:52.042Z,0.00
2017-11-19T04:07:51.959Z,0.00
2017-11-19T04:08:51.866Z,0.00
2017-11-19T04:09:51.779Z,0.00
2017-11-19T04:10:51.685Z,0.00
2017-11-19T04:11:51.588Z,0.00
2017-11-19T04:12:51.503Z,0.00
2017-11-19T04:13:51.420Z,0.00
2017-11-19T04:14:51.334Z,0.00
2017-11-19T04:15:51.235Z,0.00
2017-11-19T04:16:51.147Z,0.00
2017-11-19T04:17:51.071Z,0.00
2017-11-19T04:18:50.968Z,0.00
2017-11-19T04:19:50.907Z,0.00
2017-11-19T04:20:50.790Z,0.00
2017-11-19T04:21:50.701Z,0.00
2017-11-19T04:22:50.618Z,0.00
2017-11-19T04:23:50.518Z,0.00
2017-11-19T04:24:50.428Z,0.00
2017-11-19T04:25:50.338Z,0.00
2017-11-19T04:26:50.251Z,0.00
2017-11-19T04:27:50.153Z,0.00
2017-11-19T04:28:50.063Z,0.00
2017-11-19T04:29:49.975Z,0.00
2017-11-19T04:30:49.888Z,0.00
2017-11-19T04:31:49.800Z,0.00
2017-11-19T04:32:49.715Z,0.00
2017-11-19T04:33:49.624Z,0.00
2017-11-19T04:34:49.527Z,0.00
2017-11-19T04:35:49.436Z,0.00
2017-11-19T04:36:49.346Z,0.00
2017-11-19T04:37:49.251Z,0.00
2017-11-19T04:38:49.169Z,0.00
2017-11-19T04:39:49.090Z,0.00
2017-11-19T04:40:48.985Z,0.00
2017-11-19T04:41:49.066Z,0.00
2017-11-19T04:42:48.834Z,0.00
2017-11-19T04:43:48.717Z,0.00
2017-11-19T04:44:48.622Z,0.00
2017-11-19T04:45:48.532Z,0.00
2017-11-19T04:46:48.445Z,0.00
2017-11-19T04:47:48.347Z,0.00
2017-11-19T04:48:48.261Z,0.00
2017-11-19T04:49:48.174Z,0.00
2017-11-19T04:50:48.080Z,0.00
2017-11-19T04:51:48.005Z,0.00
2017-11-19T04:52:47.905Z,0.00
2017-11-19T04:53:47.816Z,0.00
2017-11-19T04:54:47.723Z,0.00
2017-11-19T04:55:47.640Z,0.00
2017-11-19T04:56:47.542Z,0.00
2017-11-19T04:57:47.467Z,0.00
2017-11-19T04:58:47.364Z,0.00
2017-11-19T04:59:47.275Z,0.00
2017-11-19T05:00:47.183Z,0.00
2017-11-19T05:01:47.086Z,0.00
2017-11-19T05:02:47.004Z,0.00
2017-11-19T05:03:46.921Z,0.00
2017-11-19T05:04:46.822Z,0.00
2017-11-19T05:05:46.729Z,0.00
2017-11-19T05:06:46.639Z,0.00
2017-11-19T05:07:46.552Z,0.00
2017-11-19T05:08:46.455Z,0.00
2017-11-19T05:09:46.365Z,0.00
2017-11-19T05:10:46.291Z,0.00
2017-11-19T05:11:46.191Z,0.00
2017-11-19T05:12:46.109Z,0.00
2017-11-19T05:13:46.013Z,0.00
2017-11-19T05:14:45.916Z,0.00
2017-11-19T05:15:45.825Z,0.00
2017-11-19T05:16:45.754Z,0.00
2017-11-19T05:17:45.658Z,0.00
2017-11-19T05:18:45.557Z,0.00
2017-11-19T05:19:45.462Z,0.00
2017-11-19T05:20:45.376Z,0.00
2017-11-19T05:21:45.293Z,0.00
2017-11-19T05:22:45.204Z,0.00
2017-11-19T05:23:45.108Z,0.00
2017-11-19T05:24:45.019Z,0.00
2017-11-19T05:25:44.930Z,0.00
2017-11-19T05:26:44.842Z,0.00
2017-11-19T05:27:44.741Z,0.00
2017-11-19T05:28:44.654Z,0.00
2017-11-19T05:29:44.604Z,0.00
2017-11-19T05:30:44.484Z,0.00
2017-11-19T05:31:44.400Z,0.00
2017-11-19T05:32:44.296Z,0.00
2017-11-19T05:33:44.207Z,0.00
2017-11-19T05:34:44.112Z,0.00
2017-11-19T05:35:44.029Z,0.00
2017-11-19T05:36:43.939Z,0.00
2017-11-19T05:37:43.845Z,0.00
2017-11-19T05:38:43.753Z,0.00
2017-11-19T05:39:43.659Z,0.00
2017-11-19T05:40:43.576Z,0.00
2017-11-19T05:41:43.488Z,0.00
2017-11-19T05:42:43.401Z,0.00
2017-11-19T05:43:43.312Z,0.00
2017-11-19T05:44:43.238Z,0.00
2017-11-19T05:45:43.138Z,0.00
2017-11-19T05:46:43.042Z,0.00
2017-11-19T05:47:42.947Z,0.00
2017-11-19T05:48:42.856Z,0.00
2017-11-19T05:49:42.771Z,0.00
2017-11-19T05:50:42.709Z,0.00
2017-11-19T05:51:42.592Z,0.00
2017-11-19T05:52:42.513Z,0.00
2017-11-19T05:53:42.409Z,0.00
2017-11-19T05:54:42.325Z,0.00
2017-11-19T05:55:42.228Z,0.00
2017-11-19T05:56:42.140Z,0.00
2017-11-19T05:57:42.058Z,0.00
2017-11-19T05:58:41.977Z,0.00
2017-11-19T05:59:41.872Z,0.00
2017-11-19T06:00:41.789Z,0.00
2017-11-19T06:01:41.693Z,0.00
2017-11-19T06:02:41.597Z,0.00
2017-11-19T06:03:41.513Z,0.00
2017-11-19T06:04:41.425Z,0.00
2017-11-19T06:05:41.332Z,0.00
2017-11-19T06:06:41.254Z,0.00
2017-11-19T06:07:41.163Z,0.00
2017-11-19T06:08:41.077Z,0.00
2017-11-19T06:09:41.004Z,0.00
2017-11-19T06:10:40.903Z,0.00
2017-11-19T06:11:40.803Z,0.00
2017-11-19T06:12:40.715Z,0.00
2017-11-19T06:13:40.636Z,0.00
2017-11-19T06:14:40.546Z,0.00
2017-11-19T06:15:40.456Z,0.00
2017-11-19T06:16:40.363Z,0.00
2017-11-19T06:17:40.271Z,0.00
2017-11-19T06:18:40.177Z,0.00
2017-11-19T06:19:40.094Z,0.00
2017-11-19T06:20:40.008Z,0.00
2017-11-19T06:21:39.912Z,0.00
2017-11-19T06:22:39.832Z,0.00
2017-11-19T06:23:39.734Z,0.00
2017-11-19T06:24:39.671Z,4.00
2017-11-19T06:25:39.557Z,4.00
2017-11-19T06:26:39.465Z,4.00
2017-11-19T06:27:39.400Z,4.00
2017-11-19T06:28:39.295Z,4.00
2017-11-19T06:29:39.204Z,8.00
2017-11-19T06:30:39.107Z,12.00
2017-11-19T06:31:39.023Z,12.00
2017-11-19T06:32:38.932Z,16.00
2017-11-19T06:33:38.848Z,12.00
2017-11-19T06:34:38.757Z,16.00
2017-11-19T06:35:38.677Z,20.00
2017-11-19T06:36:38.585Z,24.00
2017-11-19T06:37:38.488Z,28.00
2017-11-19T06:38:38.412Z,36.00
2017-11-19T06:39:38.315Z,40.00
2017-11-19T06:40:38.219Z,52.00
2017-11-19T06:41:38.148Z,64.00
2017-11-19T06:42:38.048Z,64.00
2017-11-19T06:43:37.954Z,68.00
2017-11-19T06:44:37.871Z,80.00
2017-11-19T06:45:37.782Z,92.00
2017-11-19T06:46:37.689Z,116.00
2017-11-19T06:47:37.644Z,124.00
2017-11-19T06:48:37.514Z,116.00
2017-11-19T06:49:37.428Z,136.00
2017-11-19T06:50:37.359Z,144.00
2017-11-19T06:51:37.263Z,140.00
2017-11-19T06:52:37.170Z,140.00
2017-11-19T06:53:37.076Z,140.00
2017-11-19T06:54:36.991Z,140.00
2017-11-19T06:55:36.895Z,148.00
2017-11-19T06:56:36.817Z,152.00
2017-11-19T06:57:36.719Z,144.00
2017-11-19T06:58:36.628Z,132.00
2017-11-19T06:59:36.542Z,124.00
2017-11-19T07:00:36.457Z,116.00
2017-11-19T07:01:36.389Z,112.00
2017-11-19T07:02:36.276Z,120.00
2017-11-19T07:03:36.197Z,124.00
2017-11-19T07:04:36.098Z,124.00
2017-11-19T07:05:36.021Z,136.00
2017-11-19T07:06:35.919Z,136.00
2017-11-19T07:07:35.840Z,132.00
2017-11-19T07:08:35.748Z,120.00
2017-11-19T07:09:35.658Z,112.00
2017-11-19T07:10:35.576Z,116.00
2017-11-19T07:11:35.695Z,108.00
2017-11-19T07:12:35.391Z,96.00
2017-11-19T07:13:35.300Z,96.00
2017-11-19T07:14:35.207Z,88.00
2017-11-19T07:15:35.128Z,92.00
2017-11-19T07:16:35.040Z,92.00
2017-11-19T07:17:34.941Z,88.00
2017-11-19T07:18:34.855Z,80.00
2017-11-19T07:19:34.771Z,88.00
2017-11-19T07:20:34.686Z,88.00
2017-11-19T07:21:34.593Z,88.00
2017-11-19T07:22:34.531Z,88.00
2017-11-19T07:23:34.416Z,108.00
2017-11-19T07:24:34.331Z,104.00
2017-11-19T07:25:34.245Z,96.00
2017-11-19T07:26:34.157Z,84.00
2017-11-19T07:27:34.060Z,76.00
2017-11-19T07:28:33.976Z,72.00
2017-11-19T07:29:33.884Z,76.00
2017-11-19T07:30:33.804Z,72.00
2017-11-19T07:31:33.707Z,72.00
2017-11-19T07:32:33.623Z,84.00
2017-11-19T07:33:33.532Z,84.00
2017-11-19T07:34:33.443Z,92.00
2017-11-19T07:35:33.368Z,108.00
2017-11-19T07:36:33.276Z,124.00
2017-11-19T07:37:33.191Z,144.00
2017-11-19T07:38:33.101Z,172.00
2017-11-19T07:39:33.015Z,212.00
2017-11-19T07:40:32.912Z,236.00
2017-11-19T07:41:32.828Z,244.00
2017-11-19T07:42:32.740Z,248.00
2017-11-19T07:43:32.659Z,240.00
2017-11-19T07:44:32.571Z,236.00
2017-11-19T07:45:32.470Z,264.00
2017-11-19T07:46:32.406Z,284.00
2017-11-19T07:47:32.301Z,304.00
2017-11-19T07:48:32.215Z,324.00
2017-11-19T07:49:32.125Z,336.00
2017-11-19T07:50:32.040Z,360.00
2017-11-19T07:51:31.952Z,396.00
2017-11-19T07:52:31.860Z,436.00
2017-11-19T07:53:31.769Z,476.00
2017-11-19T07:54:31.687Z,532.00
2017-11-19T07:55:31.594Z,604.00
2017-11-19T07:56:31.509Z,680.00
2017-11-19T07:57:31.506Z,756.00
2017-11-19T07:58:31.370Z,840.00
2017-11-19T07:59:31.235Z,932.00
2017-11-19T08:00:31.167Z,1024.00
2017-11-19T08:01:31.081Z,1080.00
2017-11-19T08:02:30.988Z,1152.00
2017-11-19T08:03:30.896Z,1224.00
2017-11-19T08:04:30.806Z,1328.00
2017-11-19T08:05:30.717Z,1420.00
2017-11-19T08:06:30.630Z,1480.00
2017-11-19T08:07:30.531Z,1576.00
2017-11-19T08:08:30.461Z,1640.00
2017-11-19T08:09:30.358Z,1704.00
2017-11-19T08:10:30.283Z,1816.00
2017-11-19T08:11:30.201Z,1880.00
2017-11-19T08:12:30.105Z,1948.00
2017-11-19T08:13:30.016Z,2064.00
2017-11-19T08:14:29.922Z,2164.00
2017-11-19T08:15:29.838Z,2356.00
2017-11-19T08:16:29.756Z,2532.00
2017-11-19T08:17:29.670Z,2780.00
2017-11-19T08:18:29.591Z,3064.00
2017-11-19T08:19:29.496Z,3304.00
2017-11-19T08:20:29.404Z,3372.00
2017-11-19T08:21:29.314Z,3404.00
2017-11-19T08:22:29.239Z,3476.00
2017-11-19T08:23:29.149Z,3440.00
2017-11-19T08:24:29.063Z,3420.00
2017-11-19T08:25:28.977Z,3372.00
2017-11-19T08:26:28.883Z,3252.00
2017-11-19T08:27:28.809Z,3220.00
2017-11-19T08:28:28.707Z,3304.00
2017-11-19T08:29:28.629Z,3288.00
2017-11-19T08:30:28.532Z,3192.00
2017-11-19T08:31:28.453Z,3136.00
2017-11-19T08:32:28.358Z,3024.00
2017-11-19T08:33:28.267Z,2992.00
2017-11-19T08:34:28.183Z,2924.00
2017-11-19T08:35:28.098Z,2940.00
2017-11-19T08:36:28.006Z,3032.00
2017-11-19T08:37:27.928Z,2912.00
2017-11-19T08:38:27.838Z,2800.00
2017-11-19T08:39:27.751Z,2696.00
2017-11-19T08:40:27.669Z,2636.00
2017-11-19T08:41:27.591Z,2632.00
2017-11-19T08:42:27.492Z,2520.00
2017-11-19T08:43:27.402Z,2380.00
2017-11-19T08:44:27.327Z,2320.00
2017-11-19T08:45:27.232Z,2336.00
2017-11-19T08:46:27.141Z,2300.00
2017-11-19T08:47:27.059Z,2416.00
2017-11-19T08:48:26.968Z,2492.00
2017-11-19T08:49:26.880Z,2704.00
2017-11-19T08:50:26.798Z,3180.00
2017-11-19T08:51:26.708Z,3416.00
2017-11-19T08:52:26.623Z,3648.00
2017-11-19T08:53:26.540Z,3892.00
2017-11-19T08:54:26.451Z,3904.00
2017-11-19T08:55:26.351Z,4060.00
2017-11-19T08:56:26.278Z,4492.00
2017-11-19T08:57:26.195Z,4696.00
2017-11-19T08:58:26.115Z,4440.00
2017-11-19T08:59:26.034Z,4504.00
2017-11-19T09:00:25.921Z,4148.00
2017-11-19T09:01:25.837Z,4392.00
2017-11-19T09:02:25.753Z,4572.00
2017-11-19T09:03:25.682Z,4748.00
2017-11-19T09:04:25.580Z,4948.00
2017-11-19T09:05:25.489Z,5528.00
2017-11-19T09:06:25.401Z,5896.00
2017-11-19T09:07:25.308Z,6108.00
2017-11-19T09:08:25.233Z,6744.00
2017-11-19T09:09:25.140Z,7532.00
2017-11-19T09:10:25.052Z,8208.00
2017-11-19T09:11:24.971Z,8916.00
2017-11-19T09:12:24.919Z,10220.00
2017-11-19T09:13:24.790Z,13380.00
2017-11-19T09:14:24.710Z,20832.00
2017-11-19T09:15:24.623Z,33536.00
2017-11-19T09:16:24.538Z,18432.00
2017-11-19T09:17:24.446Z,19424.00
2017-11-19T09:18:24.353Z,27904.00
2017-11-19T09:19:24.268Z,19968.00
2017-11-19T09:20:24.186Z,16032.00
2017-11-19T09:21:24.107Z,16480.00
2017-11-19T09:22:24.020Z,23328.00
2017-11-19T09:23:23.927Z,106080.00
2017-11-19T09:24:23.846Z,109280.00
2017-11-19T09:25:23.767Z,109056.00
2017-11-19T09:26:23.683Z,111104.00
2017-11-19T09:27:23.596Z,111296.00
2017-11-19T09:28:23.505Z,115808.00
2017-11-19T09:29:23.427Z,111136.00
2017-11-19T09:30:23.347Z,108928.00
2017-11-19T09:31:23.369Z,110432.00
2017-11-19T09:32:23.201Z,109568.00
2017-11-19T09:33:23.110Z,108640.00
2017-11-19T09:34:23.036Z,109824.00
2017-11-19T09:35:22.942Z,110368.00
2017-11-19T09:36:22.868Z,111328.00
2017-11-19T09:37:22.785Z,110784.00
2017-11-19T09:38:22.710Z,109088.00
2017-11-19T09:39:22.628Z,103776.00
2017-11-19T09:40:22.548Z,111968.00
2017-11-19T09:41:22.494Z,111104.00
2017-11-19T09:42:22.392Z,113888.00
2017-11-19T09:43:22.344Z,116288.00
2017-11-19T09:44:22.239Z,115584.00
2017-11-19T09:45:22.175Z,115488.00
2017-11-19T09:46:22.083Z,115808.00
2017-11-19T09:47:22.014Z,109984.00
2017-11-19T09:48:21.932Z,112960.00
2017-11-19T09:49:21.852Z,52128.00
2017-11-19T09:50:21.813Z,114592.00
2017-11-19T09:51:21.734Z,114688.00
2017-11-19T09:52:21.629Z,116192.00
2017-11-19T09:53:21.561Z,106368.00
2017-11-19T09:54:21.478Z,119200.00
2017-11-19T09:55:21.431Z,114400.00
2017-11-19T09:56:21.323Z,117696.00
2017-11-19T09:57:21.305Z,119200.00
2017-11-19T09:58:21.175Z,119072.00
2017-11-19T09:59:21.108Z,121088.00
2017-11-19T10:00:21.041Z,122304.00
2017-11-19T10:01:20.952Z,121248.00
2017-11-19T10:02:20.874Z,122752.00
2017-11-19T10:03:20.798Z,118688.00
2017-11-19T10:04:20.745Z,120544.00
2017-11-19T10:05:20.649Z,32064.00
2017-11-19T10:06:20.577Z,122848.00
2017-11-19T10:07:20.501Z,124096.00
2017-11-19T10:08:20.424Z,123712.00
2017-11-19T10:09:20.355Z,119200.00
2017-11-19T10:10:20.284Z,117344.00
2017-11-19T10:11:20.202Z,91008.00
2017-11-19T10:12:20.142Z,120864.00
2017-11-19T10:13:20.054Z,119168.00
2017-11-19T10:14:19.978Z,107040.00
2017-11-19T10:15:19.909Z,17184.00
2017-11-19T10:16:19.830Z,21184.00
2017-11-19T10:17:19.765Z,118848.00
2017-11-19T10:18:19.681Z,116992.00
2017-11-19T10:19:19.605Z,29440.00
2017-11-19T10:20:19.526Z,117824.00
2017-11-19T10:21:19.455Z,120096.00
2017-11-19T10:22:19.376Z,52992.00
2017-11-19T10:23:19.315Z,69344.00
2017-11-19T10:24:19.227Z,121216.00
2017-11-19T10:25:19.177Z,110112.00
2017-11-19T10:26:19.082Z,27008.00
2017-11-19T10:27:19.001Z,16704.00
2017-11-19T10:28:18.954Z,15024.00
2017-11-19T10:29:18.853Z,11912.00
2017-11-19T10:30:18.782Z,10664.00
2017-11-19T10:31:18.704Z,10460.00
2017-11-19T10:32:18.646Z,10944.00
2017-11-19T10:33:18.540Z,9932.00
2017-11-19T10:34:18.461Z,21504.00
2017-11-19T10:35:18.380Z,13756.00
2017-11-19T10:36:18.309Z,12136.00
2017-11-19T10:37:18.270Z,10608.00
2017-11-19T10:38:18.138Z,9636.00
2017-11-19T10:39:18.057Z,21248.00
2017-11-19T10:40:18.002Z,39616.00
2017-11-19T10:41:17.914Z,13256.00
2017-11-19T10:42:17.819Z,10056.00
2017-11-19T10:43:17.732Z,38368.00
2017-11-19T10:44:17.655Z,10136.00
2017-11-19T10:45:17.575Z,8564.00
2017-11-19T10:46:17.513Z,6548.00
2017-11-19T10:47:17.411Z,6772.00
2017-11-19T10:48:17.336Z,11952.00
2017-11-19T10:49:17.258Z,10764.00
2017-11-19T10:50:17.171Z,13192.00
2017-11-19T10:51:17.091Z,10756.00
2017-11-19T10:52:17.006Z,107040.00
2017-11-19T10:53:16.925Z,40224.00
2017-11-19T10:54:16.864Z,10920.00
2017-11-19T10:55:16.771Z,9272.00
2017-11-19T10:56:16.686Z,10268.00
2017-11-19T10:57:16.615Z,43680.00
2017-11-19T10:58:16.523Z,17600.00
2017-11-19T10:59:16.447Z,15032.00
2017-11-19T11:00:16.358Z,13416.00
2017-11-19T11:01:16.284Z,32352.00
2017-11-19T11:02:16.216Z,9576.00
2017-11-19T11:03:16.132Z,19392.00
2017-11-19T11:04:16.042Z,23680.00
2017-11-19T11:05:15.967Z,17024.00
2017-11-19T11:06:15.894Z,32928.00
2017-11-19T11:07:15.800Z,85760.00
2017-11-19T11:08:15.731Z,56864.00
2017-11-19T11:09:15.652Z,15028.00
2017-11-19T11:10:15.564Z,104096.00
2017-11-19T11:11:15.501Z,39456.00
2017-11-19T11:12:15.401Z,105984.00
2017-11-19T11:13:15.324Z,104416.00
2017-11-19T11:14:15.243Z,103264.00
2017-11-19T11:15:15.172Z,93664.00
2017-11-19T11:16:15.094Z,94752.00
2017-11-19T11:17:15.001Z,102784.00
2017-11-19T11:18:14.928Z,15484.00
2017-11-19T11:19:14.851Z,38848.00
2017-11-19T11:20:14.774Z,17504.00
2017-11-19T11:21:14.707Z,97632.00
2017-11-19T11:22:14.636Z,15064.00
2017-11-19T11:23:14.538Z,16768.00
2017-11-19T11:24:14.469Z,71232.00
2017-11-19T11:25:14.381Z,18784.00
2017-11-19T11:26:14.305Z,20416.00
2017-11-19T11:27:14.235Z,34624.00
2017-11-19T11:28:14.146Z,27616.00
2017-11-19T11:29:14.065Z,26208.00
2017-11-19T11:30:13.991Z,17920.00
2017-11-19T11:31:13.907Z,24768.00
2017-11-19T11:32:13.830Z,39872.00
2017-11-19T11:33:13.767Z,30016.00
2017-11-19T11:34:13.679Z,86080.00
2017-11-19T11:35:13.586Z,20320.00
2017-11-19T11:36:13.509Z,17696.00
2017-11-19T11:37:13.428Z,20928.00
2017-11-19T11:38:13.394Z,31616.00
2017-11-19T11:39:13.259Z,27136.00
2017-11-19T11:40:13.173Z,21152.00
2017-11-19T11:41:13.099Z,20960.00
2017-11-19T11:42:13.017Z,20064.00
2017-11-19T11:43:12.936Z,16096.00
2017-11-19T11:44:12.895Z,14416.00
2017-11-19T11:45:12.787Z,16704.00
2017-11-19T11:46:12.692Z,15500.00
2017-11-19T11:47:12.641Z,11640.00
2017-11-19T11:48:12.596Z,10528.00
2017-11-19T11:49:12.453Z,10076.00
2017-11-19T11:50:12.359Z,9872.00
2017-11-19T11:51:12.297Z,12808.00
2017-11-19T11:52:12.197Z,10448.00
2017-11-19T11:53:12.115Z,10192.00
2017-11-19T11:54:12.036Z,10052.00
2017-11-19T11:55:11.948Z,9436.00
2017-11-19T11:56:11.865Z,8400.00
2017-11-19T11:57:11.786Z,8308.00
2017-11-19T11:58:11.853Z,7936.00
2017-11-19T11:59:11.640Z,7392.00
2017-11-19T12:00:11.542Z,7080.00
2017-11-19T12:01:11.453Z,6676.00
2017-11-19T12:02:11.373Z,6412.00
2017-11-19T12:03:11.297Z,6264.00
2017-11-19T12:04:11.200Z,6348.00
2017-11-19T12:05:11.120Z,5916.00
2017-11-19T12:06:11.032Z,5216.00
2017-11-19T12:07:10.964Z,4744.00
2017-11-19T12:08:10.880Z,4232.00
2017-11-19T12:09:10.794Z,3928.00
2017-11-19T12:10:10.721Z,3796.00
2017-11-19T12:11:10.627Z,3764.00
2017-11-19T12:12:10.551Z,3632.00
2017-11-19T12:13:10.460Z,3576.00
2017-11-19T12:14:10.373Z,3564.00
2017-11-19T12:15:10.283Z,3536.00
2017-11-19T12:16:10.203Z,3264.00
2017-11-19T12:17:10.116Z,2992.00
2017-11-19T12:18:10.032Z,2860.00
2017-11-19T12:19:09.954Z,2876.00
2017-11-19T12:20:09.872Z,2788.00
2017-11-19T12:21:09.785Z,2940.00
2017-11-19T12:22:09.697Z,2828.00
2017-11-19T12:23:09.617Z,2780.00
2017-11-19T12:24:09.534Z,2748.00
2017-11-19T12:25:09.494Z,2564.00
2017-11-19T12:26:09.368Z,2268.00
2017-11-19T12:27:09.274Z,2192.00
2017-11-19T12:28:09.210Z,2272.00
2017-11-19T12:29:09.140Z,2424.00
2017-11-19T12:30:09.048Z,2488.00
2017-11-19T12:31:08.937Z,2536.00
2017-11-19T12:32:08.854Z,2540.00
2017-11-19T12:33:08.773Z,2504.00
2017-11-19T12:34:08.694Z,2360.00
2017-11-19T12:35:08.611Z,2140.00
2017-11-19T12:36:08.528Z,2036.00
2017-11-19T12:37:08.439Z,1964.00