createdAt,value
2022-10-30T00:01:01.292Z,101457.88
2022-10-30T00:03:29.212Z,101462.72
2022-10-30T00:05:57.143Z,101454.69
2022-10-30T00:08:26.656Z,101456.19
2022-10-30T00:10:55.981Z,101461.19
2022-10-30T00:13:23.886Z,101456.63
2022-10-30T00:15:53.676Z,101449.03
2022-10-30T00:18:22.105Z,101457.66
2022-10-30T00:20:50.412Z,101455.84
2022-10-30T00:23:18.505Z,101449.00
2022-10-30T00:25:46.411Z,101449.88
2022-10-30T00:28:15.798Z,101439.94
2022-10-30T00:30:43.688Z,101436.00
2022-10-30T00:33:11.553Z,101437.00
2022-10-30T00:35:39.678Z,101437.88
2022-10-30T00:38:07.588Z,101434.19
2022-10-30T00:40:35.470Z,101426.63
2022-10-30T00:43:03.441Z,101422.41
2022-10-30T00:45:32.774Z,101420.88
2022-10-30T00:48:02.959Z,101416.66
2022-10-30T00:50:32.755Z,101418.53
2022-10-30T00:53:03.454Z,101413.63
2022-10-30T00:55:34.623Z,101412.25
2022-10-30T00:58:03.411Z,101424.34
2022-10-30T01:00:33.040Z,101422.34
2022-10-30T01:03:01.347Z,101427.06
2022-10-30T01:05:30.290Z,101421.03
2022-10-30T01:07:58.463Z,101420.13
2022-10-30T01:10:26.950Z,101412.00
2022-10-30T01:12:55.352Z,101419.69
2022-10-30T01:15:28.353Z,101411.91
2022-10-30T01:18:15.312Z,101415.72
2022-10-30T01:21:02.923Z,101410.13
2022-10-30T01:23:38.880Z,101411.69
2022-10-30T01:26:15.027Z,101416.41
2022-10-30T01:28:55.396Z,101409.56
2022-10-30T01:31:34.985Z,101405.72
2022-10-30T01:34:14.935Z,101407.97
2022-10-30T01:36:48.140Z,101406.78
2022-10-30T01:39:19.294Z,101408.59
2022-10-30T01:41:47.233Z,101407.09
2022-10-30T01:44:17.616Z,101412.22
2022-10-30T01:46:53.455Z,101392.47
2022-10-30T01:49:39.464Z,101388.44
2022-10-30T01:52:14.693Z,101385.56
2022-10-30T01:54:48.381Z,101379.84
2022-10-30T01:57:21.644Z,101377.84
2022-10-30T01:59:52.788Z,101382.25
2022-10-30T02:02:21.211Z,101381.97
2022-10-30T02:04:50.865Z,101380.31
2022-10-30T02:07:18.871Z,101376.88
2022-10-30T02:09:46.885Z,101386.50
2022-10-30T02:12:14.820Z,101389.63
2022-10-30T02:14:44.678Z,101384.75
2022-10-30T02:17:13.211Z,101381.88
2022-10-30T02:19:41.082Z,101381.72
2022-10-30T02:22:10.501Z,101377.84
2022-10-30T02:24:38.440Z,101387.06
2022-10-30T02:27:06.352Z,101381.72
2022-10-30T02:29:34.250Z,101392.41
2022-10-30T02:32:02.148Z,101399.44
2022-10-30T02:34:30.157Z,101400.38
2022-10-30T02:36:58.025Z,101398.56
2022-10-30T02:39:27.277Z,101398.38
2022-10-30T02:41:55.194Z,101400.53
2022-10-30T02:44:23.056Z,101402.75
2022-10-30T02:46:50.975Z,101399.31
2022-10-30T02:49:18.880Z,101396.50
2022-10-30T02:51:46.782Z,101395.50
2022-10-30T02:54:14.728Z,101397.34
2022-10-30T02:56:44.001Z,101398.84
2022-10-30T02:59:12.091Z,101405.66
2022-10-30T03:01:40.173Z,101408.94
2022-10-30T03:04:08.149Z,101408.63
2022-10-30T03:06:36.213Z,101406.63
2022-10-30T03:09:04.158Z,101406.78
2022-10-30T03:11:32.042Z,101404.78
2022-10-30T03:14:01.323Z,101399.75
2022-10-30T03:16:30.784Z,101403.47
2022-10-30T03:18:59.480Z,101408.88
2022-10-30T03:21:29.107Z,101399.56
2022-10-30T03:23:57.571Z,101408.03
2022-10-30T03:26:25.518Z,101408.03
2022-10-30T03:28:53.596Z,101408.88
2022-10-30T03:31:22.896Z,101414.72
2022-10-30T03:33:50.970Z,101415.56
2022-10-30T03:36:19.480Z,101419.63
2022-10-30T03:38:47.407Z,101414.19
2022-10-30T03:41:15.302Z,101418.38
2022-10-30T03:43:43.164Z,101412.59
2022-10-30T03:46:11.571Z,101419.28
2022-10-30T03:48:40.843Z,101420.22
2022-10-30T03:51:08.792Z,101415.97
2022-10-30T03:53:36.740Z,101418.56
2022-10-30T03:56:05.848Z,101425.59
2022-10-30T03:58:33.765Z,101420.03
2022-10-30T04:01:02.684Z,101423.09
2022-10-30T04:03:30.901Z,101422.94
2022-10-30T04:06:00.316Z,101423.19
2022-10-30T04:08:28.291Z,101427.66
2022-10-30T04:10:56.231Z,101428.78
2022-10-30T04:13:24.367Z,101427.56
2022-10-30T04:15:55.952Z,101413.13
2022-10-30T04:18:25.320Z,101415.78
2022-10-30T04:20:53.277Z,101407.91
2022-10-30T04:23:23.168Z,101403.25
2022-10-30T04:25:51.069Z,101402.34
2022-10-30T04:28:19.466Z,101411.09
2022-10-30T04:30:47.481Z,101418.53
2022-10-30T04:33:15.526Z,101410.69
2022-10-30T04:35:43.962Z,101409.50
2022-10-30T04:38:13.401Z,101414.19
2022-10-30T04:40:44.211Z,101407.56
2022-10-30T04:43:13.062Z,101414.25
2022-10-30T04:45:41.706Z,101409.34
2022-10-30T04:48:12.456Z,101411.91
2022-10-30T04:50:40.593Z,101414.13
2022-10-30T04:53:11.408Z,101414.13
2022-10-30T04:55:39.327Z,101411.53
2022-10-30T04:58:09.421Z,101410.22
2022-10-30T05:00:37.430Z,101415.47
2022-10-30T05:03:05.426Z,101413.59
2022-10-30T05:05:33.817Z,101423.00
2022-10-30T05:08:02.231Z,101421.19
2022-10-30T05:10:30.392Z,101432.13
2022-10-30T05:13:00.168Z,101434.34
2022-10-30T05:15:30.213Z,101433.59
2022-10-30T05:17:58.538Z,101430.56
2022-10-30T05:20:26.617Z,101418.31
2022-10-30T05:22:58.622Z,101422.00
2022-10-30T05:25:27.560Z,101415.13
2022-10-30T05:27:59.760Z,101425.47
2022-10-30T05:30:32.254Z,101412.69
2022-10-30T05:33:00.825Z,101412.94
2022-10-30T05:35:29.075Z,101406.16
2022-10-30T05:37:57.209Z,101420.13
2022-10-30T05:40:25.101Z,101410.50
2022-10-30T05:42:53.052Z,101426.91
2022-10-30T05:45:21.543Z,101424.44
2022-10-30T05:47:57.499Z,101428.59
2022-10-30T05:50:26.214Z,101440.50
2022-10-30T05:52:56.799Z,101434.81
2022-10-30T05:55:25.139Z,101439.88
2022-10-30T05:57:57.279Z,101429.25
2022-10-30T06:00:25.520Z,101432.72
2022-10-30T06:02:53.538Z,101432.59
2022-10-30T06:05:22.911Z,101424.69
2022-10-30T06:07:50.782Z,101429.88
2022-10-30T06:10:18.710Z,101427.00
2022-10-30T06:12:53.713Z,101437.41
2022-10-30T06:15:21.931Z,101440.50
2022-10-30T06:17:49.855Z,101442.22
2022-10-30T06:20:18.861Z,101448.50
2022-10-30T06:22:56.259Z,101446.16
2022-10-30T06:25:24.385Z,101456.88
2022-10-30T06:27:52.717Z,101456.38
2022-10-30T06:30:21.440Z,101448.31
2022-10-30T06:32:49.454Z,101454.09
2022-10-30T06:35:17.744Z,101447.50
2022-10-30T06:37:49.082Z,101450.44
2022-10-30T06:40:18.502Z,101456.00
2022-10-30T06:42:46.588Z,101457.75
2022-10-30T06:45:15.448Z,101451.91
2022-10-30T06:47:43.682Z,101451.53
2022-10-30T06:50:13.790Z,101453.91
2022-10-30T06:52:41.729Z,101451.44
2022-10-30T06:55:10.567Z,101454.00
2022-10-30T06:57:40.042Z,101462.47
2022-10-30T07:00:09.825Z,101469.38
2022-10-30T07:02:37.697Z,101469.72
2022-10-30T07:05:06.241Z,101469.44
2022-10-30T07:07:34.503Z,101474.53
2022-10-30T07:10:02.417Z,101477.09
2022-10-30T07:12:30.336Z,101478.75
2022-10-30T07:14:59.587Z,101473.06
2022-10-30T07:17:27.512Z,101483.38
2022-10-30T07:19:55.594Z,101478.06
2022-10-30T07:22:23.483Z,101491.94
2022-10-30T07:24:51.429Z,101484.56
2022-10-30T07:27:19.322Z,101489.47
2022-10-30T07:29:47.209Z,101489.63
2022-10-30T07:32:16.487Z,101497.75
2022-10-30T07:34:44.360Z,101500.47
2022-10-30T07:37:12.280Z,101507.63
2022-10-30T07:39:40.187Z,101508.34
2022-10-30T07:42:08.076Z,101519.09
2022-10-30T07:44:36.108Z,101526.13
2022-10-30T07:47:04.031Z,101518.44
2022-10-30T07:49:33.577Z,101516.50
2022-10-30T07:52:01.463Z,101514.28
2022-10-30T07:54:29.357Z,101517.78
2022-10-30T07:56:58.420Z,101528.50
2022-10-30T07:59:26.633Z,101523.53
2022-10-30T08:01:54.631Z,101521.81
2022-10-30T08:04:22.702Z,101515.44
2022-10-30T08:06:51.945Z,101519.56
2022-10-30T08:09:19.917Z,101528.16
2022-10-30T08:11:47.784Z,101528.75
2022-10-30T08:14:15.716Z,101532.84
2022-10-30T08:16:43.585Z,101532.97
2022-10-30T08:19:11.454Z,101545.38
2022-10-30T08:21:39.455Z,101546.16
2022-10-30T08:24:09.320Z,101548.44
2022-10-30T08:26:37.243Z,101546.75
2022-10-30T08:29:05.149Z,101551.56
2022-10-30T08:31:33.020Z,101549.00
2022-10-30T08:34:00.954Z,101548.47
2022-10-30T08:36:28.841Z,101545.63
2022-10-30T08:38:56.758Z,101552.38
2022-10-30T08:41:26.072Z,101542.88
2022-10-30T08:43:53.947Z,101553.09
2022-10-30T08:46:21.893Z,101550.94
2022-10-30T08:48:49.795Z,101544.75
2022-10-30T08:51:17.656Z,101543.00
2022-10-30T08:53:45.647Z,101546.59
2022-10-30T08:56:13.585Z,101548.63
2022-10-30T08:58:42.949Z,101550.34
2022-10-30T09:01:10.940Z,101552.22
2022-10-30T09:03:39.851Z,101548.28
2022-10-30T09:06:08.312Z,101550.88
2022-10-30T09:08:36.191Z,101551.22
2022-10-30T09:11:04.327Z,101557.72
2022-10-30T09:13:32.323Z,101547.47
2022-10-30T09:16:03.158Z,101545.28
2022-10-30T09:18:31.429Z,101545.69
2022-10-30T09:21:03.030Z,101536.53
2022-10-30T09:23:33.187Z,101542.31
2022-10-30T09:26:01.060Z,101548.84
2022-10-30T09:28:28.943Z,101544.47
2022-10-30T09:30:57.200Z,101552.63
2022-10-30T09:33:26.922Z,101547.63
2022-10-30T09:35:54.999Z,101552.34
2022-10-30T09:38:22.914Z,101551.41
2022-10-30T09:41:02.617Z,101553.28
2022-10-30T09:43:37.039Z,101553.53
2022-10-30T09:46:22.676Z,101547.88
2022-10-30T09:49:07.432Z,101554.59
2022-10-30T09:51:49.522Z,101547.88
2022-10-30T09:54:24.787Z,101547.38
2022-10-30T09:57:01.055Z,101543.38
2022-10-30T09:59:40.659Z,101544.63
2022-10-30T10:02:22.913Z,101543.75
2022-10-30T10:04:55.274Z,101550.34
2022-10-30T10:07:25.309Z,101545.28
2022-10-30T10:10:02.669Z,101542.66
2022-10-30T10:12:35.054Z,101541.13
2022-10-30T10:15:07.049Z,101536.25
2022-10-30T10:17:36.292Z,101533.81
2022-10-30T10:20:06.784Z,101528.91
2022-10-30T10:22:38.077Z,101532.00
2022-10-30T10:25:10.360Z,101523.97
2022-10-30T10:27:54.284Z,101519.25
2022-10-30T10:30:23.067Z,101526.22
2022-10-30T10:33:06.033Z,101528.47
2022-10-30T10:36:03.676Z,101533.34
2022-10-30T10:38:40.859Z,101531.34
2022-10-30T10:41:14.979Z,101534.25
2022-10-30T10:43:53.416Z,101535.50
2022-10-30T10:46:32.352Z,101530.50
2022-10-30T10:49:12.164Z,101525.88
2022-10-30T10:51:43.825Z,101530.50
2022-10-30T10:54:13.753Z,101541.16
2022-10-30T10:56:45.084Z,101538.09
2022-10-30T10:59:17.752Z,101538.06
2022-10-30T11:01:49.997Z,101527.09
2022-10-30T11:04:21.650Z,101525.56
2022-10-30T11:06:53.412Z,101537.59
2022-10-30T11:09:22.929Z,101533.50
2022-10-30T11:11:52.686Z,101536.56
2022-10-30T11:14:22.000Z,101533.09
2022-10-30T11:17:04.722Z,101529.28
2022-10-30T11:19:33.113Z,101532.72
2022-10-30T11:22:02.460Z,101534.44
2022-10-30T11:24:32.070Z,101536.81
2022-10-30T11:27:17.630Z,101537.13
2022-10-30T11:29:50.961Z,101527.16
2022-10-30T11:32:22.494Z,101528.13
2022-10-30T11:35:02.313Z,101527.84
2022-10-30T11:37:33.207Z,101513.41
2022-10-30T11:40:07.297Z,101527.88
2022-10-30T11:42:35.880Z,101530.63
2022-10-30T11:45:04.759Z,101517.69
2022-10-30T11:47:36.881Z,101517.84
2022-10-30T11:50:06.444Z,101523.22
2022-10-30T11:52:39.720Z,101522.53
2022-10-30T11:55:12.192Z,101522.72
2022-10-30T11:57:43.675Z,101525.78
2022-10-30T12:00:17.080Z,101527.16
2022-10-30T12:02:48.238Z,101517.00
2022-10-30T12:05:32.454Z,101523.84
2022-10-30T12:08:18.649Z,101521.06
2022-10-30T12:10:48.735Z,101530.38
2022-10-30T12:13:18.462Z,101528.50
2022-10-30T12:15:48.765Z,101527.63
2022-10-30T12:18:21.269Z,101523.97
2022-10-30T12:20:50.760Z,101523.09
2022-10-30T12:23:24.769Z,101520.56
2022-10-30T12:25:54.636Z,101514.06
2022-10-30T12:28:24.436Z,101505.09
2022-10-30T12:30:54.488Z,101519.56
2022-10-30T12:33:25.613Z,101515.94
2022-10-30T12:35:57.546Z,101519.16
2022-10-30T12:38:30.646Z,101514.72
2022-10-30T12:41:04.914Z,101511.75
2022-10-30T12:43:34.668Z,101515.44
2022-10-30T12:46:16.464Z,101515.97
2022-10-30T12:48:49.449Z,101520.44
2022-10-30T12:51:22.966Z,101510.19
2022-10-30T12:53:59.188Z,101526.03
2022-10-30T12:56:30.508Z,101511.41
2022-10-30T12:59:04.382Z,101518.19
2022-10-30T13:01:36.864Z,101522.44
2022-10-30T13:04:09.613Z,101519.53
2022-10-30T13:06:42.585Z,101510.97
2022-10-30T13:09:18.365Z,101524.88
2022-10-30T13:11:51.658Z,101523.03
2022-10-30T13:14:23.203Z,101525.78
2022-10-30T13:16:52.961Z,101515.72
2022-10-30T13:19:20.911Z,101513.03
2022-10-30T13:21:54.210Z,101508.66
2022-10-30T13:24:29.528Z,101511.50
2022-10-30T13:27:00.299Z,101506.38
2022-10-30T13:29:37.580Z,101506.44
2022-10-30T13:32:21.256Z,101495.91
2022-10-30T13:34:53.741Z,101491.78
2022-10-30T13:37:25.448Z,101497.63
2022-10-30T13:40:03.905Z,101491.47
2022-10-30T13:42:41.145Z,101494.72
2022-10-30T13:45:23.188Z,101491.34
2022-10-30T13:47:59.468Z,101486.63
2022-10-30T13:50:39.331Z,101485.28
2022-10-30T13:53:19.648Z,101481.63
2022-10-30T13:55:50.385Z,101478.28
2022-10-30T13:58:21.418Z,101488.94
2022-10-30T14:01:00.995Z,101492.97
2022-10-30T14:03:45.248Z,101492.06
2022-10-30T14:06:22.541Z,101497.69
2022-10-30T14:08:54.252Z,101494.09
2022-10-30T14:11:23.589Z,101502.66
2022-10-30T14:13:58.481Z,101503.16
2022-10-30T14:16:38.818Z,101509.81
2022-10-30T14:19:07.583Z,101510.88
2022-10-30T14:21:47.472Z,101504.88
2022-10-30T14:24:17.539Z,101499.28
2022-10-30T14:26:52.795Z,101493.94
2022-10-30T14:29:42.764Z,101492.31
2022-10-30T14:32:41.544Z,101487.16
2022-10-30T14:35:45.900Z,101491.50
2022-10-30T14:38:27.945Z,101486.44
2022-10-30T14:41:19.875Z,101488.97
2022-10-30T14:43:53.573Z,101476.97
2022-10-30T14:46:26.180Z,101479.19
2022-10-30T14:49:00.632Z,101479.03
2022-10-30T14:51:34.189Z,101473.88
2022-10-30T14:54:04.544Z,101469.25
2022-10-30T14:56:37.576Z,101471.81
2022-10-30T14:59:25.621Z,101467.00
2022-10-30T15:02:15.097Z,101464.59
2022-10-30T15:04:55.026Z,101455.34
2022-10-30T15:07:25.826Z,101456.88
2022-10-30T15:10:03.308Z,101464.41
2022-10-30T15:12:58.234Z,101464.81
2022-10-30T15:15:31.000Z,101471.41
2022-10-30T15:18:00.734Z,101468.38
2022-10-30T15:20:31.756Z,101464.16
2022-10-30T15:23:02.866Z,101467.09
2022-10-30T15:25:37.292Z,101473.47
2022-10-30T15:28:05.547Z,101474.94
2022-10-30T15:30:34.928Z,101472.22
2022-10-30T15:33:03.434Z,101480.81
2022-10-30T15:35:31.575Z,101462.84
2022-10-30T15:38:01.075Z,101467.63
2022-10-30T15:40:29.877Z,101470.81
2022-10-30T15:42:59.084Z,101470.94
2022-10-30T15:45:30.928Z,101470.25
2022-10-30T15:48:08.072Z,101478.72
2022-10-30T15:50:36.756Z,101478.63
2022-10-30T15:53:04.695Z,101473.25
2022-10-30T15:55:33.833Z,101473.63
2022-10-30T15:58:05.176Z,101477.06
2022-10-30T16:00:34.872Z,101473.13
2022-10-30T16:03:06.347Z,101472.34
2022-10-30T16:05:35.792Z,101464.28
2022-10-30T16:08:05.467Z,101469.38
2022-10-30T16:10:35.808Z,101481.03
2022-10-30T16:13:04.328Z,101472.56
2022-10-30T16:15:34.318Z,101479.09
2022-10-30T16:18:16.916Z,101476.31
2022-10-30T16:20:47.241Z,101473.50
2022-10-30T16:23:15.557Z,101476.28
2022-10-30T16:25:47.269Z,101477.66
2022-10-30T16:28:26.900Z,101469.56
2022-10-30T16:30:55.142Z,101475.31
2022-10-30T16:33:27.663Z,101473.34
2022-10-30T16:35:56.246Z,101473.03
2022-10-30T16:38:25.569Z,101477.59
2022-10-30T16:40:53.806Z,101480.84
2022-10-30T16:43:28.533Z,101480.06
2022-10-30T16:45:57.430Z,101476.13
2022-10-30T16:48:28.869Z,101481.16
2022-10-30T16:51:01.060Z,101472.72
2022-10-30T16:53:29.607Z,101476.19
2022-10-30T16:55:59.227Z,101486.63
2022-10-30T16:58:29.217Z,101485.81
2022-10-30T17:00:58.677Z,101488.16
2022-10-30T17:03:29.706Z,101485.00
2022-10-30T17:05:59.747Z,101498.69
2022-10-30T17:08:40.881Z,101491.50
2022-10-30T17:11:17.744Z,101491.50
2022-10-30T17:13:59.324Z,101496.06
2022-10-30T17:16:28.948Z,101502.06
2022-10-30T17:19:00.551Z,101502.81
2022-10-30T17:21:30.728Z,101496.72
2022-10-30T17:24:00.708Z,101497.06
2022-10-30T17:26:29.992Z,101503.34
2022-10-30T17:28:57.907Z,101504.81
2022-10-30T17:31:44.021Z,101509.16
2022-10-30T17:34:18.602Z,101508.00
2022-10-30T17:36:46.981Z,101506.41
2022-10-30T17:39:14.994Z,101505.41
2022-10-30T17:41:44.003Z,101504.56
2022-10-30T17:44:18.853Z,101503.13
2022-10-30T17:46:46.783Z,101512.31
2022-10-30T17:49:25.181Z,101511.28
2022-10-30T17:51:53.244Z,101519.19
2022-10-30T17:54:21.178Z,101520.31
2022-10-30T17:56:49.080Z,101525.50
2022-10-30T17:59:17.060Z,101520.47
2022-10-30T18:01:45.058Z,101525.19
2022-10-30T18:04:19.724Z,101529.47
2022-10-30T18:06:50.573Z,101530.75
2022-10-30T18:09:18.620Z,101530.31
2022-10-30T18:11:46.505Z,101532.06
2022-10-30T18:14:14.421Z,101533.53
2022-10-30T18:16:42.302Z,101534.66
2022-10-30T18:19:11.848Z,101532.34
2022-10-30T18:21:40.014Z,101533.31
2022-10-30T18:24:13.972Z,101534.66
2022-10-30T18:26:42.541Z,101531.22
2022-10-30T18:29:10.844Z,101526.91
2022-10-30T18:31:39.465Z,101529.81
2022-10-30T18:34:13.080Z,101539.91
2022-10-30T18:36:40.967Z,101540.78
2022-10-30T18:39:10.929Z,101532.41
2022-10-30T18:41:42.916Z,101535.88
2022-10-30T18:44:15.153Z,101539.38
2022-10-30T18:46:43.171Z,101543.59
2022-10-30T18:49:11.077Z,101545.63
2022-10-30T18:51:39.036Z,101547.34
2022-10-30T18:54:12.109Z,101544.34
2022-10-30T18:56:41.383Z,101537.25
2022-10-30T18:59:09.304Z,101541.09
2022-10-30T19:01:37.538Z,101539.63
2022-10-30T19:04:09.689Z,101537.38
2022-10-30T19:06:38.941Z,101541.28
2022-10-30T19:09:07.180Z,101541.97
2022-10-30T19:11:36.454Z,101538.19
2022-10-30T19:14:11.705Z,101547.16
2022-10-30T19:16:39.591Z,101540.66
2022-10-30T19:19:07.727Z,101536.31
2022-10-30T19:21:35.637Z,101536.56
2022-10-30T19:24:03.948Z,101533.75
2022-10-30T19:26:31.912Z,101530.78
2022-10-30T19:28:59.795Z,101534.22
2022-10-30T19:31:29.115Z,101535.81
2022-10-30T19:33:57.473Z,101540.28
2022-10-30T19:36:30.369Z,101544.91
2022-10-30T19:38:58.319Z,101542.41
2022-10-30T19:41:26.412Z,101551.06
2022-10-30T19:43:54.696Z,101542.53
2022-10-30T19:46:22.765Z,101547.56
2022-10-30T19:49:00.150Z,101547.72
2022-10-30T19:51:28.776Z,101542.28
2022-10-30T19:53:56.809Z,101542.19
2022-10-30T19:56:24.776Z,101542.91
2022-10-30T19:58:52.745Z,101545.78
2022-10-30T20:01:20.772Z,101547.41
2022-10-30T20:03:48.681Z,101554.25
2022-10-30T20:06:18.981Z,101549.44
2022-10-30T20:08:46.892Z,101555.75
2022-10-30T20:11:14.768Z,101564.38
2022-10-30T20:13:42.673Z,101560.31
2022-10-30T20:16:12.285Z,101565.69
2022-10-30T20:18:40.260Z,101566.22
2022-10-30T20:21:10.784Z,101568.22
2022-10-30T20:23:40.537Z,101572.00
2022-10-30T20:26:16.945Z,101586.41
2022-10-30T20:28:46.009Z,101580.25
2022-10-30T20:31:14.131Z,101567.16
2022-10-30T20:33:42.144Z,101577.16
2022-10-30T20:36:11.905Z,101565.59
2022-10-30T20:38:41.308Z,101572.66
2022-10-30T20:41:20.800Z,101576.53
2022-10-30T20:43:50.065Z,101577.06
2022-10-30T20:46:18.147Z,101577.16
2022-10-30T20:48:46.182Z,101569.88
2022-10-30T20:51:14.490Z,101579.00
2022-10-30T20:53:43.823Z,101572.09
2022-10-30T20:56:11.949Z,101579.25
2022-10-30T20:58:39.924Z,101573.81
2022-10-30T21:01:07.994Z,101581.22
2022-10-30T21:03:35.911Z,101583.06
2022-10-30T21:06:03.814Z,101576.19
2022-10-30T21:08:32.530Z,101571.09
2022-10-30T21:11:02.268Z,101574.81
2022-10-30T21:13:30.280Z,101575.78
2022-10-30T21:16:01.982Z,101567.00
2022-10-30T21:18:30.001Z,101574.59
2022-10-30T21:21:01.276Z,101578.91
2022-10-30T21:23:29.200Z,101573.09
2022-10-30T21:26:03.372Z,101571.88
2022-10-30T21:28:31.476Z,101571.88
2022-10-30T21:31:02.230Z,101575.22
2022-10-30T21:33:31.677Z,101579.78
2022-10-30T21:36:10.669Z,101574.13
2022-10-30T21:38:41.735Z,101578.44
2022-10-30T21:41:11.237Z,101569.94
2022-10-30T21:43:39.132Z,101574.09
2022-10-30T21:46:07.838Z,101574.88
2022-10-30T21:48:35.859Z,101568.69
2022-10-30T21:51:08.667Z,101571.53
2022-10-30T21:53:37.205Z,101574.84
2022-10-30T21:56:06.667Z,101569.06
2022-10-30T21:58:36.021Z,101576.22
2022-10-30T22:01:04.245Z,101576.34
2022-10-30T22:03:32.231Z,101570.19
2022-10-30T22:06:00.393Z,101567.97
2022-10-30T22:08:28.255Z,101567.22
2022-10-30T22:10:56.129Z,101574.94
2022-10-30T22:13:24.077Z,101582.44
2022-10-30T22:15:56.822Z,101575.47
2022-10-30T22:18:24.743Z,101575.91
2022-10-30T22:20:52.653Z,101573.81
2022-10-30T22:23:20.565Z,101569.88
2022-10-30T22:25:55.472Z,101570.44
2022-10-30T22:28:23.651Z,101595.44
2022-10-30T22:30:52.105Z,101592.63
2022-10-30T22:33:21.983Z,101588.69
2022-10-30T22:35:49.934Z,101584.38
2022-10-30T22:38:17.825Z,101582.41
2022-10-30T22:40:45.720Z,101581.03
2022-10-30T22:43:13.681Z,101584.75
2022-10-30T22:45:41.608Z,101591.63
2022-10-30T22:48:09.475Z,101588.56
2022-10-30T22:50:39.250Z,101597.56
2022-10-30T22:53:07.177Z,101597.31
2022-10-30T22:55:35.063Z,101599.28
2022-10-30T22:58:03.393Z,101617.97
2022-10-30T23:00:31.533Z,101617.28
2022-10-30T23:03:00.383Z,101620.91
2022-10-30T23:05:28.662Z,101620.38
2022-10-30T23:07:57.924Z,101605.72
2022-10-30T23:10:25.823Z,101616.31
2022-10-30T23:12:53.723Z,101621.41
2022-10-30T23:15:21.589Z,101621.63
2022-10-30T23:17:50.164Z,101619.03
2022-10-30T23:20:18.313Z,101624.50
2022-10-30T23:22:46.185Z,101629.53
2022-10-30T23:25:15.465Z,101637.22
2022-10-30T23:27:43.335Z,101638.69
2022-10-30T23:30:12.340Z,101644.22
2022-10-30T23:32:40.251Z,101647.69
2022-10-30T23:35:08.968Z,101645.09
2022-10-30T23:37:36.856Z,101650.75
2022-10-30T23:40:04.988Z,101650.88
2022-10-30T23:42:34.271Z,101653.81
2022-10-30T23:45:02.199Z,101654.31
2022-10-30T23:47:30.071Z,101658.53
2022-10-30T23:49:57.949Z,101655.06
2022-10-30T23:52:25.917Z,101653.94
2022-10-30T23:54:53.803Z,101658.53
2022-10-30T23:57:21.729Z,101653.91
2022-10-30T23:59:51.048Z,101649.47
