createdAt,value
2018-08-22T00:00:26.321Z,99.90
2018-08-22T00:02:55.306Z,99.90
2018-08-22T00:05:23.758Z,99.90
2018-08-22T00:07:52.164Z,99.90
2018-08-22T00:10:20.877Z,99.90
2018-08-22T00:12:49.137Z,99.90
2018-08-22T00:15:18.009Z,99.90
2018-08-22T00:17:46.762Z,99.90
2018-08-22T00:20:15.321Z,99.90
2018-08-22T00:22:44.097Z,99.90
2018-08-22T00:25:12.585Z,99.90
2018-08-22T00:27:41.107Z,99.90
2018-08-22T00:30:10.028Z,99.90
2018-08-22T00:32:38.849Z,99.90
2018-08-22T00:35:07.329Z,99.90
2018-08-22T00:37:35.857Z,99.90
2018-08-22T00:40:04.233Z,99.90
2018-08-22T00:42:33.263Z,99.90
2018-08-22T00:45:01.820Z,99.90
2018-08-22T00:47:30.620Z,99.90
2018-08-22T00:49:59.578Z,99.90
2018-08-22T00:52:28.147Z,99.90
2018-08-22T00:54:57.257Z,99.90
2018-08-22T00:57:25.911Z,99.90
2018-08-22T00:59:54.122Z,99.90
2018-08-22T01:02:22.722Z,99.90
2018-08-22T01:04:51.566Z,99.90
2018-08-22T01:07:20.464Z,99.90
2018-08-22T01:09:49.068Z,99.90
2018-08-22T01:12:17.921Z,99.90
2018-08-22T01:14:46.803Z,99.90
2018-08-22T01:17:15.406Z,99.90
2018-08-22T01:19:44.397Z,99.90
2018-08-22T01:22:12.654Z,99.90
2018-08-22T01:24:41.960Z,99.90
2018-08-22T01:27:14.971Z,99.90
2018-08-22T01:29:43.840Z,99.90
2018-08-22T01:32:12.647Z,99.90
2018-08-22T01:34:41.251Z,99.90
2018-08-22T01:37:10.532Z,99.90
2018-08-22T01:39:39.765Z,99.90
2018-08-22T01:42:09.007Z,99.90
2018-08-22T01:44:38.012Z,99.90
2018-08-22T01:47:07.414Z,99.90
2018-08-22T01:49:36.244Z,99.90
2018-08-22T01:52:05.253Z,99.90
2018-08-22T01:54:34.552Z,99.90
2018-08-22T01:57:03.550Z,99.90
2018-08-22T01:59:32.524Z,99.90
2018-08-22T02:02:01.226Z,99.90
2018-08-22T02:04:30.234Z,99.90
2018-08-22T02:06:59.220Z,99.90
2018-08-22T02:09:28.233Z,99.90
2018-08-22T02:11:57.248Z,99.90
2018-08-22T02:14:25.932Z,99.90
2018-08-22T02:16:54.997Z,99.90
2018-08-22T02:19:24.062Z,99.90
2018-08-22T02:21:53.157Z,99.90
2018-08-22T02:24:22.166Z,99.90
2018-08-22T02:26:50.714Z,99.90
2018-08-22T02:29:19.428Z,99.90
2018-08-22T02:31:48.424Z,99.90
2018-08-22T02:34:16.830Z,99.90
2018-08-22T02:36:45.842Z,99.90
2018-08-22T02:39:14.954Z,99.90
2018-08-22T02:41:43.968Z,99.90
2018-08-22T02:44:12.953Z,99.90
2018-08-22T02:46:41.974Z,99.90
2018-08-22T02:49:15.139Z,99.90
2018-08-22T02:51:44.178Z,99.90
2018-08-22T02:54:13.207Z,99.90
2018-08-22T02:56:42.406Z,99.90
2018-08-22T02:59:11.153Z,99.90
2018-08-22T03:01:40.198Z,99.90
2018-08-22T03:04:15.638Z,99.90
2018-08-22T03:06:44.688Z,99.90
2018-08-22T03:09:13.736Z,99.90
2018-08-22T03:11:42.789Z,99.90
2018-08-22T03:14:11.861Z,99.90
2018-08-22T03:16:40.972Z,99.90
2018-08-22T03:19:09.973Z,99.90
2018-08-22T03:21:39.018Z,99.90
2018-08-22T03:24:08.119Z,99.90
2018-08-22T03:26:37.138Z,99.90
2018-08-22T03:29:05.900Z,99.90
2018-08-22T03:31:34.955Z,99.90
2018-08-22T03:34:03.638Z,99.90
2018-08-22T03:36:32.675Z,99.90
2018-08-22T03:39:01.713Z,99.90
2018-08-22T03:41:30.370Z,99.90
2018-08-22T03:43:59.061Z,99.90
2018-08-22T03:46:28.132Z,99.90
2018-08-22T03:48:57.210Z,99.90
2018-08-22T03:51:26.190Z,99.90
2018-08-22T03:53:55.194Z,99.90
2018-08-22T03:56:23.912Z,99.90
2018-08-22T03:58:52.913Z,99.90
2018-08-22T04:01:21.997Z,99.90
2018-08-22T04:03:51.044Z,99.90
2018-08-22T04:06:20.029Z,99.90
2018-08-22T04:08:49.047Z,99.90
2018-08-22T04:11:18.186Z,99.90
2018-08-22T04:13:46.920Z,99.90
2018-08-22T04:16:15.968Z,99.90
2018-08-22T04:18:44.672Z,99.90
2018-08-22T04:21:13.694Z,99.90
2018-08-22T04:23:42.438Z,99.90
2018-08-22T04:26:11.469Z,99.90
2018-08-22T04:28:40.251Z,99.90
2018-08-22T04:31:08.896Z,99.90
2018-08-22T04:33:37.984Z,99.90
2018-08-22T04:36:07.038Z,99.90
2018-08-22T04:38:35.762Z,99.90
2018-08-22T04:41:04.772Z,99.90
2018-08-22T04:43:33.836Z,99.90
2018-08-22T04:46:02.965Z,99.90
2018-08-22T04:48:31.695Z,99.90
2018-08-22T04:51:00.573Z,99.90
2018-08-22T04:53:29.816Z,99.90
2018-08-22T04:55:58.818Z,99.90
2018-08-22T04:58:27.848Z,99.90
2018-08-22T05:00:56.532Z,99.90
2018-08-22T05:03:25.658Z,99.90
2018-08-22T05:05:54.715Z,99.90
2018-08-22T05:08:23.125Z,99.90
2018-08-22T05:10:52.188Z,99.90
2018-08-22T05:13:20.628Z,99.90
2018-08-22T05:15:49.386Z,99.90
2018-08-22T05:18:17.839Z,99.90
2018-08-22T05:20:46.600Z,99.90
2018-08-22T05:23:15.349Z,99.90
2018-08-22T05:25:44.214Z,99.90
2018-08-22T05:28:12.604Z,99.90
2018-08-22T05:30:41.481Z,99.90
2018-08-22T05:33:10.242Z,99.90
2018-08-22T05:35:38.969Z,99.90
2018-08-22T05:38:07.063Z,99.90
2018-08-22T05:40:35.578Z,99.90
2018-08-22T05:43:04.553Z,99.90
2018-08-22T05:45:33.264Z,99.90
2018-08-22T05:48:02.042Z,99.90
2018-08-22T05:50:30.802Z,99.90
2018-08-22T05:52:59.623Z,99.90
2018-08-22T05:55:28.003Z,99.90
2018-08-22T05:57:56.458Z,99.90
2018-08-22T06:00:25.217Z,99.90
2018-08-22T06:02:54.027Z,99.90
2018-08-22T06:05:22.503Z,99.90
2018-08-22T06:07:51.501Z,99.90
2018-08-22T06:10:19.973Z,99.90
2018-08-22T06:12:48.718Z,99.90
2018-08-22T06:15:17.466Z,99.90
2018-08-22T06:17:46.291Z,99.90
2018-08-22T06:20:15.097Z,99.90
2018-08-22T06:22:43.802Z,99.90
2018-08-22T06:25:12.509Z,99.90
2018-08-22T06:27:40.976Z,99.90
2018-08-22T06:30:10.880Z,99.90
2018-08-22T06:32:39.688Z,99.90
2018-08-22T06:35:08.228Z,99.90
2018-08-22T06:37:36.736Z,99.90
2018-08-22T06:40:05.919Z,99.90
2018-08-22T06:42:34.882Z,99.90
2018-08-22T06:45:03.035Z,99.90
2018-08-22T06:47:31.814Z,99.90
2018-08-22T06:49:59.975Z,99.90
2018-08-22T06:52:28.461Z,99.90
2018-08-22T06:54:57.221Z,99.80
2018-08-22T06:57:25.919Z,97.90
2018-08-22T06:59:54.566Z,97.30
2018-08-22T07:02:23.444Z,96.10
2018-08-22T07:04:52.254Z,94.10
2018-08-22T07:07:20.742Z,93.70
2018-08-22T07:09:49.672Z,92.60
2018-08-22T07:12:18.525Z,91.40
2018-08-22T07:14:47.395Z,90.80
2018-08-22T07:17:16.125Z,90.50
2018-08-22T07:19:44.869Z,88.90
2018-08-22T07:22:13.577Z,87.20
2018-08-22T07:24:42.541Z,84.80
2018-08-22T07:27:11.257Z,81.00
2018-08-22T07:29:39.732Z,79.50
2018-08-22T07:32:08.598Z,79.50
2018-08-22T07:34:37.035Z,76.90
2018-08-22T07:37:05.306Z,75.20
2018-08-22T07:39:33.863Z,74.50
2018-08-22T07:42:02.590Z,75.80
2018-08-22T07:44:31.602Z,74.50
2018-08-22T07:47:00.061Z,73.00
2018-08-22T07:49:28.697Z,71.90
2018-08-22T07:51:57.547Z,69.50
2018-08-22T07:54:30.442Z,67.50
2018-08-22T07:56:59.182Z,64.80
2018-08-22T07:59:27.799Z,63.40
2018-08-22T08:01:56.678Z,62.90
2018-08-22T08:04:25.187Z,61.20
2018-08-22T08:06:54.004Z,60.00
2018-08-22T08:09:22.624Z,58.90
2018-08-22T08:11:51.121Z,57.70
2018-08-22T08:14:19.931Z,56.40
2018-08-22T08:16:48.645Z,54.80
2018-08-22T08:19:17.407Z,52.60
2018-08-22T08:21:46.146Z,52.50
2018-08-22T08:24:14.918Z,51.50
2018-08-22T08:26:43.679Z,50.70
2018-08-22T08:29:12.627Z,50.50
2018-08-22T08:31:41.380Z,49.70
2018-08-22T08:34:10.104Z,49.00
2018-08-22T08:36:38.894Z,49.00
2018-08-22T08:39:08.287Z,48.30
2018-08-22T08:41:37.163Z,48.00
2018-08-22T08:44:05.962Z,47.40
2018-08-22T08:46:34.362Z,47.40
2018-08-22T08:49:03.375Z,47.50
2018-08-22T08:51:31.492Z,46.80
2018-08-22T08:53:59.991Z,46.00
2018-08-22T08:56:28.717Z,44.10
2018-08-22T08:58:57.159Z,43.50
2018-08-22T09:01:25.571Z,43.00
2018-08-22T09:03:54.405Z,42.50
2018-08-22T09:06:23.319Z,41.50
2018-08-22T09:08:52.212Z,41.80
2018-08-22T09:11:20.921Z,42.00
2018-08-22T09:13:54.769Z,41.30
2018-08-22T09:16:23.245Z,41.10
2018-08-22T09:18:52.042Z,41.50
2018-08-22T09:21:20.897Z,41.80
2018-08-22T09:23:51.559Z,41.20
2018-08-22T09:26:20.278Z,42.10
2018-08-22T09:28:49.019Z,41.60
2018-08-22T09:31:17.398Z,41.80
2018-08-22T09:33:46.159Z,41.10
2018-08-22T09:36:14.853Z,40.70
2018-08-22T09:38:43.276Z,41.30
2018-08-22T09:41:12.044Z,41.60
2018-08-22T09:43:40.846Z,41.00
2018-08-22T09:46:09.619Z,40.80
2018-08-22T09:48:37.985Z,41.20
2018-08-22T09:51:06.423Z,40.80
2018-08-22T09:53:34.985Z,40.60
2018-08-22T09:56:03.761Z,40.20
2018-08-22T09:58:32.530Z,40.70
2018-08-22T10:01:06.445Z,41.20
2018-08-22T10:03:49.142Z,40.20
2018-08-22T10:06:26.866Z,38.90
2018-08-22T10:08:57.024Z,38.90
2018-08-22T10:11:25.546Z,38.60
2018-08-22T10:13:54.659Z,38.70
2018-08-22T10:16:23.675Z,38.80
2018-08-22T10:18:52.777Z,38.70
2018-08-22T10:21:21.583Z,39.30
2018-08-22T10:23:50.322Z,38.30
2018-08-22T10:26:19.143Z,37.60
2018-08-22T10:28:47.969Z,38.10
2018-08-22T10:31:16.503Z,37.40
2018-08-22T10:33:45.236Z,36.40
2018-08-22T10:36:13.308Z,36.40
2018-08-22T10:38:42.057Z,36.40
2018-08-22T10:41:10.827Z,37.00
2018-08-22T10:43:39.626Z,35.80
2018-08-22T10:46:09.003Z,35.50
2018-08-22T10:48:37.504Z,34.70
2018-08-22T10:51:05.977Z,33.90
2018-08-22T10:53:34.088Z,33.60
2018-08-22T10:56:02.867Z,34.50
2018-08-22T10:58:31.826Z,34.40
2018-08-22T11:01:01.123Z,35.00
2018-08-22T11:03:29.903Z,34.60
2018-08-22T11:05:58.347Z,34.30
2018-08-22T11:08:26.835Z,34.00
2018-08-22T11:10:55.250Z,33.50
2018-08-22T11:13:24.018Z,33.60
2018-08-22T11:15:52.836Z,33.80
2018-08-22T11:18:21.414Z,33.60
2018-08-22T11:20:50.686Z,33.10
2018-08-22T11:23:31.641Z,32.90
2018-08-22T11:26:11.908Z,33.10
2018-08-22T11:28:51.641Z,33.40
2018-08-22T11:31:31.870Z,33.10
2018-08-22T11:34:11.549Z,32.20
2018-08-22T11:36:41.051Z,32.00
2018-08-22T11:39:09.847Z,31.40
2018-08-22T11:41:38.277Z,31.10
2018-08-22T11:44:06.798Z,30.70
2018-08-22T11:46:35.634Z,31.00
2018-08-22T11:49:04.236Z,31.40
2018-08-22T11:51:33.047Z,30.20
2018-08-22T11:54:01.847Z,29.90
2018-08-22T11:56:30.269Z,29.70
2018-08-22T11:58:59.351Z,28.90
2018-08-22T12:01:28.528Z,29.30
2018-08-22T12:03:57.248Z,28.20
2018-08-22T12:06:26.023Z,27.30
2018-08-22T12:08:54.810Z,27.10
2018-08-22T12:11:23.261Z,27.30
2018-08-22T12:13:52.030Z,27.90
2018-08-22T12:16:20.818Z,28.00
2018-08-22T12:18:49.629Z,27.10
2018-08-22T12:21:18.415Z,28.30
2018-08-22T12:23:47.209Z,28.40
2018-08-22T12:26:15.995Z,28.90
2018-08-22T12:28:44.196Z,28.20
2018-08-22T12:31:13.015Z,27.50
2018-08-22T12:33:42.011Z,27.90
2018-08-22T12:36:10.614Z,28.10
2018-08-22T12:38:39.015Z,29.00
2018-08-22T12:41:08.290Z,28.60
2018-08-22T12:43:37.096Z,28.70
2018-08-22T12:46:06.202Z,28.00
2018-08-22T12:48:35.046Z,28.30
2018-08-22T12:51:03.809Z,28.50
2018-08-22T12:53:32.453Z,27.80
2018-08-22T12:56:01.226Z,28.30
2018-08-22T12:58:29.634Z,28.30
2018-08-22T13:00:58.540Z,28.20
2018-08-22T13:03:27.087Z,29.00
2018-08-22T13:06:02.283Z,27.80
2018-08-22T13:08:30.510Z,27.20
2018-08-22T13:10:59.032Z,26.50
2018-08-22T13:13:27.921Z,26.40
2018-08-22T13:15:56.740Z,26.10
2018-08-22T13:18:25.461Z,27.60
2018-08-22T13:20:53.951Z,27.30
2018-08-22T13:23:22.421Z,27.60
2018-08-22T13:25:51.141Z,27.60
2018-08-22T13:28:19.915Z,28.00
2018-08-22T13:30:48.520Z,27.80
2018-08-22T13:33:17.380Z,26.80
2018-08-22T13:35:46.175Z,26.70
2018-08-22T13:38:14.972Z,26.30
2018-08-22T13:40:43.721Z,27.30
2018-08-22T13:43:12.487Z,27.60
2018-08-22T13:45:41.193Z,27.60
2018-08-22T13:48:09.973Z,28.20
2018-08-22T13:50:38.437Z,28.70
2018-08-22T13:53:06.879Z,28.80
2018-08-22T13:55:35.606Z,29.20
2018-08-22T13:58:04.013Z,29.00
2018-08-22T14:00:32.446Z,28.40
2018-08-22T14:03:01.195Z,28.20
2018-08-22T14:05:30.023Z,28.60
2018-08-22T14:07:58.857Z,28.50
2018-08-22T14:10:27.632Z,27.60
2018-08-22T14:12:56.446Z,27.40
2018-08-22T14:15:24.829Z,27.60
2018-08-22T14:17:53.451Z,26.90
2018-08-22T14:20:22.276Z,27.50
2018-08-22T14:22:51.073Z,28.30
2018-08-22T14:25:19.789Z,28.60
2018-08-22T14:27:48.533Z,29.10
2018-08-22T14:30:17.354Z,28.10
2018-08-22T14:32:46.207Z,28.10
2018-08-22T14:35:14.994Z,28.60
2018-08-22T14:37:43.794Z,27.80
2018-08-22T14:40:12.241Z,27.60
2018-08-22T14:42:41.078Z,28.10
2018-08-22T14:45:09.601Z,29.10
2018-08-22T14:47:38.907Z,30.50
2018-08-22T14:50:07.256Z,31.60
2018-08-22T14:52:36.328Z,33.50
2018-08-22T14:55:04.627Z,33.20
2018-08-22T14:57:33.379Z,34.00
2018-08-22T15:00:02.412Z,34.80
2018-08-22T15:02:31.239Z,35.40
2018-08-22T15:04:59.720Z,35.70
2018-08-22T15:07:28.216Z,35.40
2018-08-22T15:09:56.761Z,35.60
2018-08-22T15:12:25.580Z,36.70
2018-08-22T15:14:55.333Z,37.30
2018-08-22T15:17:23.742Z,38.00
2018-08-22T15:19:52.595Z,38.10
2018-08-22T15:22:21.133Z,38.30
2018-08-22T15:24:49.911Z,38.10
2018-08-22T15:27:18.309Z,37.60
2018-08-22T15:29:47.089Z,38.70
2018-08-22T15:32:15.954Z,39.40
2018-08-22T15:34:50.042Z,39.60
2018-08-22T15:37:19.187Z,39.40
2018-08-22T15:39:49.215Z,39.30
2018-08-22T15:42:18.067Z,39.10
2018-08-22T15:44:46.217Z,39.30
2018-08-22T15:47:14.522Z,39.20
2018-08-22T15:49:44.042Z,39.80
2018-08-22T15:52:12.806Z,40.50
2018-08-22T15:54:41.257Z,40.40
2018-08-22T15:57:10.061Z,40.30
2018-08-22T15:59:38.474Z,40.10
2018-08-22T16:02:06.677Z,40.10
2018-08-22T16:04:50.661Z,40.10
2018-08-22T16:07:19.412Z,40.50
2018-08-22T16:09:47.910Z,41.20
2018-08-22T16:12:16.394Z,41.20
2018-08-22T16:14:45.214Z,41.80
2018-08-22T16:17:14.143Z,42.80
2018-08-22T16:19:42.574Z,42.10
2018-08-22T16:22:11.314Z,42.10
2018-08-22T16:24:41.427Z,42.30
2018-08-22T16:27:10.293Z,43.00
2018-08-22T16:29:38.853Z,43.10
2018-08-22T16:32:07.085Z,42.50
2018-08-22T16:34:35.862Z,42.40
2018-08-22T16:37:04.330Z,43.20
2018-08-22T16:39:40.795Z,43.90
2018-08-22T16:42:10.116Z,42.70
2018-08-22T16:44:39.384Z,43.40
2018-08-22T16:47:08.212Z,43.00
2018-08-22T16:49:37.047Z,44.40
2018-08-22T16:52:05.869Z,44.10
2018-08-22T16:54:34.347Z,44.70
2018-08-22T16:57:02.932Z,44.80
2018-08-22T16:59:31.176Z,44.70
2018-08-22T17:02:00.013Z,44.90
2018-08-22T17:04:28.615Z,45.00
2018-08-22T17:06:58.068Z,44.90
2018-08-22T17:09:27.354Z,45.90
2018-08-22T17:11:55.868Z,45.70
2018-08-22T17:14:24.381Z,45.80
2018-08-22T17:16:53.186Z,45.70
2018-08-22T17:19:22.103Z,46.00
2018-08-22T17:21:50.594Z,46.30
2018-08-22T17:24:19.073Z,46.50
2018-08-22T17:26:47.882Z,46.00
2018-08-22T17:29:17.559Z,46.90
2018-08-22T17:31:50.267Z,47.00
2018-08-22T17:34:18.748Z,47.30
2018-08-22T17:36:57.301Z,47.40
2018-08-22T17:39:27.092Z,48.00
2018-08-22T17:41:55.767Z,48.50
2018-08-22T17:44:24.279Z,48.30
2018-08-22T17:46:53.213Z,48.40
2018-08-22T17:49:21.699Z,48.30
2018-08-22T17:51:55.938Z,48.40
2018-08-22T17:54:24.671Z,48.90
2018-08-22T17:57:04.764Z,48.90
2018-08-22T17:59:33.505Z,49.20
2018-08-22T18:02:02.603Z,49.80
2018-08-22T18:04:42.299Z,50.00
2018-08-22T18:07:11.099Z,50.20
2018-08-22T18:09:39.867Z,50.10
2018-08-22T18:12:08.366Z,50.10
2018-08-22T18:14:36.821Z,50.80
2018-08-22T18:17:06.932Z,51.40
2018-08-22T18:19:36.759Z,51.90
2018-08-22T18:22:05.227Z,52.00
2018-08-22T18:24:36.782Z,52.70
2018-08-22T18:27:06.122Z,52.30
2018-08-22T18:29:34.622Z,52.50
2018-08-22T18:32:03.519Z,52.70
2018-08-22T18:34:31.938Z,53.00
2018-08-22T18:37:00.968Z,52.90
2018-08-22T18:39:29.421Z,53.40
2018-08-22T18:41:58.403Z,53.60
2018-08-22T18:44:27.040Z,54.00
2018-08-22T18:46:55.523Z,54.20
2018-08-22T18:49:24.386Z,54.60
2018-08-22T18:51:52.891Z,55.00
2018-08-22T18:54:21.731Z,55.30
2018-08-22T18:56:49.835Z,55.20
2018-08-22T18:59:25.986Z,55.60
2018-08-22T19:01:55.299Z,55.10
2018-08-22T19:04:24.173Z,55.90
2018-08-22T19:06:52.971Z,56.40
2018-08-22T19:09:21.733Z,56.70
2018-08-22T19:11:51.042Z,56.70
2018-08-22T19:14:29.982Z,56.40
2018-08-22T19:16:58.392Z,56.70
2018-08-22T19:19:27.158Z,57.10
2018-08-22T19:21:55.928Z,57.50
2018-08-22T19:24:24.367Z,57.60
2018-08-22T19:26:53.192Z,58.10
2018-08-22T19:29:21.638Z,58.30
2018-08-22T19:31:54.241Z,58.80
2018-08-22T19:34:22.952Z,58.20
2018-08-22T19:36:51.351Z,58.30
2018-08-22T19:39:20.154Z,59.30
2018-08-22T19:41:48.888Z,59.30
2018-08-22T19:44:17.343Z,59.60
2018-08-22T19:46:46.106Z,60.00
2018-08-22T19:49:14.920Z,59.60
2018-08-22T19:51:43.702Z,60.20
2018-08-22T19:54:12.678Z,60.70
2018-08-22T19:56:41.434Z,60.90
2018-08-22T19:59:09.822Z,61.00
2018-08-22T20:01:38.343Z,61.60
2018-08-22T20:04:06.425Z,61.20
2018-08-22T20:06:35.271Z,61.20
2018-08-22T20:09:04.524Z,61.70
2018-08-22T20:11:33.491Z,61.70
2018-08-22T20:14:03.618Z,61.40
2018-08-22T20:16:32.166Z,61.30
2018-08-22T20:19:02.310Z,61.70
2018-08-22T20:21:31.777Z,62.10
2018-08-22T20:24:00.400Z,61.70
2018-08-22T20:26:29.874Z,61.60
2018-08-22T20:28:59.549Z,62.00
2018-08-22T20:31:28.273Z,61.90
2018-08-22T20:34:14.469Z,62.50
2018-08-22T20:36:48.319Z,62.20
2018-08-22T20:39:16.876Z,62.90
2018-08-22T20:41:45.712Z,62.90
2018-08-22T20:44:19.293Z,62.90
2018-08-22T20:46:48.703Z,63.20
2018-08-22T20:49:18.640Z,62.20
2018-08-22T20:51:47.162Z,63.20
2018-08-22T20:54:22.340Z,62.90
2018-08-22T20:56:56.163Z,63.20
2018-08-22T20:59:24.597Z,64.00
2018-08-22T21:01:59.775Z,63.20
2018-08-22T21:04:28.709Z,63.20
2018-08-22T21:06:57.236Z,62.90
2018-08-22T21:09:25.982Z,63.30
2018-08-22T21:11:57.782Z,63.30
2018-08-22T21:14:28.133Z,64.40
2018-08-22T21:16:56.928Z,64.60
2018-08-22T21:19:25.714Z,64.80
2018-08-22T21:21:54.533Z,66.20
2018-08-22T21:24:23.343Z,65.20
2018-08-22T21:26:51.632Z,65.10
2018-08-22T21:29:20.389Z,66.30
2018-08-22T21:31:48.903Z,65.30
2018-08-22T21:34:20.748Z,65.90
2018-08-22T21:36:49.235Z,65.80
2018-08-22T21:39:24.535Z,66.10
2018-08-22T21:41:53.918Z,67.10
2018-08-22T21:44:23.316Z,66.50
2018-08-22T21:46:58.921Z,66.60
2018-08-22T21:49:29.153Z,66.90
2018-08-22T21:51:59.795Z,67.50
2018-08-22T21:54:28.336Z,67.90
2018-08-22T21:56:57.203Z,69.00
2018-08-22T21:59:26.137Z,69.10
2018-08-22T22:02:00.129Z,68.70
2018-08-22T22:04:33.749Z,69.20
2018-08-22T22:07:02.534Z,69.80
2018-08-22T22:09:31.014Z,69.10
2018-08-22T22:12:00.856Z,69.80
2018-08-22T22:14:35.774Z,69.90
2018-08-22T22:17:05.131Z,70.60
2018-08-22T22:19:35.182Z,69.90
2018-08-22T22:22:04.030Z,70.20
2018-08-22T22:24:32.670Z,71.20
2018-08-22T22:27:01.470Z,72.40
2018-08-22T22:29:31.410Z,72.90
2018-08-22T22:32:00.232Z,73.30
2018-08-22T22:34:28.630Z,73.90
2018-08-22T22:36:57.408Z,74.50
2018-08-22T22:39:44.592Z,74.90
2018-08-22T22:42:18.544Z,75.10
2018-08-22T22:44:48.776Z,76.70
2018-08-22T22:47:23.038Z,77.20
2018-08-22T22:49:51.983Z,76.80
2018-08-22T22:52:24.961Z,79.20
2018-08-22T22:54:56.174Z,80.80
2018-08-22T22:57:25.139Z,83.90
2018-08-22T22:59:53.894Z,82.30
2018-08-22T23:02:24.938Z,82.00
2018-08-22T23:04:53.726Z,81.90
2018-08-22T23:07:24.253Z,82.80
2018-08-22T23:09:54.256Z,85.20
2018-08-22T23:12:29.980Z,90.30
2018-08-22T23:14:58.664Z,90.70
2018-08-22T23:17:27.675Z,89.80
2018-08-22T23:20:14.543Z,90.90
2018-08-22T23:22:43.118Z,93.00
2018-08-22T23:25:12.655Z,94.20
2018-08-22T23:27:41.532Z,96.20
2018-08-22T23:30:10.545Z,95.70
2018-08-22T23:32:39.254Z,97.60
2018-08-22T23:35:21.910Z,98.10
2018-08-22T23:37:59.392Z,98.50
2018-08-22T23:40:28.802Z,97.70
2018-08-22T23:42:57.422Z,98.00
2018-08-22T23:45:26.001Z,99.10
2018-08-22T23:47:54.210Z,99.90
2018-08-22T23:50:22.839Z,99.90
2018-08-22T23:52:55.497Z,99.90
2018-08-22T23:55:25.631Z,99.90
2018-08-22T23:57:55.852Z,99.90
