createdAt,value
2023-02-27T00:00:56.543Z,21.48
2023-02-27T00:03:28.607Z,14.68
2023-02-27T00:05:56.440Z,11.93
2023-02-27T00:08:26.842Z,8.45
2023-02-27T00:10:53.962Z,9.68
2023-02-27T00:13:21.790Z,8.13
2023-02-27T00:15:50.517Z,11.38
2023-02-27T00:18:18.030Z,8.43
2023-02-27T00:20:45.348Z,8.38
2023-02-27T00:23:12.827Z,8.40
2023-02-27T00:25:39.903Z,8.65
2023-02-27T00:28:07.870Z,9.10
2023-02-27T00:30:35.441Z,12.38
2023-02-27T00:33:03.719Z,8.63
2023-02-27T00:35:30.714Z,9.05
2023-02-27T00:37:58.127Z,8.65
2023-02-27T00:40:28.035Z,8.02
2023-02-27T00:42:55.396Z,7.95
2023-02-27T00:45:22.736Z,7.55
2023-02-27T00:47:50.024Z,7.47
2023-02-27T00:50:17.103Z,7.00
2023-02-27T00:52:44.537Z,7.97
2023-02-27T00:55:12.010Z,6.60
2023-02-27T00:57:40.486Z,7.60
2023-02-27T01:00:09.205Z,6.65
2023-02-27T01:02:36.768Z,6.63
2023-02-27T01:05:04.000Z,7.07
2023-02-27T01:07:31.784Z,6.90
2023-02-27T01:10:02.131Z,6.28
2023-02-27T01:12:29.634Z,6.50
2023-02-27T01:14:56.693Z,6.47
2023-02-27T01:17:24.046Z,6.57
2023-02-27T01:19:51.215Z,6.68
2023-02-27T01:22:18.538Z,6.05
2023-02-27T01:24:45.972Z,5.95
2023-02-27T01:27:14.118Z,5.80
2023-02-27T01:29:41.433Z,5.53
2023-02-27T01:32:08.842Z,6.07
2023-02-27T01:34:35.979Z,5.63
2023-02-27T01:37:03.570Z,5.78
2023-02-27T01:39:32.881Z,6.10
2023-02-27T01:42:01.072Z,5.50
2023-02-27T01:44:31.298Z,5.40
2023-02-27T01:46:58.803Z,6.22
2023-02-27T01:49:31.914Z,6.47
2023-02-27T01:52:07.431Z,5.65
2023-02-27T01:54:40.396Z,5.70
2023-02-27T01:57:08.531Z,5.68
2023-02-27T01:59:38.350Z,6.40
2023-02-27T02:02:12.702Z,5.20
2023-02-27T02:04:40.583Z,5.37
2023-02-27T02:07:14.896Z,5.43
2023-02-27T02:09:50.788Z,4.97
2023-02-27T02:12:20.414Z,5.10
2023-02-27T02:14:47.566Z,4.97
2023-02-27T02:17:25.275Z,5.32
2023-02-27T02:20:12.069Z,5.63
2023-02-27T02:23:04.098Z,5.40
2023-02-27T02:26:08.292Z,5.88
2023-02-27T02:29:03.277Z,5.60
2023-02-27T02:31:44.149Z,6.07
2023-02-27T02:34:54.870Z,5.22
2023-02-27T02:37:47.838Z,5.78
2023-02-27T02:40:53.502Z,8.23
2023-02-27T02:43:29.693Z,6.23
2023-02-27T02:46:10.465Z,5.68
2023-02-27T02:48:44.857Z,6.70
2023-02-27T02:51:35.608Z,5.97
2023-02-27T02:54:10.346Z,6.35
2023-02-27T02:56:43.819Z,5.60
2023-02-27T02:59:26.632Z,5.88
2023-02-27T03:02:02.647Z,6.53
2023-02-27T03:04:53.820Z,5.90
2023-02-27T03:07:30.470Z,6.82
2023-02-27T03:10:17.543Z,7.03
2023-02-27T03:12:51.275Z,7.22
2023-02-27T03:15:20.949Z,6.80
2023-02-27T03:18:02.122Z,7.03
2023-02-27T03:20:35.184Z,6.47
2023-02-27T03:23:09.749Z,6.50
2023-02-27T03:28:12.459Z,6.55
2023-02-27T03:30:53.793Z,5.88
2023-02-27T03:33:38.071Z,9.43
2023-02-27T03:36:26.934Z,12.48
2023-02-27T03:39:05.215Z,10.20
2023-02-27T03:41:52.878Z,8.15
2023-02-27T03:44:34.010Z,5.60
2023-02-27T03:47:01.135Z,6.00
2023-02-27T03:49:28.641Z,5.00
2023-02-27T03:51:56.358Z,5.20
2023-02-27T03:54:31.487Z,4.68
2023-02-27T03:57:06.826Z,5.63
2023-02-27T03:59:36.918Z,5.28
2023-02-27T04:02:04.463Z,5.65
2023-02-27T04:04:35.624Z,6.28
2023-02-27T04:07:25.049Z,5.85
2023-02-27T04:10:21.592Z,8.23
2023-02-27T04:13:17.372Z,8.18
2023-02-27T04:16:00.954Z,7.18
2023-02-27T04:18:56.807Z,7.10
2023-02-27T04:21:43.114Z,6.20
2023-02-27T04:24:20.097Z,8.13
2023-02-27T04:26:54.195Z,7.68
2023-02-27T04:29:56.050Z,8.05
2023-02-27T04:32:38.533Z,9.00
2023-02-27T04:35:15.142Z,9.93
2023-02-27T04:38:02.597Z,9.02
2023-02-27T04:41:00.332Z,8.30
2023-02-27T04:43:29.570Z,9.18
2023-02-27T04:45:59.919Z,9.13
2023-02-27T04:48:33.176Z,9.25
2023-02-27T04:51:05.056Z,11.38
2023-02-27T04:53:52.193Z,11.13
2023-02-27T04:56:33.305Z,10.13
2023-02-27T04:59:06.220Z,10.52
2023-02-27T05:01:44.826Z,10.35
2023-02-27T05:04:15.677Z,11.45
2023-02-27T05:06:45.987Z,15.93
2023-02-27T05:09:37.818Z,18.08
2023-02-27T05:12:14.435Z,15.73
2023-02-27T05:15:13.056Z,15.60
2023-02-27T05:17:52.383Z,22.35
2023-02-27T05:20:20.084Z,20.98
2023-02-27T05:22:58.248Z,48.25
2023-02-27T05:25:44.640Z,26.45
2023-02-27T05:28:24.381Z,23.25
2023-02-27T05:31:01.288Z,14.75
2023-02-27T05:33:36.632Z,9.57
2023-02-27T05:36:26.298Z,8.95
2023-02-27T05:38:58.822Z,8.95
2023-02-27T05:41:31.150Z,8.23
2023-02-27T05:44:15.926Z,7.68
2023-02-27T05:46:49.299Z,9.07
2023-02-27T05:49:24.530Z,8.55
2023-02-27T05:51:56.849Z,7.90
2023-02-27T05:54:29.525Z,10.10
2023-02-27T05:56:58.626Z,11.75
2023-02-27T05:59:34.138Z,14.73
2023-02-27T06:02:01.742Z,12.90
2023-02-27T06:04:28.912Z,11.73
2023-02-27T06:06:57.185Z,12.15
2023-02-27T06:09:24.325Z,11.35
2023-02-27T06:11:51.591Z,10.43
2023-02-27T06:14:18.835Z,9.43
2023-02-27T06:16:46.160Z,9.65
2023-02-27T06:19:13.285Z,9.82
2023-02-27T06:21:40.604Z,9.88
2023-02-27T06:24:08.676Z,8.77
2023-02-27T06:26:36.053Z,9.75
2023-02-27T06:29:03.178Z,8.52
2023-02-27T06:31:30.444Z,8.40
2023-02-27T06:33:57.897Z,7.95
2023-02-27T06:36:25.420Z,8.10
2023-02-27T06:38:52.684Z,7.40
2023-02-27T06:41:20.330Z,7.55
2023-02-27T06:43:47.889Z,7.32
2023-02-27T06:46:15.363Z,7.50
2023-02-27T06:48:42.804Z,7.25
2023-02-27T06:51:10.071Z,7.10
2023-02-27T06:53:37.526Z,10.35
2023-02-27T06:56:05.159Z,10.60
2023-02-27T06:58:32.590Z,7.15
2023-02-27T07:01:00.991Z,7.10
2023-02-27T07:03:28.041Z,11.40
2023-02-27T07:05:57.224Z,17.33
2023-02-27T07:08:24.341Z,7.45
2023-02-27T07:10:51.695Z,8.73
2023-02-27T07:13:19.844Z,7.63
2023-02-27T07:15:47.859Z,21.55
2023-02-27T07:18:15.164Z,11.63
2023-02-27T07:20:44.850Z,43.33
2023-02-27T07:23:12.412Z,25.40
2023-02-27T07:25:39.856Z,19.10
2023-02-27T07:28:07.127Z,21.13
2023-02-27T07:30:34.793Z,16.10
2023-02-27T07:33:01.896Z,13.90
2023-02-27T07:35:29.384Z,14.05
2023-02-27T07:37:56.558Z,9.48
2023-02-27T07:40:24.415Z,9.30
2023-02-27T07:42:53.207Z,9.88
2023-02-27T07:45:20.918Z,11.90
2023-02-27T07:47:48.303Z,10.70
2023-02-27T07:50:15.898Z,9.10
2023-02-27T07:52:44.165Z,12.02
2023-02-27T07:55:12.842Z,15.40
2023-02-27T07:57:40.056Z,15.45
2023-02-27T08:00:09.512Z,8.52
2023-02-27T08:02:40.211Z,19.75
2023-02-27T08:05:09.213Z,8.10
2023-02-27T08:07:36.829Z,10.43
2023-02-27T08:10:05.636Z,7.45
2023-02-27T08:12:32.696Z,6.47
2023-02-27T08:14:59.989Z,22.20
2023-02-27T08:17:35.198Z,9.13
2023-02-27T08:20:04.792Z,6.47
2023-02-27T08:22:32.502Z,16.27
2023-02-27T08:25:01.210Z,14.55
2023-02-27T08:27:28.212Z,12.05
2023-02-27T08:29:56.167Z,9.07
2023-02-27T08:32:23.444Z,9.57
2023-02-27T08:34:50.672Z,18.40
2023-02-27T08:37:17.781Z,15.70
2023-02-27T08:39:45.201Z,15.70
2023-02-27T08:42:12.330Z,8.77
2023-02-27T08:44:39.802Z,12.18
2023-02-27T08:47:11.923Z,8.98
2023-02-27T08:49:41.331Z,10.35
2023-02-27T08:52:10.139Z,16.52
2023-02-27T08:54:37.543Z,16.77
2023-02-27T08:57:04.667Z,6.82
2023-02-27T08:59:32.056Z,24.58
2023-02-27T09:01:59.199Z,7.88
2023-02-27T09:04:26.582Z,9.10
2023-02-27T09:06:53.802Z,10.65
2023-02-27T09:09:23.884Z,6.70
2023-02-27T09:11:51.846Z,6.43
2023-02-27T09:14:19.618Z,10.20
2023-02-27T09:16:46.834Z,7.03
2023-02-27T09:19:14.648Z,11.98
2023-02-27T09:21:42.637Z,13.98
2023-02-27T09:24:19.898Z,5.32
2023-02-27T09:26:49.059Z,14.20
2023-02-27T09:29:17.176Z,11.20
2023-02-27T09:31:44.407Z,4.78
2023-02-27T09:34:11.842Z,5.32
2023-02-27T09:36:38.813Z,6.68
2023-02-27T09:39:06.216Z,5.45
2023-02-27T09:42:00.621Z,4.78
2023-02-27T09:44:47.691Z,10.73
2023-02-27T09:47:37.160Z,3.50
2023-02-27T09:50:18.980Z,8.02
2023-02-27T09:52:46.138Z,3.58
2023-02-27T09:55:19.132Z,7.28
2023-02-27T09:57:56.436Z,3.70
2023-02-27T10:00:49.477Z,4.97
2023-02-27T10:03:37.544Z,12.57
2023-02-27T10:06:37.054Z,6.20
2023-02-27T10:09:18.799Z,12.95
2023-02-27T10:12:07.030Z,2.42
2023-02-27T10:14:49.806Z,2.58
2023-02-27T10:17:30.477Z,4.32
2023-02-27T10:20:00.267Z,2.28
2023-02-27T10:22:35.321Z,8.45
2023-02-27T10:25:28.404Z,8.55
2023-02-27T10:28:08.801Z,5.10
2023-02-27T10:30:37.991Z,6.22
2023-02-27T10:33:24.018Z,3.88
2023-02-27T10:35:54.040Z,6.95
2023-02-27T10:38:38.935Z,2.85
2023-02-27T10:41:09.956Z,1.90
2023-02-27T10:43:37.824Z,1.58
2023-02-27T10:46:14.963Z,3.15
2023-02-27T10:48:42.438Z,3.58
2023-02-27T10:51:31.375Z,2.70
2023-02-27T10:54:25.064Z,4.40
2023-02-27T10:56:53.857Z,2.05
2023-02-27T10:59:31.036Z,3.13
2023-02-27T11:02:20.894Z,4.45
2023-02-27T11:04:56.337Z,3.72
2023-02-27T11:10:01.203Z,3.85
2023-02-27T11:12:30.883Z,2.50
2023-02-27T11:15:20.530Z,1.95
2023-02-27T11:17:51.807Z,6.43
2023-02-27T11:20:36.146Z,2.70
2023-02-27T11:23:16.584Z,4.32
2023-02-27T11:25:44.399Z,2.72
2023-02-27T11:28:20.707Z,2.35
2023-02-27T11:31:01.152Z,2.38
2023-02-27T11:33:38.581Z,3.45
2023-02-27T11:36:07.162Z,2.95
2023-02-27T11:38:34.831Z,6.43
2023-02-27T11:41:05.578Z,2.55
2023-02-27T11:43:48.196Z,2.28
2023-02-27T11:46:47.744Z,2.38
2023-02-27T11:49:18.350Z,3.08
2023-02-27T11:51:51.388Z,2.30
2023-02-27T11:54:38.864Z,3.63
2023-02-27T11:57:28.155Z,3.13
2023-02-27T12:00:14.181Z,13.98
2023-02-27T12:02:47.161Z,1.48
2023-02-27T12:05:20.521Z,2.15
2023-02-27T12:08:01.935Z,1.83
2023-02-27T12:10:39.725Z,3.63
2023-02-27T12:13:17.813Z,11.98
2023-02-27T12:15:46.893Z,2.50
2023-02-27T12:18:21.243Z,7.75
2023-02-27T12:21:11.991Z,5.13
2023-02-27T12:23:47.952Z,6.65
2023-02-27T12:26:34.716Z,7.85
2023-02-27T12:29:13.830Z,7.40
2023-02-27T12:32:06.392Z,5.03
2023-02-27T12:34:49.757Z,11.53
2023-02-27T12:37:26.050Z,7.82
2023-02-27T12:39:57.105Z,7.57
2023-02-27T12:42:54.570Z,5.40
2023-02-27T12:45:45.161Z,4.28
2023-02-27T12:49:03.820Z,8.82
2023-02-27T12:51:53.480Z,10.70
2023-02-27T12:54:37.667Z,8.60
2023-02-27T12:57:50.301Z,3.97
2023-02-27T13:00:48.225Z,13.88
2023-02-27T13:03:55.962Z,4.75
2023-02-27T13:06:56.359Z,6.90
2023-02-27T13:09:44.300Z,15.88
2023-02-27T13:12:46.697Z,11.98
2023-02-27T13:15:36.012Z,9.50
2023-02-27T13:18:23.542Z,5.68
2023-02-27T13:21:09.147Z,4.25
2023-02-27T13:24:14.641Z,3.75
2023-02-27T13:27:08.370Z,4.07
2023-02-27T13:29:40.946Z,3.85
2023-02-27T13:32:43.182Z,3.90
2023-02-27T13:35:20.608Z,3.25
2023-02-27T13:37:51.662Z,3.97
2023-02-27T13:40:40.278Z,3.33
2023-02-27T13:43:46.474Z,2.60
2023-02-27T13:46:26.374Z,4.18
2023-02-27T13:48:54.643Z,7.25
2023-02-27T13:51:42.955Z,2.67
2023-02-27T13:54:16.008Z,3.28
2023-02-27T13:56:49.315Z,2.53
2023-02-27T13:59:21.172Z,3.28
2023-02-27T14:01:57.320Z,2.38
2023-02-27T14:04:28.669Z,5.90
2023-02-27T14:07:15.239Z,3.25
2023-02-27T14:09:46.882Z,4.20
2023-02-27T14:12:46.218Z,3.75
2023-02-27T14:15:35.747Z,4.15
2023-02-27T14:18:17.883Z,3.00
2023-02-27T14:20:53.085Z,18.75
2023-02-27T14:23:28.056Z,21.65
2023-02-27T14:26:24.119Z,15.25
2023-02-27T14:28:55.853Z,79.90
2023-02-27T14:31:36.447Z,37.08
2023-02-27T14:34:09.172Z,6.25
2023-02-27T14:36:47.059Z,2.90
2023-02-27T14:39:33.123Z,9.90
2023-02-27T14:42:19.344Z,5.07
2023-02-27T14:44:50.823Z,4.90
2023-02-27T14:47:29.901Z,18.17
2023-02-27T14:49:57.435Z,8.70
2023-02-27T14:52:31.285Z,11.75
2023-02-27T14:55:16.446Z,7.72
2023-02-27T15:00:40.937Z,15.90
2023-02-27T15:03:17.035Z,6.50
2023-02-27T15:05:45.042Z,11.70
2023-02-27T15:08:22.573Z,11.05
2023-02-27T15:10:51.363Z,10.07
2023-02-27T15:13:32.716Z,11.25
2023-02-27T15:16:22.643Z,7.85
2023-02-27T15:19:14.616Z,8.40
2023-02-27T15:21:45.150Z,7.95
2023-02-27T15:24:50.335Z,7.25
2023-02-27T15:27:20.946Z,5.18
2023-02-27T15:29:59.905Z,9.13
2023-02-27T15:32:36.137Z,5.20
2023-02-27T15:35:13.020Z,8.00
2023-02-27T15:37:44.827Z,14.02
2023-02-27T15:40:19.563Z,15.43
2023-02-27T15:42:46.920Z,49.05
2023-02-27T15:45:23.664Z,67.65
2023-02-27T15:47:50.910Z,20.08
2023-02-27T15:50:18.157Z,14.88
2023-02-27T15:52:52.951Z,18.02
2023-02-27T15:55:30.946Z,12.52
2023-02-27T15:58:03.790Z,17.45
2023-02-27T16:00:34.077Z,13.68
2023-02-27T16:03:01.418Z,17.20
2023-02-27T16:05:39.117Z,13.60
2023-02-27T16:08:07.068Z,29.48
2023-02-27T16:10:43.013Z,10.38
2023-02-27T16:13:28.221Z,16.13
2023-02-27T16:16:20.897Z,7.35
2023-02-27T16:18:53.522Z,23.65
2023-02-27T16:21:24.497Z,18.02
2023-02-27T16:23:52.385Z,6.18
2023-02-27T16:26:38.197Z,8.40
2023-02-27T16:31:40.754Z,11.02
2023-02-27T16:34:15.959Z,12.48
2023-02-27T16:37:01.548Z,4.07
2023-02-27T16:39:31.329Z,5.95
2023-02-27T16:42:00.026Z,14.27
2023-02-27T16:44:29.389Z,10.13
2023-02-27T16:46:58.878Z,15.55
2023-02-27T16:49:28.698Z,7.57
2023-02-27T16:52:03.862Z,5.90
2023-02-27T16:54:31.535Z,26.13
2023-02-27T16:56:59.047Z,20.08
2023-02-27T16:59:34.262Z,17.10
2023-02-27T17:02:05.279Z,9.70
2023-02-27T17:04:32.988Z,9.93
2023-02-27T17:07:06.361Z,9.20
2023-02-27T17:09:35.182Z,8.07
2023-02-27T17:12:02.638Z,5.43
2023-02-27T17:14:29.681Z,6.55
2023-02-27T17:16:59.455Z,5.70
2023-02-27T17:19:27.121Z,2.67
2023-02-27T17:21:54.598Z,6.75
2023-02-27T17:24:24.523Z,4.18
2023-02-27T17:26:54.340Z,5.30
2023-02-27T17:29:21.809Z,7.30
2023-02-27T17:31:51.272Z,10.40
2023-02-27T17:34:18.549Z,11.43
2023-02-27T17:36:46.101Z,9.68
2023-02-27T17:39:14.862Z,6.45
2023-02-27T17:41:43.321Z,5.10
2023-02-27T17:44:12.016Z,4.90
2023-02-27T17:46:40.083Z,6.40
2023-02-27T17:49:07.266Z,5.25
2023-02-27T17:51:34.682Z,8.55
2023-02-27T17:54:05.637Z,30.35
2023-02-27T17:56:36.271Z,466.13
2023-02-27T17:59:04.161Z,426.02
2023-02-27T18:01:31.645Z,239.45
2023-02-27T18:04:00.278Z,153.32
2023-02-27T18:06:28.736Z,117.30
2023-02-27T18:08:56.159Z,187.80
2023-02-27T18:11:23.788Z,409.23
2023-02-27T18:13:51.344Z,289.25
2023-02-27T18:16:22.034Z,90.88
2023-02-27T18:18:50.581Z,103.80
2023-02-27T18:21:21.075Z,44.15
2023-02-27T18:23:51.000Z,48.90
2023-02-27T18:26:32.156Z,188.95
2023-02-27T18:29:11.102Z,86.82
2023-02-27T18:31:42.649Z,100.03
2023-02-27T18:34:10.876Z,140.95
2023-02-27T18:36:39.476Z,92.63
2023-02-27T18:39:06.770Z,52.90
2023-02-27T18:41:34.814Z,31.95
2023-02-27T18:44:01.940Z,35.25
2023-02-27T18:46:32.041Z,51.35
2023-02-27T18:48:59.505Z,71.07
2023-02-27T18:51:27.727Z,111.57
2023-02-27T18:53:54.937Z,123.60
2023-02-27T18:56:28.071Z,131.57
2023-02-27T18:58:58.186Z,112.00
2023-02-27T19:01:31.116Z,100.82
2023-02-27T19:04:03.431Z,99.65
2023-02-27T19:06:36.321Z,98.13
2023-02-27T19:09:13.203Z,91.30
2023-02-27T19:11:40.847Z,80.97
2023-02-27T19:14:11.513Z,56.10
2023-02-27T19:16:39.513Z,35.78
2023-02-27T19:19:10.604Z,32.85
2023-02-27T19:21:38.444Z,43.53
2023-02-27T19:24:06.984Z,113.28
2023-02-27T19:26:34.803Z,111.53
2023-02-27T19:29:02.491Z,120.43
2023-02-27T19:31:29.893Z,113.20
2023-02-27T19:33:58.755Z,78.75
2023-02-27T19:36:28.316Z,62.05
2023-02-27T19:38:56.928Z,67.68
2023-02-27T19:41:25.283Z,56.13
2023-02-27T19:43:53.621Z,54.90
2023-02-27T19:46:25.009Z,45.72
2023-02-27T19:48:54.144Z,38.13
2023-02-27T19:51:22.911Z,33.78
2023-02-27T19:53:50.533Z,46.42
2023-02-27T19:56:21.128Z,46.58
2023-02-27T19:58:51.464Z,33.47
2023-02-27T20:01:23.305Z,93.22
2023-02-27T20:03:51.743Z,91.47
2023-02-27T20:06:21.756Z,87.70
2023-02-27T20:08:49.414Z,78.22
2023-02-27T20:11:20.900Z,56.13
2023-02-27T20:13:50.192Z,107.40
2023-02-27T20:16:22.213Z,112.38
2023-02-27T20:18:51.416Z,70.60
2023-02-27T20:21:21.183Z,56.83
2023-02-27T20:23:51.570Z,38.08
2023-02-27T20:26:22.276Z,46.95
2023-02-27T20:28:52.195Z,46.78
2023-02-27T20:31:22.067Z,42.67
2023-02-27T20:33:52.887Z,29.33
2023-02-27T20:36:20.724Z,27.90
2023-02-27T20:38:47.885Z,32.00
2023-02-27T20:41:18.466Z,26.90
2023-02-27T20:43:45.706Z,58.88
2023-02-27T20:46:18.560Z,41.85
2023-02-27T20:48:46.154Z,23.58
2023-02-27T20:51:24.402Z,23.08
2023-02-27T20:53:54.072Z,43.00
2023-02-27T20:56:23.243Z,58.40
2023-02-27T20:58:50.637Z,52.58
2023-02-27T21:01:19.172Z,51.90
2023-02-27T21:03:47.527Z,85.88
2023-02-27T21:06:16.075Z,59.47
2023-02-27T21:08:47.737Z,35.65
2023-02-27T21:11:22.295Z,33.10
2023-02-27T21:13:52.449Z,19.00
2023-02-27T21:16:21.010Z,79.20
2023-02-27T21:18:51.382Z,133.73
2023-02-27T21:21:22.934Z,25.35
2023-02-27T21:23:51.370Z,19.75
2023-02-27T21:26:29.073Z,21.20
2023-02-27T21:29:01.928Z,122.30
2023-02-27T21:32:10.292Z,115.30
2023-02-27T21:34:37.501Z,126.22
2023-02-27T21:37:07.254Z,264.80
2023-02-27T21:39:34.426Z,126.97
2023-02-27T21:42:01.820Z,48.75
2023-02-27T21:44:29.710Z,29.23
2023-02-27T21:46:57.033Z,15.80
2023-02-27T21:49:26.386Z,13.88
2023-02-27T21:51:54.475Z,15.13
2023-02-27T21:54:21.739Z,34.53
2023-02-27T21:56:49.937Z,180.48
2023-02-27T21:59:19.036Z,213.35
2023-02-27T22:01:48.093Z,229.68
2023-02-27T22:04:19.005Z,339.08
2023-02-27T22:06:49.910Z,585.88
2023-02-27T22:09:17.654Z,467.13
2023-02-27T22:11:45.865Z,230.00
2023-02-27T22:14:13.094Z,189.15
2023-02-27T22:16:41.388Z,89.03
2023-02-27T22:19:10.984Z,62.75
2023-02-27T22:21:39.208Z,41.83
2023-02-27T22:24:07.389Z,33.25
2023-02-27T22:26:35.414Z,31.10
2023-02-27T22:29:03.432Z,126.00
2023-02-27T22:31:33.886Z,138.35
2023-02-27T22:34:12.107Z,125.72
2023-02-27T22:36:41.670Z,122.18
2023-02-27T22:39:08.899Z,145.57
2023-02-27T22:41:39.569Z,222.52
2023-02-27T22:44:08.800Z,322.33
2023-02-27T22:46:39.137Z,247.55
2023-02-27T22:49:08.684Z,212.88
2023-02-27T22:51:37.801Z,168.32
2023-02-27T22:54:06.102Z,151.73
2023-02-27T22:56:37.173Z,232.15
2023-02-27T22:59:05.315Z,167.50
2023-02-27T23:01:35.866Z,153.25
2023-02-27T23:04:08.504Z,146.95
2023-02-27T23:06:39.385Z,111.32
2023-02-27T23:09:09.221Z,57.08
2023-02-27T23:11:36.565Z,50.75
2023-02-27T23:14:03.765Z,51.40
2023-02-27T23:16:31.524Z,48.20
2023-02-27T23:18:59.969Z,58.88
2023-02-27T23:21:34.666Z,123.45
2023-02-27T23:24:07.017Z,102.35
2023-02-27T23:26:53.140Z,29.25
2023-02-27T23:29:20.513Z,16.52
2023-02-27T23:31:48.106Z,19.70
2023-02-27T23:34:15.249Z,23.67
2023-02-27T23:36:42.510Z,28.50
2023-02-27T23:39:12.060Z,30.08
2023-02-27T23:41:39.452Z,28.33
2023-02-27T23:44:06.468Z,27.27
2023-02-27T23:46:33.972Z,23.52
2023-02-27T23:49:01.922Z,45.72
2023-02-27T23:51:30.825Z,90.10
2023-02-27T23:53:58.768Z,44.83
2023-02-27T23:56:28.624Z,31.52
2023-02-27T23:58:58.231Z,45.72
