createdAt,value
2017-12-05T00:00:39.922Z,1042.47
2017-12-05T00:01:39.904Z,1042.44
2017-12-05T00:02:39.895Z,1042.46
2017-12-05T00:03:39.879Z,1042.46
2017-12-05T00:04:39.863Z,1042.43
2017-12-05T00:05:39.852Z,1042.41
2017-12-05T00:06:39.839Z,1042.32
2017-12-05T00:07:39.825Z,1042.27
2017-12-05T00:08:39.812Z,1042.23
2017-12-05T00:09:39.797Z,1042.24
2017-12-05T00:10:39.784Z,1042.17
2017-12-05T00:11:39.768Z,1042.18
2017-12-05T00:12:39.752Z,1042.15
2017-12-05T00:13:39.742Z,1042.11
2017-12-05T00:14:39.728Z,1042.1
2017-12-05T00:15:39.714Z,1042.03
2017-12-05T00:16:39.700Z,1042.01
2017-12-05T00:17:39.684Z,1041.93
2017-12-05T00:18:39.674Z,1041.96
2017-12-05T00:19:39.659Z,1041.88
2017-12-05T00:20:39.643Z,1041.86
2017-12-05T00:21:39.632Z,1041.82
2017-12-05T00:22:39.618Z,1041.8
2017-12-05T00:23:39.604Z,1041.76
2017-12-05T00:24:39.588Z,1041.73
2017-12-05T00:25:39.580Z,1041.73
2017-12-05T00:26:39.561Z,1041.73
2017-12-05T00:27:39.549Z,1041.74
2017-12-05T00:28:39.537Z,1041.71
2017-12-05T00:29:39.520Z,1041.68
2017-12-05T00:30:39.506Z,1041.69
2017-12-05T00:31:39.493Z,1041.69
2017-12-05T00:32:39.483Z,1041.66
2017-12-05T00:33:39.469Z,1041.67
2017-12-05T00:34:39.456Z,1041.63
2017-12-05T00:35:39.440Z,1041.63
2017-12-05T00:36:39.426Z,1041.58
2017-12-05T00:37:39.412Z,1041.55
2017-12-05T00:38:39.402Z,1041.53
2017-12-05T00:39:39.388Z,1041.56
2017-12-05T00:40:39.374Z,1041.49
2017-12-05T00:41:39.358Z,1041.55
2017-12-05T00:42:39.346Z,1041.53
2017-12-05T00:43:39.334Z,1041.55
2017-12-05T00:44:39.320Z,1041.55
2017-12-05T00:45:39.306Z,1041.52
2017-12-05T00:46:39.293Z,1041.52
2017-12-05T00:47:39.283Z,1041.54
2017-12-05T00:48:39.268Z,1041.51
2017-12-05T00:49:39.253Z,1041.48
2017-12-05T00:50:39.242Z,1041.46
2017-12-05T00:51:39.229Z,1041.47
2017-12-05T00:52:39.215Z,1041.41
2017-12-05T00:53:39.204Z,1041.42
2017-12-05T00:54:39.187Z,1041.43
2017-12-05T00:55:39.178Z,1041.45
2017-12-05T00:56:39.163Z,1041.42
2017-12-05T00:57:39.150Z,1041.43
2017-12-05T00:58:39.140Z,1041.41
2017-12-05T00:59:39.122Z,1041.39
2017-12-05T01:00:39.113Z,1041.36
2017-12-05T01:01:39.097Z,1041.38
2017-12-05T01:02:39.085Z,1041.35
2017-12-05T01:03:39.071Z,1041.36
2017-12-05T01:04:39.056Z,1041.39
2017-12-05T01:05:39.042Z,1041.43
2017-12-05T01:06:39.031Z,1041.42
2017-12-05T01:07:39.019Z,1041.44
2017-12-05T01:08:39.006Z,1041.43
2017-12-05T01:09:38.993Z,1041.4
2017-12-05T01:10:38.976Z,1041.36
2017-12-05T01:11:38.970Z,1041.36
2017-12-05T01:12:38.953Z,1041.37
2017-12-05T01:13:38.938Z,1041.37
2017-12-05T01:14:38.927Z,1041.35
2017-12-05T01:15:38.911Z,1041.31
2017-12-05T01:16:38.902Z,1041.31
2017-12-05T01:17:38.889Z,1041.31
2017-12-05T01:18:38.876Z,1041.29
2017-12-05T01:19:38.864Z,1041.27
2017-12-05T01:20:38.851Z,1041.24
2017-12-05T01:21:38.835Z,1041.23
2017-12-05T01:22:38.823Z,1041.2
2017-12-05T01:23:38.812Z,1041.19
2017-12-05T01:24:38.798Z,1041.19
2017-12-05T01:25:38.786Z,1041.17
2017-12-05T01:26:38.773Z,1041.2
2017-12-05T01:27:38.758Z,1041.14
2017-12-05T01:28:38.747Z,1041.13
2017-12-05T01:29:38.737Z,1041.13
2017-12-05T01:30:38.722Z,1041.16
2017-12-05T01:31:38.706Z,1041.17
2017-12-05T01:32:38.695Z,1041.16
2017-12-05T01:33:38.685Z,1041.18
2017-12-05T01:34:38.671Z,1041.17
2017-12-05T01:35:38.656Z,1041.18
2017-12-05T01:36:38.644Z,1041.17
2017-12-05T01:37:38.632Z,1041.18
2017-12-05T01:38:38.618Z,1041.16
2017-12-05T01:39:38.606Z,1041.18
2017-12-05T01:40:38.591Z,1041.19
2017-12-05T01:41:38.578Z,1041.22
2017-12-05T01:42:38.566Z,1041.24
2017-12-05T01:43:38.556Z,1041.24
2017-12-05T01:44:38.543Z,1041.23
2017-12-05T01:45:38.529Z,1041.2
2017-12-05T01:46:38.521Z,1041.19
2017-12-05T01:47:38.502Z,1041.18
2017-12-05T01:48:38.492Z,1041.14
2017-12-05T01:49:38.477Z,1041.11
2017-12-05T01:50:38.467Z,1041.13
2017-12-05T01:51:38.454Z,1041.11
2017-12-05T01:52:38.439Z,1041.11
2017-12-05T01:53:38.429Z,1041.1
2017-12-05T01:54:38.415Z,1041.1
2017-12-05T01:55:38.408Z,1041.1
2017-12-05T01:56:38.391Z,1041.02
2017-12-05T01:57:38.378Z,1041.07
2017-12-05T01:58:38.365Z,1041.02
2017-12-05T01:59:38.355Z,1041.06
2017-12-05T02:00:38.340Z,1041.07
2017-12-05T02:01:38.327Z,1041.02
2017-12-05T02:02:38.315Z,1041.02
2017-12-05T02:03:38.303Z,1041.03
2017-12-05T02:04:38.290Z,1040.98
2017-12-05T02:05:38.276Z,1040.98
2017-12-05T02:06:38.264Z,1040.99
2017-12-05T02:07:38.252Z,1040.98
2017-12-05T02:08:38.239Z,1041.01
2017-12-05T02:09:38.226Z,1041.01
2017-12-05T02:10:38.214Z,1041.02
2017-12-05T02:11:38.199Z,1041.06
2017-12-05T02:12:38.188Z,1041.07
2017-12-05T02:13:38.174Z,1041.06
2017-12-05T02:14:38.163Z,1041.1
2017-12-05T02:15:38.151Z,1041.09
2017-12-05T02:16:38.137Z,1041.09
2017-12-05T02:17:38.122Z,1041.04
2017-12-05T02:18:38.111Z,1041.05
2017-12-05T02:19:38.101Z,1041.07
2017-12-05T02:20:38.087Z,1041.05
2017-12-05T02:21:38.075Z,1041
2017-12-05T02:22:38.060Z,1040.98
2017-12-05T02:23:38.047Z,1040.94
2017-12-05T02:24:38.037Z,1040.93
2017-12-05T02:25:38.021Z,1040.95
2017-12-05T02:26:38.015Z,1040.9
2017-12-05T02:27:37.999Z,1040.89
2017-12-05T02:28:37.989Z,1040.91
2017-12-05T02:29:37.976Z,1040.9
2017-12-05T02:30:37.959Z,1040.85
2017-12-05T02:31:37.946Z,1040.82
2017-12-05T02:32:37.934Z,1040.83
2017-12-05T02:33:37.922Z,1040.81
2017-12-05T02:34:37.912Z,1040.75
2017-12-05T02:35:37.896Z,1040.76
2017-12-05T02:36:37.884Z,1040.7
2017-12-05T02:37:37.872Z,1040.65
2017-12-05T02:38:37.861Z,1040.66
2017-12-05T02:39:37.847Z,1040.66
2017-12-05T02:40:37.834Z,1040.68
2017-12-05T02:41:37.821Z,1040.7
2017-12-05T02:42:37.811Z,1040.7
2017-12-05T02:43:37.798Z,1040.74
2017-12-05T02:44:37.786Z,1040.66
2017-12-05T02:45:37.771Z,1040.68
2017-12-05T02:46:37.761Z,1040.66
2017-12-05T02:47:37.745Z,1040.58
2017-12-05T02:48:37.737Z,1040.61
2017-12-05T02:49:37.723Z,1040.62
2017-12-05T02:50:37.711Z,1040.64
2017-12-05T02:51:37.699Z,1040.69
2017-12-05T02:52:37.683Z,1040.64
2017-12-05T02:53:37.677Z,1040.64
2017-12-05T02:54:37.662Z,1040.64
2017-12-05T02:55:37.646Z,1040.61
2017-12-05T02:56:37.633Z,1040.63
2017-12-05T02:57:37.622Z,1040.6
2017-12-05T02:58:37.609Z,1040.61
2017-12-05T02:59:37.600Z,1040.58
2017-12-05T03:00:37.588Z,1040.61
2017-12-05T03:01:37.575Z,1040.64
2017-12-05T03:02:37.562Z,1040.6
2017-12-05T03:03:37.546Z,1040.62
2017-12-05T03:04:37.541Z,1040.56
2017-12-05T03:05:37.523Z,1040.5
2017-12-05T03:06:37.512Z,1040.5
2017-12-05T03:07:37.497Z,1040.5
2017-12-05T03:08:37.485Z,1040.49
2017-12-05T03:09:37.475Z,1040.48
2017-12-05T03:10:37.463Z,1040.43
2017-12-05T03:11:37.447Z,1040.38
2017-12-05T03:12:37.438Z,1040.35
2017-12-05T03:13:37.423Z,1040.32
2017-12-05T03:14:37.420Z,1040.31
2017-12-05T03:15:37.401Z,1040.3
2017-12-05T03:16:37.389Z,1040.32
2017-12-05T03:17:37.376Z,1040.29
2017-12-05T03:18:37.365Z,1040.23
2017-12-05T03:19:37.348Z,1040.26
2017-12-05T03:20:37.339Z,1040.23
2017-12-05T03:21:37.328Z,1040.24
2017-12-05T03:22:37.311Z,1040.23
2017-12-05T03:23:37.303Z,1040.21
2017-12-05T03:24:37.288Z,1040.18
2017-12-05T03:25:37.278Z,1040.26
2017-12-05T03:26:37.263Z,1040.3
2017-12-05T03:27:37.254Z,1040.29
2017-12-05T03:28:37.240Z,1040.31
2017-12-05T03:29:37.225Z,1040.28
2017-12-05T03:30:37.216Z,1040.26
2017-12-05T03:31:37.202Z,1040.21
2017-12-05T03:32:37.193Z,1040.23
2017-12-05T03:33:37.180Z,1040.28
2017-12-05T03:34:37.165Z,1040.27
2017-12-05T03:35:37.153Z,1040.23
2017-12-05T03:36:37.141Z,1040.28
2017-12-05T03:37:37.134Z,1040.21
2017-12-05T03:38:37.117Z,1040.23
2017-12-05T03:39:37.108Z,1040.28
2017-12-05T03:40:37.090Z,1040.29
2017-12-05T03:41:37.086Z,1040.28
2017-12-05T03:42:37.070Z,1040.28
2017-12-05T03:43:37.059Z,1040.29
2017-12-05T03:44:37.045Z,1040.25
2017-12-05T03:45:37.034Z,1040.22
2017-12-05T03:46:37.022Z,1040.25
2017-12-05T03:47:37.009Z,1040.26
2017-12-05T03:48:36.997Z,1040.22
2017-12-05T03:49:36.985Z,1040.23
2017-12-05T03:50:36.970Z,1040.21
2017-12-05T03:51:36.960Z,1040.21
2017-12-05T03:52:36.948Z,1040.22
2017-12-05T03:53:36.934Z,1040.18
2017-12-05T03:54:36.922Z,1040.21
2017-12-05T03:55:36.912Z,1040.18
2017-12-05T03:56:36.899Z,1040.17
2017-12-05T03:57:36.885Z,1040.18
2017-12-05T03:58:36.881Z,1040.2
2017-12-05T03:59:36.861Z,1040.16
2017-12-05T04:00:36.851Z,1040.17
2017-12-05T04:01:36.840Z,1040.14
2017-12-05T04:02:36.831Z,1040.12
2017-12-05T04:03:36.815Z,1040.08
2017-12-05T04:04:36.803Z,1040.08
2017-12-05T04:05:36.791Z,1040.06
2017-12-05T04:06:36.775Z,1040.01
2017-12-05T04:07:36.766Z,1040.08
2017-12-05T04:08:36.755Z,1040.02
2017-12-05T04:09:36.740Z,1040.04
2017-12-05T04:10:36.727Z,1040.03
2017-12-05T04:11:36.719Z,1040.08
2017-12-05T04:12:36.705Z,1040.06
2017-12-05T04:13:36.692Z,1040.09
2017-12-05T04:14:36.680Z,1040.05
2017-12-05T04:15:36.670Z,1040.02
2017-12-05T04:16:36.657Z,1040
2017-12-05T04:17:36.646Z,1039.96
2017-12-05T04:18:36.634Z,1039.93
2017-12-05T04:19:36.618Z,1039.95
2017-12-05T04:20:36.607Z,1039.98
2017-12-05T04:21:36.596Z,1039.97
2017-12-05T04:22:36.583Z,1039.94
2017-12-05T04:23:36.572Z,1039.93
2017-12-05T04:24:36.561Z,1039.89
2017-12-05T04:25:36.548Z,1039.9
2017-12-05T04:26:36.536Z,1039.82
2017-12-05T04:27:36.526Z,1039.86
2017-12-05T04:28:36.514Z,1039.84
2017-12-05T04:29:36.503Z,1039.85
2017-12-05T04:30:36.489Z,1039.82
2017-12-05T04:31:36.479Z,1039.81
2017-12-05T04:32:36.467Z,1039.9
2017-12-05T04:33:36.452Z,1039.89
2017-12-05T04:34:36.441Z,1039.86
2017-12-05T04:35:36.428Z,1039.86
2017-12-05T04:36:36.419Z,1039.88
2017-12-05T04:37:36.405Z,1039.86
2017-12-05T04:38:36.392Z,1039.87
2017-12-05T04:39:36.383Z,1039.95
2017-12-05T04:40:36.371Z,1039.95
2017-12-05T04:41:36.360Z,1040.02
2017-12-05T04:42:36.343Z,1040
2017-12-05T04:43:36.333Z,1039.99
2017-12-05T04:44:36.323Z,1040
2017-12-05T04:45:36.311Z,1039.98
2017-12-05T04:46:36.299Z,1039.98
2017-12-05T04:47:36.287Z,1040
2017-12-05T04:48:36.275Z,1039.97
2017-12-05T04:49:36.259Z,1039.97
2017-12-05T04:50:36.251Z,1039.92
2017-12-05T04:51:36.238Z,1039.9
2017-12-05T04:52:36.227Z,1039.88
2017-12-05T04:53:36.211Z,1039.9
2017-12-05T04:54:36.203Z,1039.91
2017-12-05T04:55:36.191Z,1039.91
2017-12-05T04:56:36.177Z,1039.89
2017-12-05T04:57:36.164Z,1039.91
2017-12-05T04:58:36.154Z,1039.92
2017-12-05T04:59:36.139Z,1039.86
2017-12-05T05:00:36.131Z,1039.9
2017-12-05T05:01:36.118Z,1039.94
2017-12-05T05:02:36.103Z,1039.88
2017-12-05T05:03:36.093Z,1039.87
2017-12-05T05:04:36.079Z,1039.86
2017-12-05T05:05:36.070Z,1039.85
2017-12-05T05:06:36.055Z,1039.83
2017-12-05T05:07:36.043Z,1039.86
2017-12-05T05:08:36.037Z,1039.89
2017-12-05T05:09:36.019Z,1039.84
2017-12-05T05:10:36.010Z,1039.83
2017-12-05T05:11:35.997Z,1039.79
2017-12-05T05:12:35.982Z,1039.81
2017-12-05T05:13:35.973Z,1039.81
2017-12-05T05:14:35.958Z,1039.78
2017-12-05T05:15:35.949Z,1039.79
2017-12-05T05:16:35.934Z,1039.79
2017-12-05T05:17:35.923Z,1039.73
2017-12-05T05:18:35.916Z,1039.75
2017-12-05T05:19:35.898Z,1039.77
2017-12-05T05:20:35.887Z,1039.76
2017-12-05T05:21:35.877Z,1039.74
2017-12-05T05:22:35.862Z,1039.72
2017-12-05T05:23:35.851Z,1039.74
2017-12-05T05:24:35.841Z,1039.7
2017-12-05T05:25:35.829Z,1039.68
2017-12-05T05:26:35.817Z,1039.72
2017-12-05T05:27:35.803Z,1039.64
2017-12-05T05:28:35.791Z,1039.66
2017-12-05T05:29:35.779Z,1039.65
2017-12-05T05:30:35.769Z,1039.64
2017-12-05T05:31:35.759Z,1039.66
2017-12-05T05:32:35.747Z,1039.68
2017-12-05T05:33:35.731Z,1039.69
2017-12-05T05:34:35.721Z,1039.61
2017-12-05T05:35:35.710Z,1039.64
2017-12-05T05:36:35.695Z,1039.64
2017-12-05T05:37:35.686Z,1039.65
2017-12-05T05:38:35.674Z,1039.64
2017-12-05T05:39:35.661Z,1039.66
2017-12-05T05:40:35.651Z,1039.65
2017-12-05T05:41:35.638Z,1039.64
2017-12-05T05:42:35.625Z,1039.65
2017-12-05T05:43:35.613Z,1039.61
2017-12-05T05:44:35.601Z,1039.69
2017-12-05T05:45:35.589Z,1039.71
2017-12-05T05:46:35.580Z,1039.73
2017-12-05T05:47:35.569Z,1039.69
2017-12-05T05:48:35.553Z,1039.67
2017-12-05T05:49:35.543Z,1039.69
2017-12-05T05:50:35.534Z,1039.71
2017-12-05T05:51:35.522Z,1039.69
2017-12-05T05:52:35.510Z,1039.67
2017-12-05T05:53:35.498Z,1039.7
2017-12-05T05:54:35.485Z,1039.67
2017-12-05T05:55:35.476Z,1039.63
2017-12-05T05:56:35.465Z,1039.66
2017-12-05T05:57:35.449Z,1039.63
2017-12-05T05:58:35.438Z,1039.66
2017-12-05T05:59:35.428Z,1039.61
2017-12-05T06:00:35.415Z,1039.62
2017-12-05T06:01:35.404Z,1039.61
2017-12-05T06:02:35.395Z,1039.55
2017-12-05T06:03:35.381Z,1039.57
2017-12-05T06:04:35.370Z,1039.57
2017-12-05T06:05:35.361Z,1039.57
2017-12-05T06:06:35.347Z,1039.54
2017-12-05T06:07:35.337Z,1039.57
2017-12-05T06:08:35.324Z,1039.53
2017-12-05T06:09:35.314Z,1039.54
2017-12-05T06:10:35.299Z,1039.54
2017-12-05T06:11:35.292Z,1039.42
2017-12-05T06:12:35.279Z,1039.52
2017-12-05T06:13:35.268Z,1039.5
2017-12-05T06:14:35.258Z,1039.46
2017-12-05T06:15:35.249Z,1039.49
2017-12-05T06:16:35.235Z,1039.56
2017-12-05T06:17:35.220Z,1039.55
2017-12-05T06:18:35.212Z,1039.53
2017-12-05T06:19:35.202Z,1039.54
2017-12-05T06:20:35.187Z,1039.59
2017-12-05T06:21:35.178Z,1039.54
2017-12-05T06:22:35.165Z,1039.58
2017-12-05T06:23:35.156Z,1039.54
2017-12-05T06:24:35.144Z,1039.65
2017-12-05T06:25:35.130Z,1039.61
2017-12-05T06:26:35.119Z,1039.6
2017-12-05T06:27:35.111Z,1039.61
2017-12-05T06:28:35.098Z,1039.63
2017-12-05T06:29:35.085Z,1039.62
2017-12-05T06:30:35.081Z,1039.67
2017-12-05T06:31:35.063Z,1039.66
2017-12-05T06:32:35.052Z,1039.68
2017-12-05T06:33:35.041Z,1039.6
2017-12-05T06:34:35.030Z,1039.65
2017-12-05T06:35:35.021Z,1039.62
2017-12-05T06:36:35.007Z,1039.67
2017-12-05T06:37:34.999Z,1039.65
2017-12-05T06:38:34.985Z,1039.64
2017-12-05T06:39:34.972Z,1039.69
2017-12-05T06:40:34.963Z,1039.7
2017-12-05T06:41:34.954Z,1039.7
2017-12-05T06:42:34.943Z,1039.76
2017-12-05T06:43:34.929Z,1039.69
2017-12-05T06:44:34.917Z,1039.72
2017-12-05T06:45:34.910Z,1039.64
2017-12-05T06:46:34.898Z,1039.71
2017-12-05T06:47:34.883Z,1039.69
2017-12-05T06:48:34.872Z,1039.74
2017-12-05T06:49:34.865Z,1039.7
2017-12-05T06:50:34.851Z,1039.77
2017-12-05T06:51:34.840Z,1039.78
2017-12-05T06:52:34.830Z,1039.78
2017-12-05T06:53:34.817Z,1039.84
2017-12-05T06:54:34.809Z,1039.84
2017-12-05T06:55:34.795Z,1039.8
2017-12-05T06:56:34.794Z,1039.75
2017-12-05T06:57:34.782Z,1039.76
2017-12-05T06:58:34.762Z,1039.85
2017-12-05T06:59:34.750Z,1039.81
2017-12-05T07:00:34.739Z,1039.79
2017-12-05T07:01:34.731Z,1039.79
2017-12-05T07:02:34.719Z,1039.79
2017-12-05T07:03:34.706Z,1039.76
2017-12-05T07:04:34.696Z,1039.74
2017-12-05T07:05:34.684Z,1039.74
2017-12-05T07:06:34.676Z,1039.73
2017-12-05T07:07:34.667Z,1039.72
2017-12-05T07:08:34.651Z,1039.78
2017-12-05T07:09:34.641Z,1039.77
2017-12-05T07:10:34.632Z,1039.77
2017-12-05T07:11:34.621Z,1039.75
2017-12-05T07:12:34.615Z,1039.78
2017-12-05T07:13:34.596Z,1039.82
2017-12-05T07:14:34.586Z,1039.82
2017-12-05T07:15:34.575Z,1039.79
2017-12-05T07:16:34.563Z,1039.76
2017-12-05T07:17:34.552Z,1039.71
2017-12-05T07:18:34.544Z,1039.75
2017-12-05T07:19:34.532Z,1039.79
2017-12-05T07:20:34.524Z,1039.76
2017-12-05T07:21:34.508Z,1039.79
2017-12-05T07:22:34.499Z,1039.79
2017-12-05T07:23:34.486Z,1039.77
2017-12-05T07:24:34.484Z,1039.75
2017-12-05T07:25:34.467Z,1039.76
2017-12-05T07:26:34.454Z,1039.78
2017-12-05T07:27:34.445Z,1039.82
2017-12-05T07:28:34.435Z,1039.78
2017-12-05T07:29:34.423Z,1039.81
2017-12-05T07:30:34.412Z,1039.84
2017-12-05T07:31:34.402Z,1039.85
2017-12-05T07:32:34.389Z,1039.85
2017-12-05T07:33:34.377Z,1039.79
2017-12-05T07:34:34.368Z,1039.81
2017-12-05T07:35:34.360Z,1039.75
2017-12-05T07:36:34.352Z,1039.81
2017-12-05T07:37:34.338Z,1039.73
2017-12-05T07:38:34.342Z,1039.77
2017-12-05T07:39:34.314Z,1039.8
2017-12-05T07:40:34.310Z,1039.73
2017-12-05T07:41:34.302Z,1039.71
2017-12-05T07:42:34.281Z,1039.74
2017-12-05T07:43:34.274Z,1039.73
2017-12-05T07:44:34.264Z,1039.75
2017-12-05T07:45:34.250Z,1039.72
2017-12-05T07:46:34.242Z,1039.7
2017-12-05T07:47:34.230Z,1039.66
2017-12-05T07:48:34.217Z,1039.66
2017-12-05T07:49:34.214Z,1039.73
2017-12-05T07:50:34.207Z,1039.71
2017-12-05T07:51:34.186Z,1039.78
2017-12-05T07:52:34.184Z,1039.83
2017-12-05T07:53:34.165Z,1039.81
2017-12-05T07:54:34.157Z,1039.82
2017-12-05T07:55:34.157Z,1039.85
2017-12-05T07:56:34.138Z,1039.85
2017-12-05T07:57:34.122Z,1039.85
2017-12-05T07:58:34.115Z,1039.85
2017-12-05T07:59:34.104Z,1039.91
2017-12-05T08:00:34.093Z,1039.94
2017-12-05T08:01:34.082Z,1039.92
2017-12-05T08:02:34.071Z,1039.91
2017-12-05T08:03:34.061Z,1039.91
2017-12-05T08:04:34.048Z,1039.95
2017-12-05T08:05:34.041Z,1039.88
2017-12-05T08:06:34.031Z,1039.93
2017-12-05T08:07:34.019Z,1039.92
2017-12-05T08:08:34.006Z,1039.88
2017-12-05T08:09:33.999Z,1039.88
2017-12-05T08:10:33.991Z,1039.85
2017-12-05T08:11:33.975Z,1039.85
2017-12-05T08:12:33.965Z,1039.85
2017-12-05T08:13:33.955Z,1039.85
2017-12-05T08:14:33.950Z,1039.9
2017-12-05T08:15:33.934Z,1039.92
2017-12-05T08:16:33.923Z,1040
2017-12-05T08:17:33.915Z,1040
2017-12-05T08:18:33.902Z,1040.01
2017-12-05T08:19:33.894Z,1040.03
2017-12-05T08:20:33.884Z,1040.01
2017-12-05T08:21:33.872Z,1040.02
2017-12-05T08:22:33.864Z,1039.91
2017-12-05T08:23:33.851Z,1039.92
2017-12-05T08:24:33.857Z,1039.92
2017-12-05T08:25:33.833Z,1039.92
2017-12-05T08:26:33.821Z,1039.88
2017-12-05T08:27:33.820Z,1039.9
2017-12-05T08:28:33.800Z,1039.9
2017-12-05T08:29:33.788Z,1039.89
2017-12-05T08:30:33.779Z,1039.86
2017-12-05T08:31:33.767Z,1039.79
2017-12-05T08:32:33.758Z,1039.73
2017-12-05T08:33:33.748Z,1039.72
2017-12-05T08:34:33.738Z,1039.75
2017-12-05T08:35:33.728Z,1039.73
2017-12-05T08:36:33.721Z,1039.82
2017-12-05T08:37:33.707Z,1039.83
2017-12-05T08:38:33.696Z,1039.84
2017-12-05T08:39:33.684Z,1039.83
2017-12-05T08:40:33.678Z,1039.84
2017-12-05T08:41:33.675Z,1039.92
2017-12-05T08:42:33.659Z,1039.97
2017-12-05T08:43:33.641Z,1039.93
2017-12-05T08:44:33.635Z,1039.9
2017-12-05T08:45:33.625Z,1039.94
2017-12-05T08:46:33.611Z,1039.95
2017-12-05T08:47:33.604Z,1039.99
2017-12-05T08:48:33.590Z,1040.01
2017-12-05T08:49:33.584Z,1040.05
2017-12-05T08:50:33.572Z,1040.05
2017-12-05T08:51:33.562Z,1040.04
2017-12-05T08:52:33.555Z,1040.12
2017-12-05T08:53:33.543Z,1040.11
2017-12-05T08:54:33.530Z,1040.1
2017-12-05T08:55:33.522Z,1040.04
2017-12-05T08:56:33.512Z,1039.96
2017-12-05T08:57:33.500Z,1039.77
2017-12-05T08:58:33.491Z,1039.96
2017-12-05T08:59:33.482Z,1039.97
2017-12-05T09:00:33.471Z,1039.9
2017-12-05T09:01:33.475Z,1039.95
2017-12-05T09:02:33.453Z,1039.87
2017-12-05T09:03:33.450Z,1040.01
2017-12-05T09:04:33.431Z,1039.93
2017-12-05T09:05:33.424Z,1040.01
2017-12-05T09:06:33.409Z,1039.96
2017-12-05T09:07:33.400Z,1039.94
2017-12-05T09:08:33.394Z,1039.91
2017-12-05T09:09:33.397Z,1039.92
2017-12-05T09:10:33.369Z,1039.93
2017-12-05T09:11:33.364Z,1039.98
2017-12-05T09:12:33.352Z,1040.05
2017-12-05T09:13:33.338Z,1040.03
2017-12-05T09:14:33.330Z,1040.06
2017-12-05T09:15:33.319Z,1040.06
2017-12-05T09:16:33.311Z,1039.96
2017-12-05T09:17:33.315Z,1039.87
2017-12-05T09:18:33.290Z,1039.9
2017-12-05T09:19:33.286Z,1039.88
2017-12-05T09:20:33.271Z,1039.82
2017-12-05T09:21:33.260Z,1039.74
2017-12-05T09:22:33.247Z,1039.75
2017-12-05T09:23:33.242Z,1039.58
2017-12-05T09:24:33.258Z,1039.48
2017-12-05T09:25:33.239Z,1039.5
2017-12-05T09:26:33.208Z,1039.53
2017-12-05T09:27:33.201Z,1039.49
2017-12-05T09:28:33.191Z,1039.47
2017-12-05T09:29:33.181Z,1039.49
2017-12-05T09:30:33.170Z,1039.53
2017-12-05T09:31:33.162Z,1039.52
2017-12-05T09:32:33.154Z,1039.6
2017-12-05T09:33:33.144Z,1039.56
2017-12-05T09:34:33.133Z,1039.52
2017-12-05T09:35:33.122Z,1039.54
2017-12-05T09:36:33.114Z,1039.54
2017-12-05T09:37:33.105Z,1039.49
2017-12-05T09:38:33.092Z,1039.5
2017-12-05T09:39:33.084Z,1039.49
2017-12-05T09:40:33.076Z,1039.45
2017-12-05T09:41:33.067Z,1039.39
2017-12-05T09:42:33.054Z,1039.43
2017-12-05T09:43:33.049Z,1039.39
2017-12-05T09:44:33.038Z,1039.41
2017-12-05T09:45:33.028Z,1039.41
2017-12-05T09:46:33.018Z,1039.35
2017-12-05T09:47:33.011Z,1039.35
2017-12-05T09:48:32.998Z,1039.22
2017-12-05T09:49:32.989Z,1039.23
2017-12-05T09:50:32.980Z,1039.19
2017-12-05T09:51:32.971Z,1039.22
2017-12-05T09:52:32.962Z,1039.18
2017-12-05T09:53:32.961Z,1039.18
2017-12-05T09:54:32.942Z,1039.14
2017-12-05T09:55:32.937Z,1039.18
2017-12-05T09:56:32.924Z,1039.23
2017-12-05T09:57:32.911Z,1039.19
2017-12-05T09:58:32.902Z,1039.17
2017-12-05T09:59:32.895Z,1039.18
2017-12-05T10:00:32.885Z,1039.22
2017-12-05T10:01:32.876Z,1039.23
2017-12-05T10:02:32.866Z,1039.22
2017-12-05T10:03:32.868Z,1039.22
2017-12-05T10:04:32.847Z,1039.24
2017-12-05T10:05:32.846Z,1039.23
2017-12-05T10:06:32.828Z,1039.19
2017-12-05T10:07:32.831Z,1039.19
2017-12-05T10:08:32.807Z,1039.18
2017-12-05T10:09:32.801Z,1039.21
2017-12-05T10:10:32.792Z,1039.19
2017-12-05T10:11:32.787Z,1039.12
2017-12-05T10:12:32.772Z,1039.12
2017-12-05T10:13:32.761Z,1039.1
2017-12-05T10:14:32.748Z,1039.11
2017-12-05T10:15:32.741Z,1039.13
2017-12-05T10:16:32.731Z,1039.14
2017-12-05T10:17:32.722Z,1039.18
2017-12-05T10:18:32.726Z,1039.14
2017-12-05T10:19:32.700Z,1039.17
2017-12-05T10:20:32.694Z,1039.08
2017-12-05T10:21:32.688Z,1039.09
2017-12-05T10:22:32.675Z,1039.11
2017-12-05T10:23:32.667Z,1039.03
2017-12-05T10:24:32.655Z,1039.05
2017-12-05T10:25:32.646Z,1039.1
2017-12-05T10:26:32.633Z,1039.07
2017-12-05T10:27:32.629Z,1039.1
2017-12-05T10:28:32.629Z,1039.04
2017-12-05T10:29:32.606Z,1039.09
2017-12-05T10:30:32.598Z,1039.08
2017-12-05T10:31:32.588Z,1039.13
2017-12-05T10:32:32.582Z,1039.07
2017-12-05T10:33:32.582Z,1039.08
2017-12-05T10:34:32.563Z,1039
2017-12-05T10:35:32.559Z,1039.05
2017-12-05T10:36:32.549Z,1039
2017-12-05T10:37:32.532Z,1039.02
2017-12-05T10:38:32.523Z,1039.03
2017-12-05T10:39:32.533Z,1038.97
2017-12-05T10:40:32.507Z,1038.96
2017-12-05T10:41:32.489Z,1038.93
2017-12-05T10:42:32.480Z,1038.89
2017-12-05T10:43:32.474Z,1038.81
2017-12-05T10:44:32.480Z,1038.79
2017-12-05T10:45:32.454Z,1038.7
2017-12-05T10:46:32.445Z,1038.7
2017-12-05T10:47:32.433Z,1038.52
2017-12-05T10:48:32.426Z,1038.48
2017-12-05T10:49:32.415Z,1038.46
2017-12-05T10:50:32.408Z,1038.45
2017-12-05T10:51:32.394Z,1038.45
2017-12-05T10:52:32.388Z,1038.51
2017-12-05T10:53:32.382Z,1038.62
2017-12-05T10:54:32.369Z,1038.71
2017-12-05T10:55:32.360Z,1038.77
2017-12-05T10:56:32.366Z,1038.74
2017-12-05T10:57:32.340Z,1038.72
2017-12-05T10:58:32.334Z,1038.76
2017-12-05T10:59:32.324Z,1038.78
2017-12-05T11:00:32.313Z,1038.87
2017-12-05T11:01:32.304Z,1038.95
2017-12-05T11:02:32.297Z,1038.98
2017-12-05T11:03:32.286Z,1039.08
2017-12-05T11:04:32.275Z,1039.2
2017-12-05T11:05:32.267Z,1039.14
2017-12-05T11:06:32.259Z,1039.2
2017-12-05T11:07:32.254Z,1039.15
2017-12-05T11:08:32.241Z,1039.28
2017-12-05T11:09:32.231Z,1039.24
2017-12-05T11:10:32.221Z,1039.19
2017-12-05T11:11:32.209Z,1039.31
2017-12-05T11:12:32.203Z,1039.28
2017-12-05T11:13:32.190Z,1039.27
2017-12-05T11:14:32.184Z,1039.23
2017-12-05T11:15:32.175Z,1039.26
2017-12-05T11:16:32.166Z,1039.39
2017-12-05T11:17:32.152Z,1039.44
2017-12-05T11:18:32.144Z,1039.49
2017-12-05T11:19:32.137Z,1039.52
2017-12-05T11:20:32.126Z,1039.49
2017-12-05T11:21:32.117Z,1039.58
2017-12-05T11:22:32.110Z,1039.55
2017-12-05T11:23:32.096Z,1039.53
2017-12-05T11:24:32.087Z,1039.5
2017-12-05T11:25:32.085Z,1039.5
2017-12-05T11:26:32.070Z,1039.49
2017-12-05T11:27:32.065Z,1039.53
2017-12-05T11:28:32.048Z,1039.52
2017-12-05T11:29:32.038Z,1039.45
2017-12-05T11:30:32.032Z,1039.37
2017-12-05T11:31:32.022Z,1039.24
2017-12-05T11:32:32.010Z,1039.22
2017-12-05T11:33:32.000Z,1039.07
2017-12-05T11:34:31.994Z,1039.08
2017-12-05T11:35:31.988Z,1039.09
2017-12-05T11:36:31.983Z,1039.05
2017-12-05T11:37:31.962Z,1039.08
2017-12-05T11:38:31.957Z,1038.94
2017-12-05T11:39:31.944Z,1039.03
2017-12-05T11:40:31.945Z,1038.82
2017-12-05T11:41:31.928Z,1038.8
2017-12-05T11:42:31.932Z,1038.74
2017-12-05T11:43:31.910Z,1038.72
2017-12-05T11:44:31.900Z,1038.65
2017-12-05T11:45:31.894Z,1038.61
2017-12-05T11:46:31.881Z,1038.41
2017-12-05T11:47:31.870Z,1038.42
2017-12-05T11:48:31.860Z,1038.45
2017-12-05T11:49:31.864Z,1038.53
2017-12-05T11:50:31.845Z,1038.51
2017-12-05T11:51:31.834Z,1038.51
2017-12-05T11:52:31.828Z,1038.56
2017-12-05T11:53:31.825Z,1038.61
2017-12-05T11:54:31.807Z,1038.52
2017-12-05T11:55:31.798Z,1038.53
2017-12-05T11:56:31.789Z,1038.57
2017-12-05T11:57:31.782Z,1038.68
2017-12-05T11:58:31.775Z,1038.66
2017-12-05T11:59:31.765Z,1038.67
2017-12-05T12:00:31.754Z,1038.73
2017-12-05T12:01:31.747Z,1038.77
2017-12-05T12:02:31.736Z,1038.8
2017-12-05T12:03:31.730Z,1038.82
2017-12-05T12:04:31.719Z,1038.98
2017-12-05T12:05:31.707Z,1038.97
2017-12-05T12:06:31.700Z,1038.94
2017-12-05T12:07:31.693Z,1039.05
2017-12-05T12:08:31.688Z,1038.94