createdAt,value
2018-05-21T00:01:58.092Z,12.2
2018-05-21T00:07:26.791Z,12.1
2018-05-21T00:12:55.547Z,12.1
2018-05-21T00:18:24.349Z,12.1
2018-05-21T00:29:21.924Z,11.9
2018-05-21T00:34:50.633Z,11.9
2018-05-21T00:40:19.384Z,11.8
2018-05-21T00:45:49.225Z,11.8
2018-05-21T00:51:18.941Z,11.8
2018-05-21T00:56:48.635Z,11.8
2018-05-21T01:02:17.340Z,11.7
2018-05-21T01:07:46.144Z,11.7
2018-05-21T01:13:14.824Z,11.6
2018-05-21T01:18:44.524Z,11.6
2018-05-21T01:24:13.313Z,11.5
2018-05-21T01:29:42.945Z,11.5
2018-05-21T01:35:11.775Z,11.4
2018-05-21T01:40:40.453Z,11.4
2018-05-21T01:46:10.107Z,11.4
2018-05-21T01:51:38.886Z,11.3
2018-05-21T01:57:07.465Z,11.3
2018-05-21T02:02:36.165Z,11.2
2018-05-21T02:08:05.783Z,11.2
2018-05-21T02:13:35.564Z,11.2
2018-05-21T02:19:05.180Z,11.1
2018-05-21T02:24:34.795Z,11.1
2018-05-21T02:30:03.477Z,11.1
2018-05-21T02:35:32.382Z,11
2018-05-21T02:41:01.928Z,11
2018-05-21T02:46:31.636Z,10.9
2018-05-21T02:52:00.264Z,10.9
2018-05-21T02:57:29.802Z,10.9
2018-05-21T03:02:59.490Z,10.9
2018-05-21T03:08:28.095Z,10.9
2018-05-21T03:13:56.716Z,10.9
2018-05-21T03:19:25.763Z,10.8
2018-05-21T03:30:22.665Z,10.8
2018-05-21T03:35:51.363Z,10.8
2018-05-21T03:41:20.242Z,10.8
2018-05-21T03:46:48.775Z,10.8
2018-05-21T03:52:18.468Z,10.9
2018-05-21T03:57:46.928Z,10.9
2018-05-21T04:03:16.592Z,11
2018-05-21T04:08:46.335Z,11
2018-05-21T04:14:14.914Z,11.1
2018-05-21T04:19:44.556Z,11.2
2018-05-21T04:25:14.552Z,11.3
2018-05-21T04:30:42.983Z,11.3
2018-05-21T04:36:12.728Z,11.4
2018-05-21T04:41:41.374Z,11.5
2018-05-21T04:47:10.086Z,11.6
2018-05-21T04:52:39.010Z,11.7
2018-05-21T04:58:07.579Z,11.8
2018-05-21T05:03:37.352Z,11.9
2018-05-21T05:09:07.026Z,11.9
2018-05-21T05:14:35.740Z,12
2018-05-21T05:20:05.552Z,12.1
2018-05-21T05:25:34.587Z,12.2
2018-05-21T05:31:03.111Z,12.4
2018-05-21T05:36:31.903Z,12.5
2018-05-21T05:42:00.727Z,12.6
2018-05-21T05:47:29.602Z,12.7
2018-05-21T05:47:30.172Z,12.7
2018-05-21T05:52:58.380Z,12.9
2018-05-21T05:58:27.427Z,13
2018-05-21T06:03:56.088Z,13.2
2018-05-21T06:09:26.017Z,13.4
2018-05-21T06:14:55.821Z,13.5
2018-05-21T06:20:25.733Z,13.7
2018-05-21T06:25:55.752Z,13.9
2018-05-21T06:25:56.451Z,13.9
2018-05-21T06:31:24.695Z,14.1
2018-05-21T06:36:53.684Z,14.2
2018-05-21T06:42:22.526Z,14.4
2018-05-21T06:47:51.617Z,14.6
2018-05-21T06:53:21.579Z,14.8
2018-05-21T06:58:50.584Z,14.9
2018-05-21T07:04:20.767Z,15.1
2018-05-21T07:09:49.601Z,15.3
2018-05-21T07:15:18.711Z,15.5
2018-05-21T07:20:47.981Z,15.7
2018-05-21T07:26:17.964Z,15.9
2018-05-21T07:31:47.060Z,16.2
2018-05-21T07:37:16.457Z,16.4
2018-05-21T07:42:45.411Z,16.6
2018-05-21T07:48:15.600Z,16.8
2018-05-21T07:53:44.925Z,16.9
2018-05-21T07:59:14.154Z,17
2018-05-21T08:04:43.350Z,17.1
2018-05-21T08:10:13.608Z,17.3
2018-05-21T08:15:42.867Z,17.4
2018-05-21T08:21:12.097Z,17.7
2018-05-21T08:26:41.397Z,17.8
2018-05-21T08:32:11.796Z,17.9
2018-05-21T08:37:42.073Z,18
2018-05-21T08:43:12.397Z,18.1
2018-05-21T08:48:41.825Z,18.1
2018-05-21T08:54:12.174Z,18.2
2018-05-21T08:59:42.439Z,18.3
2018-05-21T09:05:11.809Z,18.3
2018-05-21T09:10:41.215Z,18.4
2018-05-21T09:16:10.563Z,18.4
2018-05-21T09:21:41.038Z,18.4
2018-05-21T09:27:10.597Z,18.5
2018-05-21T09:32:40.707Z,18.6
2018-05-21T09:38:10.458Z,18.7
2018-05-21T09:43:39.622Z,18.7
2018-05-21T09:49:08.997Z,18.8
2018-05-21T09:54:39.462Z,18.9
2018-05-21T10:00:09.197Z,18.9
2018-05-21T10:05:38.621Z,18.9
2018-05-21T10:11:08.727Z,18.9
2018-05-21T10:16:38.191Z,19
2018-05-21T10:22:07.666Z,19.1
2018-05-21T10:27:37.120Z,19.3
2018-05-21T10:33:06.886Z,19.5
2018-05-21T10:38:36.196Z,19.8
2018-05-21T10:44:06.818Z,20.1
2018-05-21T10:49:36.831Z,20.3
2018-05-21T10:55:07.154Z,20.4
2018-05-21T11:00:36.832Z,20.4
2018-05-21T11:06:07.576Z,20.4
2018-05-21T11:11:38.112Z,20.3
2018-05-21T11:17:08.643Z,20.2
2018-05-21T11:22:39.362Z,20.3
2018-05-21T11:28:08.947Z,20.3
2018-05-21T11:33:38.545Z,20.3
2018-05-21T11:39:08.515Z,20.4
2018-05-21T11:44:38.904Z,20.5
2018-05-21T11:50:08.623Z,20.7
2018-05-21T11:55:38.354Z,20.9
2018-05-21T12:01:08.067Z,21
2018-05-21T12:06:37.707Z,21.1
2018-05-21T12:12:07.596Z,21
2018-05-21T12:17:37.183Z,21
2018-05-21T12:23:07.878Z,21
2018-05-21T12:28:37.618Z,21
2018-05-21T12:34:08.471Z,21
2018-05-21T12:39:38.119Z,21
2018-05-21T12:45:08.717Z,21
2018-05-21T12:50:38.401Z,21
2018-05-21T12:56:09.261Z,21
2018-05-21T13:01:38.933Z,21
2018-05-21T13:07:08.630Z,21
2018-05-21T13:12:39.434Z,21.1
2018-05-21T13:18:09.103Z,21.1
2018-05-21T13:23:39.797Z,21.1
2018-05-21T13:29:10.549Z,21.2
2018-05-21T13:34:40.389Z,21.3
2018-05-21T13:40:11.601Z,21.3
2018-05-21T13:45:41.836Z,21.3
2018-05-21T13:51:11.814Z,21.3
2018-05-21T13:56:42.372Z,21.3
2018-05-21T14:02:12.022Z,21.2
2018-05-21T14:07:41.747Z,21.1
2018-05-21T14:13:11.598Z,21.1
2018-05-21T14:18:42.307Z,21.1
2018-05-21T14:24:12.964Z,21.2
2018-05-21T14:29:43.850Z,21.2
2018-05-21T14:35:13.436Z,21.2
2018-05-21T14:40:44.335Z,21.2
2018-05-21T14:46:14.046Z,21.3
2018-05-21T14:51:43.666Z,21.3
2018-05-21T14:57:13.415Z,21.4
2018-05-21T15:02:44.189Z,21.4
2018-05-21T15:08:13.981Z,21.4
2018-05-21T15:13:44.731Z,21.3
2018-05-21T15:19:14.668Z,21.3
2018-05-21T15:24:45.173Z,21.2
2018-05-21T15:30:15.836Z,21.1
2018-05-21T15:35:46.570Z,21.1
2018-05-21T15:41:17.350Z,21.1
2018-05-21T15:46:48.222Z,21
2018-05-21T15:52:17.958Z,21
2018-05-21T15:57:48.519Z,20.9
2018-05-21T16:03:19.571Z,20.8
2018-05-21T16:08:48.923Z,20.7
2018-05-21T16:14:19.744Z,20.6
2018-05-21T16:19:50.454Z,20.5
2018-05-21T16:25:21.067Z,20.5
2018-05-21T16:30:50.949Z,20.4
2018-05-21T16:36:21.440Z,20.2
2018-05-21T16:41:52.065Z,20.1
2018-05-21T16:47:22.819Z,20.1
2018-05-21T16:52:52.546Z,20.1
2018-05-21T16:58:22.994Z,20.1
2018-05-21T17:03:53.702Z,20
2018-05-21T17:09:23.271Z,19.9
2018-05-21T17:14:53.863Z,19.8
2018-05-21T17:20:23.520Z,19.7
2018-05-21T17:25:53.014Z,19.5
2018-05-21T17:31:23.592Z,19.4
2018-05-21T17:36:54.095Z,19.2
2018-05-21T17:42:23.636Z,19
2018-05-21T17:47:54.459Z,18.8
2018-05-21T17:47:55.135Z,18.8
2018-05-21T17:53:23.648Z,18.6
2018-05-21T17:53:24.505Z,18.6
2018-05-21T17:58:52.980Z,18.5
2018-05-21T18:04:23.287Z,18.3
2018-05-21T18:09:53.813Z,18.2
2018-05-21T18:15:23.106Z,18.1
2018-05-21T18:20:53.521Z,18
2018-05-21T18:26:22.841Z,17.8
2018-05-21T18:31:52.267Z,17.7
2018-05-21T18:37:21.481Z,17.5
2018-05-21T18:42:50.780Z,17.4
2018-05-21T18:48:21.126Z,17.3
2018-05-21T18:53:51.696Z,17.2
2018-05-21T18:59:21.700Z,17.1
2018-05-21T19:04:50.938Z,16.9
2018-05-21T19:10:21.288Z,16.8
2018-05-21T19:15:50.673Z,16.7
2018-05-21T19:21:20.680Z,16.6
2018-05-21T19:26:50.945Z,16.4
2018-05-21T19:32:21.868Z,16.3
2018-05-21T19:32:26.131Z,16.3
2018-05-21T19:37:50.545Z,16.2
2018-05-21T19:43:20.500Z,16.1
2018-05-21T19:48:49.837Z,16.1
2018-05-21T19:54:18.839Z,15.9
2018-05-21T19:54:19.456Z,15.9
2018-05-21T19:59:48.028Z,15.8
2018-05-21T20:05:17.173Z,15.7
2018-05-21T20:10:46.288Z,15.7
2018-05-21T20:16:15.372Z,15.6
2018-05-21T20:21:44.474Z,15.6
2018-05-21T20:27:13.576Z,15.5
2018-05-21T20:32:42.711Z,15.5
2018-05-21T20:38:12.975Z,15.4
2018-05-21T20:43:42.049Z,15.3
2018-05-21T20:49:12.021Z,15.3
2018-05-21T20:54:42.252Z,15.2
2018-05-21T21:00:11.258Z,15.2
2018-05-21T21:05:41.225Z,15.1
2018-05-21T21:11:11.273Z,15.1
2018-05-21T21:16:40.527Z,15
2018-05-21T21:22:09.386Z,14.9
2018-05-21T21:27:38.409Z,14.9
2018-05-21T21:33:08.483Z,14.9
2018-05-21T21:38:37.531Z,14.8
2018-05-21T21:44:07.521Z,14.8
2018-05-21T21:55:05.696Z,14.6
2018-05-21T22:00:35.650Z,14.5
2018-05-21T22:06:04.727Z,14.5
2018-05-21T22:17:02.609Z,14.4
2018-05-21T22:22:32.563Z,14.3
2018-05-21T22:28:01.529Z,14.3
2018-05-21T22:33:30.618Z,14.2
2018-05-21T22:38:59.691Z,14.2
2018-05-21T22:44:28.468Z,14.1
2018-05-21T22:49:58.462Z,14.1
2018-05-21T22:55:28.389Z,14
2018-05-21T23:00:57.311Z,14
2018-05-21T23:06:27.440Z,14
2018-05-21T23:11:56.257Z,13.9
2018-05-21T23:17:25.219Z,13.9
2018-05-21T23:22:54.247Z,13.9
2018-05-21T23:28:23.073Z,13.9
2018-05-21T23:33:53.000Z,13.8
2018-05-21T23:39:22.917Z,13.8
2018-05-21T23:44:52.893Z,13.8
2018-05-21T23:50:22.747Z,13.7
2018-05-21T23:55:51.694Z,13.7
