createdAt,value
2022-10-19T00:02:16.727Z,11.8
2022-10-19T00:16:16.696Z,11.8
2022-10-19T00:30:16.694Z,11.8
2022-10-19T00:44:16.701Z,11.7
2022-10-19T00:58:16.761Z,11.6
2022-10-19T01:12:16.754Z,11.6
2022-10-19T01:26:16.795Z,11.8
2022-10-19T01:40:16.804Z,11.6
2022-10-19T01:54:16.829Z,11.4
2022-10-19T02:08:16.865Z,11.4
2022-10-19T02:22:16.826Z,11.4
2022-10-19T02:36:16.830Z,11.2
2022-10-19T02:50:16.838Z,11.1
2022-10-19T03:04:16.868Z,11.1
2022-10-19T03:18:16.846Z,11.2
2022-10-19T03:32:16.836Z,11.3
2022-10-19T03:46:16.849Z,11.1
2022-10-19T04:00:16.874Z,11.3
2022-10-19T04:14:22.553Z,10.8
2022-10-19T04:28:16.870Z,10.9
2022-10-19T04:42:16.923Z,10.8
2022-10-19T04:56:16.894Z,10.7
2022-10-19T05:10:16.912Z,10.6
2022-10-19T05:24:16.898Z,10.7
2022-10-19T05:39:16.930Z,10.8
2022-10-19T05:54:16.991Z,10.6
2022-10-19T06:09:16.979Z,11.1
2022-10-19T06:24:16.983Z,11.8
2022-10-19T06:39:16.994Z,12.3
2022-10-19T06:54:16.989Z,12.6
2022-10-19T07:09:17.024Z,13.3
2022-10-19T07:24:17.039Z,15.7
2022-10-19T07:39:17.284Z,18.6
2022-10-19T07:54:17.139Z,19.6
2022-10-19T08:09:33.714Z,22.0
2022-10-19T08:24:17.188Z,23.4
2022-10-19T08:39:17.215Z,23.4
2022-10-19T08:54:17.231Z,24.9
2022-10-19T09:09:17.216Z,25.4
2022-10-19T09:24:17.219Z,25.9
2022-10-19T09:39:17.225Z,26.1
2022-10-19T09:54:17.221Z,25.6
2022-10-19T10:09:17.345Z,23.7
2022-10-19T10:24:17.275Z,24.1
2022-10-19T10:39:17.277Z,23.7
2022-10-19T10:55:50.296Z,23.7
2022-10-19T11:10:50.439Z,24.8
2022-10-19T11:26:50.834Z,25.4
2022-10-19T11:41:50.752Z,25.5
2022-10-19T11:57:02.786Z,26.1
2022-10-19T12:11:51.052Z,26.5
2022-10-19T12:26:51.192Z,27.0
2022-10-19T12:41:51.270Z,27.4
2022-10-19T12:56:51.269Z,27.5
2022-10-19T13:11:51.311Z,27.9
2022-10-19T13:26:51.314Z,28.0
2022-10-19T13:41:51.325Z,27.8
2022-10-19T13:56:51.700Z,27.7
2022-10-19T14:11:51.812Z,27.8
2022-10-19T14:26:51.787Z,27.6
2022-10-19T14:41:51.792Z,26.9
2022-10-19T14:56:51.793Z,26.8
2022-10-19T15:11:51.816Z,26.4
2022-10-19T15:26:57.883Z,26.2
2022-10-19T15:41:51.831Z,22.8
2022-10-19T15:56:51.952Z,20.5
2022-10-19T16:11:51.880Z,19.0
2022-10-19T16:26:51.978Z,18.1
2022-10-19T16:41:51.876Z,17.7
2022-10-19T16:56:51.900Z,17.0
2022-10-19T17:10:51.951Z,17.1
2022-10-19T17:24:51.950Z,16.3
2022-10-19T17:38:51.969Z,15.9
2022-10-19T17:52:52.005Z,15.5
2022-10-19T18:06:51.971Z,15.3
2022-10-19T18:20:51.989Z,15.1
2022-10-19T18:34:51.986Z,14.8
2022-10-19T18:48:51.998Z,14.6
2022-10-19T19:02:52.334Z,14.3
2022-10-19T19:16:52.111Z,14.3
2022-10-19T19:30:52.110Z,14.2
2022-10-19T19:44:52.106Z,14.6
2022-10-19T19:58:52.248Z,15.2
2022-10-19T20:12:52.352Z,15.1
2022-10-19T20:26:52.328Z,15.1
2022-10-19T20:40:52.383Z,13.9
2022-10-19T20:54:52.507Z,13.7
2022-10-19T21:08:52.518Z,13.6
2022-10-19T21:22:52.473Z,13.3
2022-10-19T21:36:52.458Z,13.2
2022-10-19T21:50:52.463Z,13.0
2022-10-19T22:04:52.461Z,13.3
2022-10-19T22:18:52.470Z,13.1
2022-10-19T22:32:52.485Z,13.1
2022-10-19T22:46:52.471Z,13.0
2022-10-19T23:00:52.479Z,13.0
2022-10-19T23:14:52.476Z,13.1
2022-10-19T23:28:52.489Z,13.0
2022-10-19T23:42:52.515Z,15.4
2022-10-19T23:56:52.515Z,15.7
