createdAt,value
2018-10-03T00:00:08.638Z,10.68
2018-10-03T00:02:37.744Z,10.62
2018-10-03T00:05:06.689Z,10.77
2018-10-03T00:07:35.722Z,10.68
2018-10-03T00:10:04.828Z,10.65
2018-10-03T00:12:33.893Z,10.63
2018-10-03T00:15:02.959Z,10.58
2018-10-03T00:17:32.035Z,10.71
2018-10-03T00:20:00.980Z,10.64
2018-10-03T00:22:30.028Z,10.61
2018-10-03T00:24:58.980Z,10.69
2018-10-03T00:27:27.907Z,10.78
2018-10-03T00:29:56.851Z,10.70
2018-10-03T00:32:25.803Z,10.77
2018-10-03T00:34:54.744Z,10.75
2018-10-03T00:37:23.669Z,10.68
2018-10-03T00:39:52.652Z,10.68
2018-10-03T00:42:21.594Z,10.61
2018-10-03T00:44:50.593Z,10.73
2018-10-03T00:47:19.644Z,10.64
2018-10-03T00:49:48.699Z,10.59
2018-10-03T00:52:17.632Z,10.64
2018-10-03T00:54:46.618Z,10.60
2018-10-03T00:57:15.525Z,10.62
2018-10-03T00:59:44.457Z,10.64
2018-10-03T01:02:13.469Z,10.52
2018-10-03T01:04:42.403Z,10.55
2018-10-03T01:07:11.943Z,10.54
2018-10-03T01:09:40.953Z,10.47
2018-10-03T01:12:09.897Z,10.49
2018-10-03T01:14:38.812Z,10.55
2018-10-03T01:17:07.733Z,10.55
2018-10-03T01:19:36.700Z,10.64
2018-10-03T01:22:05.607Z,10.46
2018-10-03T01:24:34.578Z,10.52
2018-10-03T01:27:03.528Z,10.57
2018-10-03T01:29:32.625Z,10.52
2018-10-03T01:32:01.671Z,10.58
2018-10-03T01:34:30.668Z,10.46
2018-10-03T01:36:59.627Z,10.52
2018-10-03T01:39:28.515Z,10.41
2018-10-03T01:41:57.413Z,10.45
2018-10-03T01:44:26.382Z,10.39
2018-10-03T01:46:55.303Z,10.35
2018-10-03T01:49:24.268Z,10.47
2018-10-03T01:51:53.215Z,10.31
2018-10-03T01:54:22.188Z,10.34
2018-10-03T01:56:51.085Z,10.35
2018-10-03T01:59:19.998Z,10.38
2018-10-03T02:01:48.893Z,10.22
2018-10-03T02:04:17.845Z,10.37
2018-10-03T02:06:46.765Z,10.26
2018-10-03T02:09:15.705Z,10.29
2018-10-03T02:11:44.599Z,10.29
2018-10-03T02:14:13.568Z,10.33
2018-10-03T02:16:42.533Z,10.30
2018-10-03T02:19:11.474Z,10.31
2018-10-03T02:21:40.406Z,10.30
2018-10-03T02:24:09.512Z,10.35
2018-10-03T02:26:38.468Z,10.38
2018-10-03T02:29:07.405Z,10.30
2018-10-03T02:31:36.342Z,10.34
2018-10-03T02:34:05.312Z,10.29
2018-10-03T02:36:34.208Z,10.49
2018-10-03T02:39:03.304Z,10.35
2018-10-03T02:41:32.245Z,10.28
2018-10-03T02:44:01.219Z,10.34
2018-10-03T02:46:30.306Z,10.41
2018-10-03T02:48:59.337Z,10.33
2018-10-03T02:51:28.396Z,10.26
2018-10-03T02:53:57.360Z,10.28
2018-10-03T02:56:26.287Z,10.33
2018-10-03T02:58:55.335Z,10.41
2018-10-03T03:01:24.368Z,10.45
2018-10-03T03:03:53.379Z,10.40
2018-10-03T03:06:22.437Z,10.42
2018-10-03T03:08:51.389Z,10.40
2018-10-03T03:11:20.297Z,10.35
2018-10-03T03:13:49.246Z,10.44
2018-10-03T03:16:18.191Z,10.38
2018-10-03T03:18:47.153Z,10.46
2018-10-03T03:21:16.125Z,10.48
2018-10-03T03:23:45.426Z,10.54
2018-10-03T03:26:14.332Z,10.58
2018-10-03T03:28:43.282Z,10.58
2018-10-03T03:31:12.173Z,10.48
2018-10-03T03:33:41.152Z,10.64
2018-10-03T03:36:10.077Z,10.68
2018-10-03T03:38:38.993Z,10.51
2018-10-03T03:41:07.882Z,10.45
2018-10-03T03:43:36.837Z,10.50
2018-10-03T03:46:05.827Z,10.36
2018-10-03T03:48:36.660Z,10.45
2018-10-03T03:51:05.566Z,10.44
2018-10-03T03:53:34.454Z,10.47
2018-10-03T03:56:03.404Z,10.45
2018-10-03T03:58:33.399Z,10.46
2018-10-03T04:01:02.399Z,10.55
2018-10-03T04:03:31.351Z,10.45
2018-10-03T04:06:00.286Z,10.38
2018-10-03T04:08:29.204Z,10.36
2018-10-03T04:10:58.123Z,10.31
2018-10-03T04:13:27.077Z,10.35
2018-10-03T04:15:55.980Z,10.29
2018-10-03T04:18:24.923Z,10.16
2018-10-03T04:20:53.818Z,10.26
2018-10-03T04:23:22.763Z,10.31
2018-10-03T04:25:51.672Z,10.28
2018-10-03T04:28:20.672Z,10.18
2018-10-03T04:30:49.602Z,10.24
2018-10-03T04:33:18.559Z,10.18
2018-10-03T04:35:47.498Z,10.23
2018-10-03T04:38:16.416Z,10.21
2018-10-03T04:40:45.338Z,10.17
2018-10-03T04:43:14.238Z,10.13
2018-10-03T04:45:43.164Z,10.21
2018-10-03T04:48:12.113Z,10.21
2018-10-03T04:50:41.035Z,10.19
2018-10-03T04:53:09.976Z,10.16
2018-10-03T04:55:38.901Z,10.09
2018-10-03T04:58:07.807Z,10.10
2018-10-03T05:00:36.757Z,10.07
2018-10-03T05:03:06.003Z,10.07
2018-10-03T05:05:34.953Z,10.13
2018-10-03T05:08:03.910Z,10.08
2018-10-03T05:10:32.835Z,10.22
2018-10-03T05:13:01.797Z,10.24
2018-10-03T05:15:30.753Z,10.17
2018-10-03T05:17:59.655Z,10.11
2018-10-03T05:20:28.612Z,10.13
2018-10-03T05:22:57.558Z,10.12
2018-10-03T05:25:26.486Z,10.15
2018-10-03T05:27:55.533Z,10.12
2018-10-03T05:30:24.396Z,10.21
2018-10-03T05:32:53.291Z,10.23
2018-10-03T05:35:22.214Z,10.20
2018-10-03T05:37:51.165Z,10.18
2018-10-03T05:40:20.102Z,10.32
2018-10-03T05:42:49.034Z,10.13
2018-10-03T05:45:17.981Z,10.17
2018-10-03T05:47:46.894Z,10.24
2018-10-03T05:50:15.803Z,10.15
2018-10-03T05:52:44.764Z,10.14
2018-10-03T05:55:13.696Z,10.13
2018-10-03T05:57:42.642Z,10.16
2018-10-03T06:00:11.590Z,10.11
2018-10-03T06:02:40.558Z,10.14
2018-10-03T06:05:09.490Z,10.17
2018-10-03T06:07:38.385Z,10.18
2018-10-03T06:10:07.421Z,10.21
2018-10-03T06:12:36.333Z,10.27
2018-10-03T06:15:05.969Z,10.37
2018-10-03T06:17:34.877Z,10.36
2018-10-03T06:20:04.015Z,10.35
2018-10-03T06:22:32.933Z,10.25
2018-10-03T06:25:01.830Z,10.27
2018-10-03T06:27:30.799Z,10.36
2018-10-03T06:29:59.736Z,10.26
2018-10-03T06:32:28.635Z,10.29
2018-10-03T06:34:57.595Z,10.44
2018-10-03T06:37:26.503Z,10.35
2018-10-03T06:39:55.398Z,10.33
2018-10-03T06:42:24.355Z,10.44
2018-10-03T06:44:53.245Z,10.35
2018-10-03T06:49:30.174Z,10.48
2018-10-03T06:51:59.096Z,10.44
2018-10-03T06:54:28.029Z,10.36
2018-10-03T06:56:57.079Z,10.49
2018-10-03T06:59:25.948Z,10.53
2018-10-03T07:01:54.885Z,10.63
2018-10-03T07:04:23.794Z,10.63
2018-10-03T07:06:52.734Z,10.65
2018-10-03T07:09:21.665Z,10.71
2018-10-03T07:11:50.630Z,10.60
2018-10-03T07:14:19.683Z,10.62
2018-10-03T07:16:49.451Z,10.64
2018-10-03T07:19:18.413Z,10.69
2018-10-03T07:21:47.343Z,10.73
2018-10-03T07:24:30.927Z,10.84
2018-10-03T07:27:00.978Z,10.87
2018-10-03T07:29:29.909Z,10.89
2018-10-03T07:31:58.917Z,10.89
2018-10-03T07:34:28.064Z,11.03
2018-10-03T07:36:56.982Z,10.97
2018-10-03T07:39:25.959Z,11.03
2018-10-03T07:41:54.927Z,10.95
2018-10-03T07:44:23.878Z,11.05
2018-10-03T07:46:52.807Z,10.98
2018-10-03T07:49:21.741Z,10.88
2018-10-03T07:51:50.653Z,10.81
2018-10-03T07:54:19.650Z,10.94
2018-10-03T07:56:48.574Z,10.97
2018-10-03T07:59:17.492Z,11.02
2018-10-03T08:01:46.523Z,11.08
2018-10-03T08:04:15.444Z,11.22
2018-10-03T08:06:44.366Z,11.26
2018-10-03T08:09:13.330Z,11.24
2018-10-03T08:11:42.303Z,11.33
2018-10-03T08:14:11.221Z,11.37
2018-10-03T08:16:40.116Z,11.41
2018-10-03T08:19:09.053Z,11.32
2018-10-03T08:21:38.019Z,11.44
2018-10-03T08:24:06.956Z,11.49
2018-10-03T08:26:35.884Z,11.59
2018-10-03T08:29:04.863Z,11.60
2018-10-03T08:31:33.783Z,11.65
2018-10-03T08:34:02.727Z,11.61
2018-10-03T08:36:31.643Z,11.58
2018-10-03T08:39:00.590Z,11.64
2018-10-03T08:41:29.574Z,11.73
2018-10-03T08:43:58.495Z,11.83
2018-10-03T08:46:27.529Z,11.83
2018-10-03T08:48:56.447Z,11.95
2018-10-03T08:51:25.593Z,11.90
2018-10-03T08:53:54.570Z,12.04
2018-10-03T08:56:23.556Z,11.97
2018-10-03T08:58:52.500Z,12.14
2018-10-03T09:01:21.495Z,12.20
2018-10-03T09:03:50.779Z,12.13
2018-10-03T09:06:19.726Z,12.27
2018-10-03T09:08:49.373Z,12.25
2018-10-03T09:11:18.342Z,12.37
2018-10-03T09:13:47.276Z,12.39
2018-10-03T09:16:16.235Z,12.44
2018-10-03T09:18:45.137Z,12.41
2018-10-03T09:21:14.249Z,12.53
2018-10-03T09:23:43.647Z,12.50
2018-10-03T09:26:12.575Z,12.63
2018-10-03T09:28:41.507Z,12.61
2018-10-03T09:31:10.496Z,12.73
2018-10-03T09:33:39.574Z,12.75
2018-10-03T09:36:08.544Z,12.91
2018-10-03T09:38:37.565Z,12.82
2018-10-03T09:41:06.663Z,12.82
2018-10-03T09:43:35.607Z,12.90
2018-10-03T09:46:04.612Z,12.91
2018-10-03T09:48:33.606Z,12.92
2018-10-03T09:51:02.606Z,13.02
2018-10-03T09:53:31.527Z,12.86
2018-10-03T09:56:00.868Z,12.90
2018-10-03T09:58:29.854Z,13.01
2018-10-03T10:01:04.197Z,12.95
2018-10-03T10:03:34.406Z,13.07
2018-10-03T10:06:03.346Z,13.12
2018-10-03T10:08:32.266Z,13.25
2018-10-03T10:11:01.306Z,13.22
2018-10-03T10:13:30.192Z,13.11
2018-10-03T10:15:59.155Z,13.11
2018-10-03T10:18:28.187Z,13.05
2018-10-03T10:20:57.216Z,13.12
2018-10-03T10:23:26.161Z,13.03
2018-10-03T10:25:55.109Z,13.00
2018-10-03T10:28:24.035Z,13.13
2018-10-03T10:30:52.968Z,13.07
2018-10-03T10:33:21.884Z,13.04
2018-10-03T10:35:51.017Z,13.21
2018-10-03T10:38:19.968Z,13.36
2018-10-03T10:40:48.961Z,13.42
2018-10-03T10:43:18.234Z,13.37
2018-10-03T10:45:47.258Z,13.42
2018-10-03T10:48:16.264Z,13.42
2018-10-03T10:50:45.521Z,13.43
2018-10-03T10:53:14.462Z,13.56
2018-10-03T10:55:43.580Z,13.58
2018-10-03T10:58:12.556Z,13.74
2018-10-03T11:00:41.507Z,13.69
2018-10-03T11:03:10.482Z,13.78
2018-10-03T11:05:39.435Z,13.85
2018-10-03T11:08:08.390Z,13.85
2018-10-03T11:10:37.361Z,13.82
2018-10-03T11:13:06.914Z,13.82
2018-10-03T11:15:35.909Z,13.70
2018-10-03T11:18:04.839Z,13.66
2018-10-03T11:20:33.781Z,13.73
2018-10-03T11:23:02.931Z,13.56
2018-10-03T11:25:31.833Z,13.50
2018-10-03T11:28:00.807Z,13.58
2018-10-03T11:30:29.706Z,13.49
2018-10-03T11:32:58.645Z,13.73
2018-10-03T11:35:27.610Z,13.84
2018-10-03T11:37:56.578Z,14.02
2018-10-03T11:40:25.514Z,14.10
2018-10-03T11:42:54.493Z,14.08
2018-10-03T11:45:23.432Z,13.87
2018-10-03T11:47:52.367Z,13.68
2018-10-03T11:50:21.362Z,13.50
2018-10-03T11:52:50.299Z,13.43
2018-10-03T11:55:19.328Z,13.35
2018-10-03T11:57:48.293Z,13.56
2018-10-03T12:00:17.225Z,13.47
2018-10-03T12:02:46.211Z,13.73
2018-10-03T12:05:15.107Z,13.57
2018-10-03T12:07:45.775Z,13.67
2018-10-03T12:10:14.778Z,13.52
2018-10-03T12:12:43.709Z,13.41
2018-10-03T12:15:12.660Z,13.42
2018-10-03T12:17:41.559Z,13.51
2018-10-03T12:20:10.591Z,13.33
2018-10-03T12:22:39.569Z,13.33
2018-10-03T12:25:08.558Z,13.31
2018-10-03T12:27:37.548Z,13.47
2018-10-03T12:30:06.601Z,13.52
2018-10-03T12:32:35.590Z,13.68
2018-10-03T12:35:04.607Z,13.76
2018-10-03T12:37:33.550Z,13.68
2018-10-03T12:40:02.647Z,13.72
2018-10-03T12:42:31.629Z,14.03
2018-10-03T12:45:00.571Z,14.03
2018-10-03T12:47:29.472Z,14.12
2018-10-03T12:49:58.582Z,14.12
2018-10-03T12:52:27.536Z,14.10
2018-10-03T12:54:56.440Z,14.15
2018-10-03T12:57:25.392Z,14.07
2018-10-03T12:59:54.324Z,14.23
2018-10-03T13:02:23.256Z,14.42
2018-10-03T13:04:52.228Z,14.26
2018-10-03T13:07:21.145Z,14.18
2018-10-03T13:09:50.131Z,14.26
2018-10-03T13:12:19.066Z,14.01
2018-10-03T13:14:48.018Z,14.01
2018-10-03T13:17:22.376Z,13.92
2018-10-03T13:19:51.337Z,13.89
2018-10-03T13:22:20.288Z,13.82
2018-10-03T13:24:49.468Z,13.89
2018-10-03T13:27:21.481Z,13.86
2018-10-03T13:29:50.444Z,13.81
2018-10-03T13:32:19.351Z,13.94
2018-10-03T13:34:48.270Z,13.99
2018-10-03T13:37:17.233Z,13.84
2018-10-03T13:39:47.393Z,13.94
2018-10-03T13:42:16.327Z,13.96
2018-10-03T13:44:45.284Z,13.98
2018-10-03T13:47:14.266Z,13.99
2018-10-03T13:49:43.254Z,14.06
2018-10-03T13:52:12.203Z,14.02
2018-10-03T13:54:41.153Z,14.03
2018-10-03T13:57:10.046Z,14.17
2018-10-03T13:59:39.023Z,14.25
2018-10-03T14:02:07.990Z,13.97
2018-10-03T14:04:37.197Z,13.76
2018-10-03T14:07:06.125Z,13.86
2018-10-03T14:09:35.415Z,13.97
2018-10-03T14:12:10.387Z,13.67
2018-10-03T14:14:42.912Z,13.65
2018-10-03T14:17:12.334Z,13.52
2018-10-03T14:19:41.260Z,13.39
2018-10-03T14:22:11.044Z,13.30
2018-10-03T14:24:39.987Z,13.33
2018-10-03T14:27:09.013Z,13.35
2018-10-03T14:29:37.956Z,13.40
2018-10-03T14:32:06.897Z,13.26
2018-10-03T14:34:35.869Z,13.35
2018-10-03T14:37:04.792Z,13.36
2018-10-03T14:39:33.811Z,13.25
2018-10-03T14:42:02.754Z,13.16
2018-10-03T14:44:31.746Z,13.45
2018-10-03T14:47:00.694Z,13.43
2018-10-03T14:49:29.664Z,13.44
2018-10-03T14:51:58.685Z,13.37
2018-10-03T14:54:27.644Z,13.32
2018-10-03T14:56:56.558Z,13.43
2018-10-03T14:59:25.546Z,13.33
2018-10-03T15:01:54.585Z,13.36
2018-10-03T15:04:23.448Z,13.35
2018-10-03T15:06:52.436Z,13.35
2018-10-03T15:09:21.406Z,13.38
2018-10-03T15:11:50.397Z,13.42
2018-10-03T15:14:19.350Z,13.38
2018-10-03T15:16:48.668Z,13.45
2018-10-03T15:19:24.946Z,13.42
2018-10-03T15:21:53.933Z,13.48
2018-10-03T15:24:22.943Z,13.46
2018-10-03T15:26:51.956Z,13.61
2018-10-03T15:29:20.959Z,13.54
2018-10-03T15:31:50.289Z,13.65
2018-10-03T15:34:21.397Z,13.70
2018-10-03T15:36:50.407Z,13.69
2018-10-03T15:39:19.433Z,13.61
2018-10-03T15:41:56.300Z,13.67
2018-10-03T15:44:25.194Z,13.76
2018-10-03T15:46:54.213Z,13.72
2018-10-03T15:49:23.162Z,13.69
2018-10-03T15:51:56.046Z,13.58
2018-10-03T15:54:25.009Z,13.69
2018-10-03T15:56:53.975Z,13.68
2018-10-03T15:59:23.096Z,13.66
2018-10-03T16:01:52.042Z,13.49
2018-10-03T16:04:21.027Z,13.54
2018-10-03T16:06:53.902Z,13.59
2018-10-03T16:09:22.889Z,13.46
2018-10-03T16:11:51.868Z,13.32
2018-10-03T16:14:20.842Z,13.50
2018-10-03T16:16:49.795Z,13.39
2018-10-03T16:19:18.738Z,13.46
2018-10-03T16:21:47.714Z,13.44
2018-10-03T16:24:18.716Z,13.43
2018-10-03T16:26:47.756Z,13.34
2018-10-03T16:29:16.630Z,13.30
2018-10-03T16:31:45.792Z,13.27
2018-10-03T16:34:14.755Z,13.35
2018-10-03T16:36:43.719Z,13.27
2018-10-03T16:39:12.772Z,13.23
2018-10-03T16:41:41.633Z,13.36
2018-10-03T16:44:10.753Z,13.47
2018-10-03T16:46:39.706Z,13.39
2018-10-03T16:49:08.672Z,13.29
2018-10-03T16:51:37.649Z,13.44
2018-10-03T16:54:06.595Z,13.23
2018-10-03T16:56:35.590Z,13.19
2018-10-03T16:59:04.638Z,13.24
2018-10-03T17:01:33.660Z,13.14
2018-10-03T17:04:02.614Z,13.07
2018-10-03T17:06:31.665Z,13.11
2018-10-03T17:09:00.653Z,13.25
2018-10-03T17:11:29.648Z,13.12
2018-10-03T17:14:35.810Z,13.26
2018-10-03T17:17:04.934Z,13.00
2018-10-03T17:19:33.952Z,13.10
2018-10-03T17:22:03.407Z,13.00
2018-10-03T17:24:33.565Z,13.03
2018-10-03T17:27:02.579Z,13.01
2018-10-03T17:29:31.587Z,13.02
2018-10-03T17:32:00.517Z,12.92
2018-10-03T17:34:29.496Z,12.99
2018-10-03T17:36:58.414Z,13.06
2018-10-03T17:39:28.043Z,13.01
2018-10-03T17:41:57.056Z,12.87
2018-10-03T17:44:26.246Z,13.13
2018-10-03T17:46:56.552Z,13.14
2018-10-03T17:49:25.545Z,12.95
2018-10-03T17:51:55.263Z,13.12
2018-10-03T17:54:24.216Z,13.04
2018-10-03T17:56:53.163Z,13.15
2018-10-03T17:59:22.145Z,13.20
2018-10-03T18:01:53.920Z,12.91
2018-10-03T18:04:22.930Z,12.88
2018-10-03T18:06:51.849Z,12.90
2018-10-03T18:09:20.903Z,13.07
2018-10-03T18:11:49.834Z,13.09
2018-10-03T18:14:18.813Z,12.90
2018-10-03T18:16:47.764Z,12.80
2018-10-03T18:19:16.742Z,12.90
2018-10-03T18:21:45.734Z,12.92
2018-10-03T18:24:14.725Z,12.86
2018-10-03T18:26:43.681Z,12.95
2018-10-03T18:29:12.670Z,12.83
2018-10-03T18:31:41.599Z,12.84
2018-10-03T18:34:10.605Z,12.79
2018-10-03T18:36:39.560Z,12.83
2018-10-03T18:39:09.337Z,12.70
2018-10-03T18:41:38.369Z,12.71
2018-10-03T18:44:07.312Z,12.60
2018-10-03T18:46:36.245Z,12.52
2018-10-03T18:49:05.225Z,12.45
2018-10-03T18:51:34.290Z,12.41
2018-10-03T18:54:03.463Z,12.42
2018-10-03T18:56:32.389Z,12.27
2018-10-03T18:59:01.349Z,12.41
2018-10-03T19:01:30.329Z,12.40
2018-10-03T19:03:59.329Z,12.39
2018-10-03T19:06:28.295Z,12.27
2018-10-03T19:08:57.277Z,12.29
2018-10-03T19:11:26.305Z,12.33
2018-10-03T19:13:55.284Z,12.35
2018-10-03T19:16:24.241Z,12.41
2018-10-03T19:18:53.243Z,12.31
2018-10-03T19:21:22.219Z,12.26
2018-10-03T19:23:51.196Z,12.21
2018-10-03T19:26:20.223Z,12.07
2018-10-03T19:28:49.144Z,12.06
2018-10-03T19:31:18.073Z,12.12
2018-10-03T19:33:47.034Z,12.34
2018-10-03T19:36:16.005Z,12.15
2018-10-03T19:38:44.990Z,12.24
2018-10-03T19:41:13.932Z,12.01
2018-10-03T19:43:42.877Z,12.10
2018-10-03T19:46:11.902Z,12.06
2018-10-03T19:48:40.900Z,12.12
2018-10-03T19:51:09.892Z,12.11
2018-10-03T19:53:39.145Z,12.12
2018-10-03T19:56:08.067Z,12.10
2018-10-03T19:58:37.009Z,12.08
2018-10-03T20:01:05.999Z,12.19
2018-10-03T20:03:35.232Z,12.29
2018-10-03T20:06:04.064Z,12.11
2018-10-03T20:08:32.993Z,12.30
2018-10-03T20:11:01.947Z,12.13
2018-10-03T20:13:30.920Z,12.21
2018-10-03T20:16:00.226Z,12.19
2018-10-03T20:18:29.215Z,12.27
2018-10-03T20:20:58.204Z,12.12
2018-10-03T20:23:27.152Z,12.22
2018-10-03T20:25:56.148Z,12.06
2018-10-03T20:28:25.128Z,12.13
2018-10-03T20:30:54.099Z,12.21
2018-10-03T20:33:23.803Z,12.05
2018-10-03T20:35:52.772Z,12.09
2018-10-03T20:38:21.744Z,11.94
2018-10-03T20:40:51.687Z,12.00
2018-10-03T20:43:20.762Z,12.12
2018-10-03T20:45:50.002Z,12.23
2018-10-03T20:48:19.016Z,12.18
2018-10-03T20:50:47.905Z,12.25
2018-10-03T20:53:17.136Z,12.32
2018-10-03T20:55:46.105Z,12.27
2018-10-03T20:58:15.046Z,12.25
2018-10-03T21:00:44.175Z,12.25
2018-10-03T21:03:13.319Z,12.27
2018-10-03T21:05:42.459Z,12.36
2018-10-03T21:08:11.423Z,12.25
2018-10-03T21:10:40.384Z,12.30
2018-10-03T21:13:09.355Z,12.20
2018-10-03T21:15:38.386Z,12.23
2018-10-03T21:18:07.380Z,12.28
2018-10-03T21:20:36.362Z,12.39
2018-10-03T21:23:05.329Z,12.24
2018-10-03T21:25:34.270Z,12.33
2018-10-03T21:28:03.282Z,12.17
2018-10-03T21:30:32.253Z,12.08
2018-10-03T21:33:01.426Z,12.08
2018-10-03T21:35:30.437Z,12.19
2018-10-03T21:37:59.418Z,12.32
2018-10-03T21:40:29.073Z,12.19
2018-10-03T21:42:58.116Z,12.30
2018-10-03T21:45:27.079Z,12.37
2018-10-03T21:47:56.012Z,12.44
2018-10-03T21:50:24.975Z,12.42
2018-10-03T21:52:53.959Z,12.36
2018-10-03T21:55:22.972Z,12.41
2018-10-03T21:57:52.037Z,12.45
2018-10-03T22:00:20.992Z,12.54
2018-10-03T22:02:50.023Z,12.60
2018-10-03T22:05:19.046Z,12.58
2018-10-03T22:07:48.186Z,12.66
2018-10-03T22:10:17.184Z,12.53
2018-10-03T22:12:46.308Z,12.51
2018-10-03T22:15:15.382Z,12.45
2018-10-03T22:17:44.386Z,12.55
2018-10-03T22:20:13.307Z,12.45
2018-10-03T22:22:42.496Z,12.49
2018-10-03T22:25:11.588Z,12.48
2018-10-03T22:27:40.970Z,12.48
2018-10-03T22:30:12.115Z,12.38
2018-10-03T22:32:43.516Z,12.43
2018-10-03T22:35:12.526Z,12.36
2018-10-03T22:37:41.461Z,12.48
2018-10-03T22:40:10.545Z,12.44
2018-10-03T22:42:39.635Z,12.39
2018-10-03T22:45:08.626Z,12.07
2018-10-03T22:47:37.647Z,12.32
2018-10-03T22:50:06.593Z,12.14
2018-10-03T22:52:35.622Z,12.02
2018-10-03T22:55:04.593Z,12.32
2018-10-03T22:57:33.539Z,12.17
2018-10-03T23:00:02.551Z,11.99
2018-10-03T23:02:31.611Z,12.05
2018-10-03T23:05:00.555Z,12.04
2018-10-03T23:07:29.542Z,11.74
2018-10-03T23:09:58.526Z,11.74
2018-10-03T23:12:27.424Z,11.91
2018-10-03T23:14:56.359Z,11.86
2018-10-03T23:17:25.272Z,11.87
2018-10-03T23:19:54.248Z,11.67
2018-10-03T23:22:23.219Z,11.75
2018-10-03T23:24:52.174Z,11.74
2018-10-03T23:27:21.108Z,11.52
2018-10-03T23:29:50.014Z,11.80
2018-10-03T23:32:18.989Z,11.55
2018-10-03T23:34:47.945Z,11.60
2018-10-03T23:37:16.892Z,11.65
2018-10-03T23:39:45.827Z,11.44
2018-10-03T23:42:14.731Z,11.39
2018-10-03T23:44:43.650Z,11.07
2018-10-03T23:47:12.630Z,11.35
2018-10-03T23:49:41.597Z,11.27
2018-10-03T23:52:10.545Z,11.29
2018-10-03T23:54:39.520Z,11.41
2018-10-03T23:57:08.446Z,11.38
2018-10-03T23:59:37.680Z,11.40
