createdAt,value
2016-05-14T00:00:05.637Z,0
2016-05-14T00:01:05.686Z,0
2016-05-14T00:02:05.689Z,0
2016-05-14T00:03:05.599Z,0
2016-05-14T00:04:05.694Z,0
2016-05-14T00:05:05.698Z,0
2016-05-14T00:06:05.402Z,0
2016-05-14T00:07:05.578Z,0
2016-05-14T00:08:05.752Z,0
2016-05-14T00:09:05.740Z,0
2016-05-14T00:10:05.460Z,0
2016-05-14T00:11:05.745Z,0
2016-05-14T00:12:05.779Z,0
2016-05-14T00:13:05.657Z,0
2016-05-14T00:14:05.800Z,0
2016-05-14T00:15:05.802Z,0
2016-05-14T00:16:05.649Z,0
2016-05-14T00:17:05.682Z,0
2016-05-14T00:18:06.093Z,0
2016-05-14T00:19:05.720Z,0
2016-05-14T00:20:06.223Z,0
2016-05-14T00:21:05.881Z,0
2016-05-14T00:22:05.868Z,0
2016-05-14T00:23:05.903Z,0
2016-05-14T00:24:05.734Z,0
2016-05-14T00:25:05.923Z,0
2016-05-14T00:26:05.597Z,0
2016-05-14T00:27:05.944Z,0
2016-05-14T00:28:05.947Z,0
2016-05-14T00:29:05.934Z,0
2016-05-14T00:30:05.655Z,0
2016-05-14T00:31:05.986Z,0
2016-05-14T00:32:05.817Z,0
2016-05-14T00:33:06.539Z,0
2016-05-14T00:34:06.041Z,0
2016-05-14T00:35:05.871Z,0
2016-05-14T00:36:05.547Z,0
2016-05-14T00:37:06.049Z,0
2016-05-14T00:38:06.021Z,0
2016-05-14T00:39:06.055Z,0
2016-05-14T00:40:06.057Z,0
2016-05-14T00:41:05.935Z,0
2016-05-14T00:42:06.063Z,0
2016-05-14T00:43:06.096Z,0
2016-05-14T00:44:05.943Z,0
2016-05-14T00:45:06.117Z,0
2016-05-14T00:46:05.965Z,0
2016-05-14T00:47:06.124Z,0
2016-05-14T00:48:06.391Z,0
2016-05-14T00:49:06.160Z,0
2016-05-14T00:50:06.131Z,0
2016-05-14T00:51:06.149Z,0
2016-05-14T00:52:06.198Z,0
2016-05-14T00:53:06.029Z,0
2016-05-14T00:54:06.064Z,0
2016-05-14T00:55:06.192Z,0
2016-05-14T00:56:06.070Z,0
2016-05-14T00:57:06.228Z,0
2016-05-14T00:58:06.105Z,0
2016-05-14T00:59:06.264Z,0
2016-05-14T01:00:06.095Z,0
2016-05-14T01:01:06.286Z,0
2016-05-14T01:02:06.117Z,0
2016-05-14T01:03:06.306Z,0
2016-05-14T01:04:06.153Z,0
2016-05-14T01:05:06.296Z,0
2016-05-14T01:06:06.330Z,0
2016-05-14T01:07:06.333Z,0
2016-05-14T01:08:06.195Z,0
2016-05-14T01:09:06.323Z,0
2016-05-14T01:10:06.216Z,0
2016-05-14T01:11:06.219Z,0
2016-05-14T01:12:06.377Z,0
2016-05-14T01:13:06.255Z,0
2016-05-14T01:14:06.399Z,0
2016-05-14T01:15:06.120Z,0
2016-05-14T01:16:06.249Z,0
2016-05-14T01:17:06.423Z,0
2016-05-14T01:18:06.253Z,0
2016-05-14T01:19:06.335Z,0
2016-05-14T01:20:06.462Z,0
2016-05-14T01:21:06.151Z,0
2016-05-14T01:22:06.342Z,0
2016-05-14T01:23:06.345Z,0
2016-05-14T01:24:06.504Z,0
2016-05-14T01:25:06.537Z,0
2016-05-14T01:26:06.509Z,0
2016-05-14T01:27:06.528Z,0
2016-05-14T01:28:06.530Z,0
2016-05-14T01:29:06.564Z,0
2016-05-14T01:30:06.411Z,0
2016-05-14T01:31:06.601Z,0
2016-05-14T01:32:06.573Z,0
2016-05-14T01:33:06.841Z,0
2016-05-14T01:34:06.625Z,0
2016-05-14T01:35:06.628Z,0
2016-05-14T01:36:06.645Z,0
2016-05-14T01:37:06.647Z,0
2016-05-14T01:38:06.635Z,0
2016-05-14T01:39:26.860Z,0
2016-05-14T01:40:06.516Z,0
2016-05-14T01:41:06.658Z,0
2016-05-14T01:42:06.709Z,0
2016-05-14T01:43:06.695Z,0
2016-05-14T01:44:06.713Z,0
2016-05-14T01:45:06.716Z,0
2016-05-14T01:46:06.735Z,0
2016-05-14T01:47:06.722Z,0
2016-05-14T01:48:06.959Z,0
2016-05-14T01:49:06.759Z,0
2016-05-14T01:50:06.761Z,0
2016-05-14T01:51:06.624Z,0
2016-05-14T01:52:06.829Z,0
2016-05-14T01:53:06.645Z,0
2016-05-14T01:54:06.818Z,0
2016-05-14T01:55:06.806Z,0
2016-05-14T01:56:06.840Z,0
2016-05-14T01:57:06.530Z,0
2016-05-14T01:58:06.893Z,0
2016-05-14T01:59:06.692Z,0
2016-05-14T02:00:06.882Z,0
2016-05-14T02:01:06.744Z,0
2016-05-14T02:02:06.887Z,0
2016-05-14T02:03:07.328Z,0
2016-05-14T02:04:07.080Z,0
2016-05-14T02:05:06.614Z,0
2016-05-14T02:06:06.929Z,0
2016-05-14T02:07:06.619Z,0
2016-05-14T02:08:06.950Z,0
2016-05-14T02:09:06.656Z,0
2016-05-14T02:10:06.519Z,0
2016-05-14T02:11:06.708Z,0
2016-05-14T02:12:06.977Z,0
2016-05-14T02:13:07.026Z,0
2016-05-14T02:14:06.997Z,0
2016-05-14T02:15:06.844Z,0
2016-05-14T02:16:07.050Z,0
2016-05-14T02:17:06.897Z,0
2016-05-14T02:18:07.055Z,0
2016-05-14T02:19:07.449Z,0
2016-05-14T02:20:07.092Z,0
2016-05-14T02:21:06.782Z,0
2016-05-14T02:22:07.113Z,0
2016-05-14T02:23:07.100Z,0
2016-05-14T02:24:07.165Z,0
2016-05-14T02:25:07.121Z,0
2016-05-14T02:26:06.843Z,0
2016-05-14T02:27:07.173Z,0
2016-05-14T02:28:06.988Z,0
2016-05-14T02:29:07.007Z,0
2016-05-14T02:30:07.166Z,0
2016-05-14T02:31:07.200Z,0
2016-05-14T02:32:07.171Z,0
2016-05-14T02:33:06.909Z,0
2016-05-14T02:34:06.926Z,0
2016-05-14T02:35:07.242Z,0
2016-05-14T02:36:07.228Z,0
2016-05-14T02:37:06.934Z,0
2016-05-14T02:38:07.234Z,0
2016-05-14T02:39:07.144Z,0
2016-05-14T02:40:06.897Z,0
2016-05-14T02:41:07.055Z,0
2016-05-14T02:42:07.197Z,0
2016-05-14T02:43:07.216Z,0
2016-05-14T02:44:07.000Z,0
2016-05-14T02:45:07.316Z,0
2016-05-14T02:46:07.162Z,0
2016-05-14T02:47:07.368Z,0
2016-05-14T02:48:07.339Z,0
2016-05-14T02:49:07.420Z,0
2016-05-14T02:50:07.079Z,0
2016-05-14T02:51:07.393Z,0
2016-05-14T02:52:07.381Z,0
2016-05-14T02:53:07.260Z,0
2016-05-14T02:54:07.417Z,0
2016-05-14T02:55:07.420Z,0
2016-05-14T02:56:07.423Z,0
2016-05-14T02:57:07.457Z,0
2016-05-14T02:58:07.445Z,0
2016-05-14T02:59:07.322Z,0
2016-05-14T03:00:07.465Z,0
2016-05-14T03:01:07.483Z,0
2016-05-14T03:02:07.486Z,0
2016-05-14T03:03:07.520Z,0
2016-05-14T03:04:07.320Z,0
2016-05-14T03:05:07.400Z,0
2016-05-14T03:06:07.231Z,0
2016-05-14T03:07:07.547Z,0
2016-05-14T03:08:07.408Z,0
2016-05-14T03:09:07.583Z,0
2016-05-14T03:10:07.414Z,0
2016-05-14T03:11:07.416Z,0
2016-05-14T03:12:07.435Z,0
2016-05-14T03:13:07.453Z,0
2016-05-14T03:14:07.441Z,0
2016-05-14T03:15:07.490Z,0
2016-05-14T03:16:07.321Z,0
2016-05-14T03:17:07.636Z,0
2016-05-14T03:18:07.669Z,0
2016-05-14T03:19:07.688Z,0
2016-05-14T03:20:07.674Z,0
2016-05-14T03:21:07.693Z,0
2016-05-14T03:22:07.524Z,0
2016-05-14T03:23:07.574Z,0
2016-05-14T03:24:07.546Z,0
2016-05-14T03:25:07.563Z,0
2016-05-14T03:26:07.738Z,0
2016-05-14T03:27:07.756Z,0
2016-05-14T03:28:07.759Z,0
2016-05-14T03:29:07.746Z,0
2016-05-14T03:30:07.780Z,0
2016-05-14T03:31:07.659Z,0
2016-05-14T03:32:07.786Z,0
2016-05-14T03:33:07.820Z,0
2016-05-14T03:34:07.728Z,0
2016-05-14T03:35:07.528Z,0
2016-05-14T03:36:07.843Z,0
2016-05-14T03:37:07.861Z,0
2016-05-14T03:38:07.692Z,0
2016-05-14T03:39:07.883Z,0
2016-05-14T03:40:07.714Z,0
2016-05-14T03:41:07.716Z,0
2016-05-14T03:42:07.891Z,0
2016-05-14T03:43:07.909Z,0
2016-05-14T03:44:07.927Z,0
2016-05-14T03:45:07.758Z,0
2016-05-14T03:46:07.932Z,0
2016-05-14T03:47:07.951Z,0
2016-05-14T03:48:07.813Z,0
2016-05-14T03:49:07.831Z,0
2016-05-14T03:50:07.990Z,0
2016-05-14T03:51:07.821Z,0
2016-05-14T03:52:07.996Z,0
2016-05-14T03:53:07.998Z,0
2016-05-14T03:54:08.016Z,0
2016-05-14T03:55:07.863Z,0
2016-05-14T03:56:08.053Z,0
2016-05-14T03:57:08.041Z,0
2016-05-14T03:58:08.058Z,0
2016-05-14T03:59:08.061Z,0
2016-05-14T04:00:08.096Z,0
2016-05-14T04:01:08.082Z,0
2016-05-14T04:02:08.085Z,0
2016-05-14T04:03:07.947Z,0
2016-05-14T04:04:08.012Z,0
2016-05-14T04:05:07.953Z,0
2016-05-14T04:06:08.158Z,0
2016-05-14T04:07:08.145Z,0
2016-05-14T04:08:08.179Z,0
2016-05-14T04:09:08.167Z,0
2016-05-14T04:10:08.014Z,0
2016-05-14T04:11:08.172Z,0
2016-05-14T04:12:08.206Z,0
2016-05-14T04:13:08.208Z,0
2016-05-14T04:14:08.242Z,0
2016-05-14T04:15:08.072Z,0
2016-05-14T04:16:08.091Z,0
2016-05-14T04:17:08.094Z,0
2016-05-14T04:18:08.285Z,0
2016-05-14T04:19:08.458Z,0
2016-05-14T04:20:08.108Z,0
2016-05-14T04:21:08.201Z,0
2016-05-14T04:22:08.418Z,0
2016-05-14T04:23:08.448Z,0
2016-05-14T04:24:08.524Z,0
2016-05-14T04:25:08.379Z,0
2016-05-14T04:26:08.554Z,0
2016-05-14T04:27:08.587Z,0
2016-05-14T04:28:08.637Z,0
2016-05-14T04:29:08.655Z,0
2016-05-14T04:30:08.671Z,0
2016-05-14T04:31:08.680Z,0
2016-05-14T04:32:08.516Z,0
2016-05-14T04:33:08.713Z,0
2016-05-14T04:34:08.908Z,0
2016-05-14T04:35:08.604Z,0
2016-05-14T04:36:08.593Z,0
2016-05-14T04:37:08.770Z,0
2016-05-14T04:38:08.774Z,0
2016-05-14T04:39:08.810Z,0
2016-05-14T04:40:08.642Z,0
2016-05-14T04:41:08.678Z,0
2016-05-14T04:42:08.696Z,0
2016-05-14T04:43:08.856Z,0
2016-05-14T04:44:08.672Z,0
2016-05-14T04:45:08.848Z,0
2016-05-14T04:46:08.725Z,0
2016-05-14T04:47:08.588Z,0
2016-05-14T04:48:08.887Z,0
2016-05-14T04:49:08.766Z,0
2016-05-14T04:50:08.597Z,0
2016-05-14T04:51:08.927Z,0
2016-05-14T04:52:08.930Z,0
2016-05-14T04:53:08.948Z,0
2016-05-14T04:54:08.951Z,0
2016-05-14T04:55:08.813Z,0
2016-05-14T04:56:08.988Z,0
2016-05-14T04:57:08.679Z,0
2016-05-14T04:58:09.009Z,0
2016-05-14T04:59:09.012Z,0
2016-05-14T05:00:08.998Z,0
2016-05-14T05:01:08.861Z,0
2016-05-14T05:02:09.035Z,0
2016-05-14T05:03:09.053Z,0
2016-05-14T05:04:09.338Z,0
2016-05-14T05:05:09.075Z,0
2016-05-14T05:06:09.078Z,0
2016-05-14T05:07:09.081Z,0
2016-05-14T05:08:09.098Z,0
2016-05-14T05:09:09.101Z,0
2016-05-14T05:10:09.135Z,0
2016-05-14T05:11:09.122Z,0
2016-05-14T05:12:09.141Z,0
2016-05-14T05:13:09.159Z,0
2016-05-14T05:14:08.850Z,0
2016-05-14T05:15:09.180Z,0
2016-05-14T05:16:09.011Z,0
2016-05-14T05:17:09.169Z,0
2016-05-14T05:18:08.891Z,0
2016-05-14T05:19:09.987Z,0
2016-05-14T05:20:09.069Z,0
2016-05-14T05:21:09.211Z,0
2016-05-14T05:22:09.261Z,0
2016-05-14T05:23:09.233Z,0
2016-05-14T05:24:09.360Z,0
2016-05-14T05:25:09.269Z,0
2016-05-14T05:26:09.271Z,5
2016-05-14T05:27:09.290Z,5
2016-05-14T05:28:09.324Z,5
2016-05-14T05:29:09.296Z,5
2016-05-14T05:30:09.314Z,5
2016-05-14T05:31:09.160Z,5
2016-05-14T05:32:09.351Z,5
2016-05-14T05:33:09.197Z,5
2016-05-14T05:34:08.903Z,5
2016-05-14T05:35:09.359Z,5
2016-05-14T05:36:09.205Z,10
2016-05-14T05:37:09.395Z,10
2016-05-14T05:38:09.382Z,10
2016-05-14T05:39:09.400Z,5
2016-05-14T05:40:09.294Z,5
2016-05-14T05:41:09.405Z,5
2016-05-14T05:42:09.455Z,5
2016-05-14T05:43:09.303Z,5
2016-05-14T05:44:09.461Z,5
2016-05-14T05:45:09.308Z,5
2016-05-14T05:46:09.497Z,5
2016-05-14T05:47:09.469Z,5
2016-05-14T05:48:09.503Z,5
2016-05-14T05:49:10.005Z,5
2016-05-14T05:50:09.383Z,5
2016-05-14T05:51:09.526Z,5
2016-05-14T05:52:09.514Z,5
2016-05-14T05:53:09.392Z,5
2016-05-14T05:54:09.410Z,5
2016-05-14T05:55:09.585Z,5
2016-05-14T05:56:09.571Z,5
2016-05-14T05:57:09.590Z,5
2016-05-14T05:58:09.421Z,5
2016-05-14T05:59:09.610Z,5
2016-05-14T06:00:09.598Z,5
2016-05-14T06:01:09.662Z,5
2016-05-14T06:02:09.619Z,5
2016-05-14T06:03:09.496Z,5
2016-05-14T06:04:09.515Z,10
2016-05-14T06:05:09.674Z,10
2016-05-14T06:06:09.520Z,10
2016-05-14T06:07:09.679Z,10
2016-05-14T06:08:09.682Z,10
2016-05-14T06:09:09.715Z,10
2016-05-14T06:10:09.578Z,10
2016-05-14T06:11:09.736Z,10
2016-05-14T06:12:09.723Z,10
2016-05-14T06:13:09.758Z,10
2016-05-14T06:14:09.745Z,10
2016-05-14T06:15:09.795Z,10
2016-05-14T06:16:09.609Z,10
2016-05-14T06:17:09.800Z,10
2016-05-14T06:18:09.786Z,10
2016-05-14T06:19:10.930Z,10
2016-05-14T06:20:09.838Z,10
2016-05-14T06:21:09.513Z,10
2016-05-14T06:22:09.829Z,15
2016-05-14T06:23:09.519Z,15
2016-05-14T06:24:09.381Z,15
2016-05-14T06:25:09.868Z,15
2016-05-14T06:26:09.746Z,15
2016-05-14T06:27:09.904Z,20
2016-05-14T06:28:09.876Z,20
2016-05-14T06:29:09.910Z,20
2016-05-14T06:30:09.771Z,20
2016-05-14T06:31:09.759Z,20
2016-05-14T06:32:09.934Z,20
2016-05-14T06:33:09.937Z,20
2016-05-14T06:34:10.143Z,20
2016-05-14T06:35:09.989Z,20
2016-05-14T06:36:09.992Z,20
2016-05-14T06:37:09.994Z,20
2016-05-14T06:38:10.012Z,20
2016-05-14T06:39:09.859Z,20
2016-05-14T06:40:09.845Z,20
2016-05-14T06:41:09.880Z,20
2016-05-14T06:42:10.069Z,20
2016-05-14T06:43:10.056Z,20
2016-05-14T06:44:09.904Z,20
2016-05-14T06:45:10.062Z,20
2016-05-14T06:46:09.940Z,20
2016-05-14T06:47:10.114Z,20
2016-05-14T06:48:10.102Z,20
2016-05-14T06:49:10.136Z,20
2016-05-14T06:50:10.122Z,20
2016-05-14T06:51:10.141Z,20
2016-05-14T06:52:10.143Z,20
2016-05-14T06:53:10.022Z,20
2016-05-14T06:54:10.150Z,20
2016-05-14T06:55:10.011Z,20
2016-05-14T06:56:09.858Z,20
2016-05-14T06:57:10.048Z,15
2016-05-14T06:58:10.191Z,15
2016-05-14T06:59:10.225Z,15
2016-05-14T07:00:10.212Z,15
2016-05-14T07:01:10.215Z,15
2016-05-14T07:02:10.232Z,15
2016-05-14T07:03:10.251Z,15
2016-05-14T07:04:10.426Z,10
2016-05-14T07:05:10.287Z,10
2016-05-14T07:06:10.135Z,10
2016-05-14T07:07:10.153Z,10
2016-05-14T07:08:10.124Z,10
2016-05-14T07:09:10.315Z,10
2016-05-14T07:10:10.161Z,10
2016-05-14T07:11:10.351Z,10
2016-05-14T07:12:10.353Z,10
2016-05-14T07:13:10.184Z,10
2016-05-14T07:14:10.375Z,10
2016-05-14T07:15:10.378Z,10
2016-05-14T07:16:10.396Z,10
2016-05-14T07:17:10.242Z,15
2016-05-14T07:18:10.292Z,15
2016-05-14T07:19:10.404Z,15
2016-05-14T07:20:10.281Z,15
2016-05-14T07:21:10.425Z,15
2016-05-14T07:22:10.427Z,15
2016-05-14T07:23:10.461Z,15
2016-05-14T07:24:10.464Z,20
2016-05-14T07:25:10.295Z,20
2016-05-14T07:26:10.330Z,20
2016-05-14T07:27:10.518Z,20
2016-05-14T07:28:10.194Z,20
2016-05-14T07:29:10.197Z,20
2016-05-14T07:30:10.371Z,20
2016-05-14T07:31:10.218Z,20
2016-05-14T07:32:10.548Z,20
2016-05-14T07:33:10.551Z,20
2016-05-14T07:34:11.101Z,20
2016-05-14T07:35:10.571Z,25
2016-05-14T07:36:10.590Z,25
2016-05-14T07:37:10.281Z,20
2016-05-14T07:38:10.612Z,20
2016-05-14T07:39:10.599Z,20
2016-05-14T07:40:10.648Z,25
2016-05-14T07:41:10.495Z,25
2016-05-14T07:42:10.653Z,25
2016-05-14T07:43:10.655Z,25
2016-05-14T07:44:10.659Z,25
2016-05-14T07:45:10.364Z,30
2016-05-14T07:46:10.664Z,30
2016-05-14T07:47:10.683Z,30
2016-05-14T07:48:10.748Z,30
2016-05-14T07:49:10.610Z,30
2016-05-14T07:50:10.737Z,30
2016-05-14T07:51:10.584Z,30
2016-05-14T07:52:10.602Z,30
2016-05-14T07:53:10.745Z,25
2016-05-14T07:54:10.623Z,25
2016-05-14T07:55:10.610Z,25
2016-05-14T07:56:10.816Z,30
2016-05-14T07:57:10.819Z,30
2016-05-14T07:58:10.805Z,30
2016-05-14T07:59:10.808Z,30
2016-05-14T08:00:10.843Z,25
2016-05-14T08:01:10.846Z,25
2016-05-14T08:02:10.707Z,25
2016-05-14T08:03:10.851Z,25
2016-05-14T08:04:10.900Z,25
2016-05-14T08:05:10.731Z,25
2016-05-14T08:06:10.905Z,20
2016-05-14T08:07:10.876Z,20
2016-05-14T08:08:10.770Z,20
2016-05-14T08:09:10.898Z,20
2016-05-14T08:10:10.776Z,20
2016-05-14T08:11:10.779Z,20
2016-05-14T08:12:10.968Z,25
2016-05-14T08:13:10.955Z,25
2016-05-14T08:14:10.817Z,25
2016-05-14T08:15:11.008Z,25
2016-05-14T08:16:10.995Z,25
2016-05-14T08:17:10.825Z,25
2016-05-14T08:18:10.875Z,25
2016-05-14T08:19:11.034Z,25
2016-05-14T08:20:11.052Z,25
2016-05-14T08:21:11.055Z,25
2016-05-14T08:22:11.073Z,20
2016-05-14T08:23:10.748Z,20
2016-05-14T08:24:10.953Z,20
2016-05-14T08:25:10.894Z,20
2016-05-14T08:26:11.100Z,20
2016-05-14T08:27:10.790Z,20
2016-05-14T08:28:11.136Z,20
2016-05-14T08:29:11.138Z,20
2016-05-14T08:30:11.126Z,20
2016-05-14T08:31:11.144Z,15
2016-05-14T08:32:11.147Z,15
2016-05-14T08:33:11.228Z,15
2016-05-14T08:34:11.325Z,15
2016-05-14T08:35:11.062Z,15
2016-05-14T08:36:11.065Z,15
2016-05-14T08:37:11.207Z,15
2016-05-14T08:38:10.929Z,15
2016-05-14T08:39:11.229Z,15
2016-05-14T08:40:11.246Z,15
2016-05-14T08:41:11.234Z,15
2016-05-14T08:42:11.299Z,10
2016-05-14T08:43:11.114Z,10
2016-05-14T08:44:11.304Z,15
2016-05-14T08:45:11.151Z,15
2016-05-14T08:46:10.998Z,15
2016-05-14T08:47:11.312Z,15
2016-05-14T08:48:11.315Z,15
2016-05-14T08:49:12.521Z,15
2016-05-14T08:50:11.352Z,15
2016-05-14T08:51:11.386Z,15
2016-05-14T08:52:11.341Z,15
2016-05-14T08:53:11.375Z,15
2016-05-14T08:54:11.222Z,15
2016-05-14T08:55:11.397Z,15
2016-05-14T08:56:11.383Z,15
2016-05-14T08:57:11.433Z,15
2016-05-14T08:58:11.280Z,20
2016-05-14T08:59:11.298Z,20
2016-05-14T09:00:11.441Z,20
2016-05-14T09:01:11.428Z,20
2016-05-14T09:02:11.321Z,20
2016-05-14T09:03:11.512Z,20
2016-05-14T09:04:11.343Z,20
2016-05-14T09:05:11.501Z,20
2016-05-14T09:06:11.551Z,20
2016-05-14T09:07:11.365Z,20
2016-05-14T09:08:11.510Z,20
2016-05-14T09:09:11.544Z,20
2016-05-14T09:10:11.406Z,20
2016-05-14T09:11:11.565Z,20
2016-05-14T09:12:11.411Z,20
2016-05-14T09:13:11.445Z,20
2016-05-14T09:14:11.260Z,20
2016-05-14T09:15:11.450Z,20
2016-05-14T09:16:11.593Z,20
2016-05-14T09:17:11.470Z,20
2016-05-14T09:18:11.614Z,20
2016-05-14T09:19:11.993Z,20
2016-05-14T09:20:11.510Z,20
2016-05-14T09:21:11.639Z,20
2016-05-14T09:22:11.656Z,20
2016-05-14T09:23:11.675Z,25
2016-05-14T09:24:11.709Z,25
2016-05-14T09:25:11.539Z,25
2016-05-14T09:26:11.574Z,25
2016-05-14T09:27:11.716Z,20
2016-05-14T09:28:11.735Z,20
2016-05-14T09:29:11.566Z,20
2016-05-14T09:30:11.771Z,20
2016-05-14T09:31:11.759Z,20
2016-05-14T09:32:11.605Z,25
2016-05-14T09:33:11.780Z,25
2016-05-14T09:34:12.611Z,25
2016-05-14T09:35:11.660Z,25
2016-05-14T09:36:11.835Z,25
2016-05-14T09:37:11.665Z,25
2016-05-14T09:38:11.824Z,25
2016-05-14T09:39:11.827Z,30
2016-05-14T09:40:11.720Z,30
2016-05-14T09:41:11.848Z,30
2016-05-14T09:42:11.881Z,30
2016-05-14T09:43:11.884Z,25
2016-05-14T09:44:11.888Z,25
2016-05-14T09:45:11.765Z,25
2016-05-14T09:46:11.924Z,25
2016-05-14T09:47:11.770Z,20
2016-05-14T09:48:11.601Z,20
2016-05-14T09:49:11.917Z,20
2016-05-14T09:50:11.950Z,20
2016-05-14T09:51:11.844Z,20
2016-05-14T09:52:11.831Z,20
2016-05-14T09:53:11.989Z,20
2016-05-14T09:54:11.977Z,20
2016-05-14T09:55:11.855Z,20
2016-05-14T09:56:11.873Z,20
2016-05-14T09:57:11.875Z,20
2016-05-14T09:58:12.035Z,20
2016-05-14T09:59:12.084Z,20
2016-05-14T10:00:11.899Z,20
2016-05-14T10:01:12.074Z,20
2016-05-14T10:02:11.967Z,15
2016-05-14T10:03:12.610Z,15
2016-05-14T10:04:13.051Z,15
2016-05-14T10:05:12.132Z,15
2016-05-14T10:06:11.962Z,15
2016-05-14T10:07:12.152Z,15
2016-05-14T10:08:12.171Z,15
2016-05-14T10:09:12.143Z,15
2016-05-14T10:10:12.021Z,15
2016-05-14T10:11:12.147Z,20
2016-05-14T10:12:12.057Z,20
2016-05-14T10:13:12.044Z,20
2016-05-14T10:14:12.062Z,25
2016-05-14T10:15:12.049Z,25
2016-05-14T10:16:11.942Z,20
2016-05-14T10:17:12.086Z,20
2016-05-14T10:18:12.526Z,25
2016-05-14T10:19:12.372Z,30
2016-05-14T10:20:12.125Z,30
2016-05-14T10:21:11.955Z,30
2016-05-14T10:22:12.130Z,35
2016-05-14T10:23:12.321Z,35
2016-05-14T10:24:12.026Z,35
2016-05-14T10:25:12.326Z,35
2016-05-14T10:26:12.360Z,35
2016-05-14T10:27:12.316Z,35
2016-05-14T10:28:12.209Z,30
2016-05-14T10:29:12.368Z,30
2016-05-14T10:30:12.371Z,30
2016-05-14T10:31:12.202Z,30
2016-05-14T10:32:12.391Z,30
2016-05-14T10:33:12.050Z,30
2016-05-14T10:34:12.585Z,30
2016-05-14T10:35:12.415Z,30
2016-05-14T10:36:12.449Z,30
2016-05-14T10:37:12.327Z,30
2016-05-14T10:38:12.299Z,30
2016-05-14T10:39:12.286Z,30
2016-05-14T10:40:12.304Z,30
2016-05-14T10:41:12.369Z,35
2016-05-14T10:42:12.185Z,35
2016-05-14T10:43:12.515Z,40
2016-05-14T10:44:12.362Z,40
2016-05-14T10:45:12.551Z,45
2016-05-14T10:46:12.554Z,45
2016-05-14T10:47:12.542Z,45
2016-05-14T10:48:12.419Z,50
2016-05-14T10:49:12.593Z,55
2016-05-14T10:50:12.595Z,60
2016-05-14T10:51:12.270Z,70
2016-05-14T10:52:12.306Z,65
2016-05-14T10:53:12.620Z,75
2016-05-14T10:54:12.622Z,80
2016-05-14T10:55:12.453Z,90
2016-05-14T10:56:12.487Z,90
2016-05-14T10:57:12.506Z,80
2016-05-14T10:58:12.649Z,95
2016-05-14T10:59:12.699Z,95
2016-05-14T11:00:12.670Z,100
2016-05-14T11:01:12.548Z,95
2016-05-14T11:02:12.535Z,90
2016-05-14T11:03:12.553Z,90
2016-05-14T11:04:13.165Z,85
2016-05-14T11:05:12.605Z,85
2016-05-14T11:06:12.733Z,90
2016-05-14T11:07:12.766Z,85
2016-05-14T11:08:12.739Z,80
2016-05-14T11:09:12.756Z,80
2016-05-14T11:10:12.790Z,60
2016-05-14T11:11:12.810Z,50
2016-05-14T11:12:12.499Z,40
2016-05-14T11:13:12.674Z,30
2016-05-14T11:14:12.832Z,30
2016-05-14T11:15:12.851Z,25
2016-05-14T11:16:12.870Z,20
2016-05-14T11:17:12.873Z,20
2016-05-14T11:18:13.468Z,20
2016-05-14T11:19:13.190Z,20
2016-05-14T11:20:12.896Z,20
2016-05-14T11:21:12.914Z,20
2016-05-14T11:22:12.932Z,20
2016-05-14T11:23:12.950Z,20
2016-05-14T11:24:12.609Z,20
2016-05-14T11:25:12.956Z,20
2016-05-14T11:26:12.818Z,20
2016-05-14T11:27:12.821Z,25
2016-05-14T11:28:12.995Z,25
2016-05-14T11:29:12.825Z,25
2016-05-14T11:30:13.000Z,25
2016-05-14T11:31:12.847Z,25
2016-05-14T11:32:12.866Z,25
2016-05-14T11:33:12.852Z,25
2016-05-14T11:34:13.371Z,25
2016-05-14T11:35:13.061Z,25
2016-05-14T11:36:13.064Z,30
2016-05-14T11:37:13.066Z,30
2016-05-14T11:38:13.085Z,35
2016-05-14T11:39:12.947Z,35
2016-05-14T11:40:13.090Z,35
2016-05-14T11:41:13.124Z,40
2016-05-14T11:42:13.142Z,45
2016-05-14T11:43:12.973Z,50
2016-05-14T11:44:13.007Z,50
2016-05-14T11:45:13.151Z,50
2016-05-14T11:46:13.012Z,45
2016-05-14T11:47:13.015Z,45
2016-05-14T11:48:13.206Z,40
2016-05-14T11:49:13.662Z,40
2016-05-14T11:50:13.242Z,40
2016-05-14T11:51:12.901Z,35
2016-05-14T11:52:13.248Z,30
2016-05-14T11:53:12.923Z,35
2016-05-14T11:54:13.081Z,40
2016-05-14T11:55:13.271Z,70
2016-05-14T11:56:13.133Z,75
2016-05-14T11:57:13.120Z,65
2016-05-14T11:58:13.295Z,70
2016-05-14T11:59:13.281Z,75
2016-05-14T12:00:13.159Z,75
2016-05-14T12:01:13.349Z,80
2016-05-14T12:02:13.368Z,100
2016-05-14T12:03:13.324Z,100
2016-05-14T12:04:13.561Z,95
2016-05-14T12:05:13.360Z,90
2016-05-14T12:06:13.394Z,85
2016-05-14T12:07:13.225Z,80
2016-05-14T12:08:13.259Z,80
2016-05-14T12:09:13.403Z,85
2016-05-14T12:10:13.264Z,85
2016-05-14T12:11:13.267Z,95
2016-05-14T12:12:13.301Z,75
2016-05-14T12:13:13.304Z,85
2016-05-14T12:14:13.479Z,80
2016-05-14T12:15:13.482Z,90
2016-05-14T12:16:13.485Z,95
2016-05-14T12:17:13.346Z,95
2016-05-14T12:18:13.349Z,95
2016-05-14T12:19:14.289Z,90
2016-05-14T12:20:13.354Z,90
2016-05-14T12:21:13.545Z,90
2016-05-14T12:22:13.531Z,85
2016-05-14T12:23:13.565Z,85
2016-05-14T12:24:13.568Z,85
2016-05-14T12:25:13.601Z,75
2016-05-14T12:26:13.604Z,70
2016-05-14T12:27:13.607Z,80
2016-05-14T12:28:13.609Z,85
2016-05-14T12:29:13.628Z,65
2016-05-14T12:30:13.631Z,80
2016-05-14T12:31:13.617Z,70
2016-05-14T12:32:13.495Z,70
2016-05-14T12:33:13.513Z,65
2016-05-14T12:34:13.844Z,75
2016-05-14T12:35:13.722Z,75
2016-05-14T12:36:13.538Z,80
2016-05-14T12:37:13.696Z,80
2016-05-14T12:38:13.699Z,80
2016-05-14T12:39:13.436Z,70
2016-05-14T12:40:13.424Z,85
2016-05-14T12:41:13.770Z,85
2016-05-14T12:42:13.601Z,100
2016-05-14T12:43:13.635Z,100
2016-05-14T12:44:13.622Z,100
2016-05-14T12:45:13.624Z,100
2016-05-14T12:46:13.799Z,90
2016-05-14T12:47:13.832Z,90
2016-05-14T12:48:13.851Z,85
2016-05-14T12:49:14.229Z,75
2016-05-14T12:50:13.887Z,80
2016-05-14T12:51:13.719Z,85
2016-05-14T12:52:13.753Z,80
2016-05-14T12:53:13.723Z,85
2016-05-14T12:54:13.726Z,75
2016-05-14T12:55:13.932Z,75
2016-05-14T12:56:13.748Z,85
2016-05-14T12:57:13.953Z,90
2016-05-14T12:58:13.925Z,95
2016-05-14T12:59:13.943Z,85
2016-05-14T13:00:13.945Z,80
2016-05-14T13:01:13.964Z,75
2016-05-14T13:02:13.826Z,70
2016-05-14T13:03:13.844Z,80
2016-05-14T13:04:14.206Z,85
2016-05-14T13:05:14.006Z,75
2016-05-14T13:06:13.884Z,60
2016-05-14T13:07:14.043Z,60
2016-05-14T13:08:13.874Z,75
2016-05-14T13:09:13.908Z,80
2016-05-14T13:10:14.066Z,80
2016-05-14T13:11:14.085Z,80
2016-05-14T13:12:13.932Z,75
2016-05-14T13:13:13.965Z,70
2016-05-14T13:14:13.796Z,70
2016-05-14T13:15:13.986Z,60
2016-05-14T13:16:14.114Z,55
2016-05-14T13:17:14.132Z,55
2016-05-14T13:18:13.994Z,50
2016-05-14T13:19:14.841Z,45
2016-05-14T13:20:14.171Z,40
2016-05-14T13:21:14.362Z,55
2016-05-14T13:22:14.084Z,65
2016-05-14T13:23:14.226Z,65
2016-05-14T13:24:14.042Z,55
2016-05-14T13:25:14.232Z,50
2016-05-14T13:26:14.232Z,50
2016-05-14T13:27:14.304Z,55
2016-05-14T13:28:14.346Z,45
2016-05-14T13:29:14.418Z,55
2016-05-14T13:30:14.444Z,50
2016-05-14T13:31:14.493Z,80
2016-05-14T13:32:14.355Z,85
2016-05-14T13:33:14.543Z,80
2016-05-14T13:34:14.716Z,75
2016-05-14T13:35:14.624Z,75
2016-05-14T13:36:14.481Z,60
2016-05-14T13:37:14.630Z,75
2016-05-14T13:38:14.637Z,75
2016-05-14T13:39:14.348Z,75
2016-05-14T13:40:14.700Z,70
2016-05-14T13:41:14.690Z,70
2016-05-14T13:42:14.726Z,70
2016-05-14T13:43:14.731Z,50
2016-05-14T13:44:14.423Z,50
2016-05-14T13:45:14.756Z,50
2016-05-14T13:46:14.307Z,50
2016-05-14T13:47:14.638Z,50
2016-05-14T13:48:14.626Z,50
2016-05-14T13:49:15.442Z,55
2016-05-14T13:50:14.804Z,55
2016-05-14T13:51:14.824Z,50
2016-05-14T13:52:14.843Z,65
2016-05-14T13:53:14.846Z,65
2016-05-14T13:54:14.848Z,60
2016-05-14T13:55:14.851Z,55
2016-05-14T13:56:14.900Z,65
2016-05-14T13:57:14.731Z,50
2016-05-14T13:58:14.780Z,45
2016-05-14T13:59:14.892Z,40
2016-05-14T14:00:14.927Z,40
2016-05-14T14:01:14.773Z,40
2016-05-14T14:02:14.932Z,45
2016-05-14T14:03:14.950Z,50
2016-05-14T14:04:15.421Z,55
2016-05-14T14:05:14.970Z,60
2016-05-14T14:06:14.990Z,75
2016-05-14T14:07:14.993Z,75
2016-05-14T14:08:14.839Z,75
2016-05-14T14:09:15.059Z,65
2016-05-14T14:10:14.892Z,55
2016-05-14T14:11:15.034Z,55
2016-05-14T14:12:14.897Z,50
2016-05-14T14:13:15.070Z,50
2016-05-14T14:14:14.948Z,45
2016-05-14T14:15:15.075Z,40
2016-05-14T14:16:14.798Z,40
2016-05-14T14:17:15.097Z,35
2016-05-14T14:18:15.100Z,35
2016-05-14T14:19:15.180Z,30
2016-05-14T14:20:15.011Z,30
2016-05-14T14:21:14.999Z,30
2016-05-14T14:22:15.157Z,30
2016-05-14T14:23:15.161Z,30
2016-05-14T14:24:15.022Z,30
2016-05-14T14:25:15.197Z,30
2016-05-14T14:26:15.199Z,30
2016-05-14T14:27:15.233Z,30
2016-05-14T14:28:15.065Z,30