createdAt,value
2023-05-14T00:00:09.667Z,49.80
2023-05-14T00:03:35.121Z,50.53
2023-05-14T00:07:00.940Z,47.05
2023-05-14T00:10:26.976Z,50.92
2023-05-14T00:13:52.305Z,49.70
2023-05-14T00:17:17.502Z,46.40
2023-05-14T00:20:42.833Z,52.35
2023-05-14T00:24:08.203Z,51.30
2023-05-14T00:27:33.719Z,50.05
2023-05-14T00:30:58.958Z,51.20
2023-05-14T00:34:24.617Z,48.85
2023-05-14T00:37:50.332Z,41.03
2023-05-14T00:41:16.063Z,47.58
2023-05-14T00:44:41.408Z,48.65
2023-05-14T00:48:07.327Z,47.10
2023-05-14T00:51:32.649Z,48.60
2023-05-14T00:54:58.825Z,50.90
2023-05-14T00:58:24.495Z,47.65
2023-05-14T01:01:50.136Z,46.50
2023-05-14T01:05:15.607Z,46.00
2023-05-14T01:09:11.567Z,43.70
2023-05-14T01:13:00.209Z,41.45
2023-05-14T01:16:29.623Z,45.08
2023-05-14T01:19:58.185Z,46.83
2023-05-14T01:23:23.781Z,48.10
2023-05-14T01:26:49.193Z,47.30
2023-05-14T01:30:41.567Z,49.17
2023-05-14T01:34:09.409Z,47.40
2023-05-14T01:37:35.084Z,46.15
2023-05-14T01:41:00.991Z,44.72
2023-05-14T01:44:27.183Z,42.30
2023-05-14T01:47:52.841Z,45.70
2023-05-14T01:51:18.288Z,39.50
2023-05-14T01:54:43.497Z,43.35
2023-05-14T01:58:08.933Z,51.00
2023-05-14T02:01:34.533Z,45.00
2023-05-14T02:04:59.765Z,40.95
2023-05-14T02:08:25.327Z,43.55
2023-05-14T02:11:50.526Z,43.45
2023-05-14T02:15:15.883Z,41.35
2023-05-14T02:18:41.139Z,42.22
2023-05-14T02:22:06.333Z,38.92
2023-05-14T02:25:32.504Z,43.05
2023-05-14T02:28:57.694Z,41.22
2023-05-14T02:32:23.233Z,42.25
2023-05-14T02:35:48.989Z,39.90
2023-05-14T02:39:14.186Z,40.78
2023-05-14T02:42:39.519Z,38.60
2023-05-14T02:46:05.260Z,37.05
2023-05-14T02:49:30.442Z,39.22
2023-05-14T02:52:55.641Z,36.33
2023-05-14T02:56:21.281Z,37.45
2023-05-14T02:59:46.622Z,36.65
2023-05-14T03:03:12.045Z,42.90
2023-05-14T03:06:37.875Z,39.90
2023-05-14T03:10:04.194Z,40.78
2023-05-14T03:13:29.417Z,39.17
2023-05-14T03:16:54.689Z,36.63
2023-05-14T03:20:20.543Z,42.25
2023-05-14T03:23:45.841Z,43.63
2023-05-14T03:27:11.062Z,42.10
2023-05-14T03:30:36.436Z,42.17
2023-05-14T03:34:01.985Z,45.75
2023-05-14T03:37:27.324Z,38.70
2023-05-14T03:40:52.577Z,38.35
2023-05-14T03:44:17.827Z,43.08
2023-05-14T03:47:43.278Z,42.90
2023-05-14T03:51:08.567Z,42.25
2023-05-14T03:54:34.726Z,42.00
2023-05-14T03:57:59.963Z,42.47
2023-05-14T04:01:25.537Z,36.72
2023-05-14T04:04:50.776Z,36.85
2023-05-14T04:08:18.477Z,36.03
2023-05-14T04:11:43.701Z,36.38
2023-05-14T04:15:09.245Z,38.10
2023-05-14T04:18:35.444Z,39.67
2023-05-14T04:22:01.019Z,39.63
2023-05-14T04:25:26.209Z,33.90
2023-05-14T04:28:51.437Z,38.15
2023-05-14T04:32:17.648Z,34.28
2023-05-14T04:35:43.803Z,32.60
2023-05-14T04:39:12.552Z,33.22
2023-05-14T04:42:37.737Z,35.15
2023-05-14T04:46:03.401Z,48.45
2023-05-14T04:49:29.141Z,32.78
2023-05-14T04:52:55.884Z,30.98
2023-05-14T04:56:21.648Z,30.00
2023-05-14T04:59:46.875Z,35.15
2023-05-14T05:03:12.705Z,32.50
2023-05-14T05:06:37.944Z,30.92
2023-05-14T05:10:03.413Z,29.80
2023-05-14T05:13:28.646Z,31.73
2023-05-14T05:16:53.834Z,29.23
2023-05-14T05:20:19.139Z,28.08
2023-05-14T05:23:44.373Z,30.27
2023-05-14T05:27:09.556Z,31.38
2023-05-14T05:30:35.191Z,36.13
2023-05-14T05:34:01.093Z,31.30
2023-05-14T05:37:26.617Z,29.63
2023-05-14T05:40:52.308Z,26.60
2023-05-14T05:44:17.701Z,26.77
2023-05-14T05:47:42.961Z,27.85
2023-05-14T05:51:09.470Z,26.00
2023-05-14T05:54:35.000Z,22.58
2023-05-14T05:58:00.895Z,24.20
2023-05-14T06:01:26.864Z,25.70
2023-05-14T06:04:53.261Z,27.40
2023-05-14T06:08:18.797Z,27.80
2023-05-14T06:11:44.082Z,26.48
2023-05-14T06:15:09.438Z,22.92
2023-05-14T06:18:34.748Z,20.13
2023-05-14T06:21:59.934Z,20.92
2023-05-14T06:25:25.119Z,22.35
2023-05-14T06:28:50.316Z,19.10
2023-05-14T06:32:15.858Z,20.33
2023-05-14T06:35:42.110Z,19.75
2023-05-14T06:39:08.435Z,16.20
2023-05-14T06:42:35.005Z,18.65
2023-05-14T06:46:02.391Z,21.13
2023-05-14T06:49:28.004Z,16.63
2023-05-14T06:52:56.624Z,17.30
2023-05-14T06:56:22.608Z,16.77
2023-05-14T06:59:47.802Z,43.05
2023-05-14T07:03:13.020Z,13.65
2023-05-14T07:06:38.245Z,17.00
2023-05-14T07:10:03.926Z,18.13
2023-05-14T07:13:29.212Z,13.15
2023-05-14T07:16:54.538Z,14.07
2023-05-14T07:20:20.321Z,13.95
2023-05-14T07:23:45.708Z,13.05
2023-05-14T07:27:12.479Z,13.10
2023-05-14T07:30:37.731Z,10.30
2023-05-14T07:34:03.297Z,11.43
2023-05-14T07:37:28.690Z,10.93
2023-05-14T07:40:54.407Z,13.20
2023-05-14T07:44:19.617Z,11.43
2023-05-14T07:47:45.006Z,10.88
2023-05-14T07:51:10.244Z,10.90
2023-05-14T07:54:35.590Z,17.73
2023-05-14T07:58:00.916Z,10.98
2023-05-14T08:01:26.447Z,10.73
2023-05-14T08:04:51.680Z,10.70
2023-05-14T08:08:17.210Z,9.82
2023-05-14T08:11:42.480Z,9.95
2023-05-14T08:15:09.428Z,10.60
2023-05-14T08:18:34.695Z,9.45
2023-05-14T08:22:00.061Z,9.40
2023-05-14T08:25:25.342Z,7.60
2023-05-14T08:28:50.615Z,8.43
2023-05-14T08:32:23.194Z,10.75
2023-05-14T08:35:50.687Z,8.20
2023-05-14T08:39:15.940Z,8.23
2023-05-14T08:42:41.970Z,6.85
2023-05-14T08:46:13.491Z,7.70
2023-05-14T08:49:41.747Z,7.38
2023-05-14T08:53:10.684Z,8.88
2023-05-14T08:56:36.972Z,6.85
2023-05-14T09:00:08.288Z,5.40
2023-05-14T09:03:34.923Z,6.25
2023-05-14T09:07:03.029Z,6.45
2023-05-14T09:10:28.973Z,6.18
2023-05-14T09:13:54.229Z,5.45
2023-05-14T09:17:20.258Z,5.47
2023-05-14T09:20:46.920Z,4.55
2023-05-14T09:24:25.384Z,5.43
2023-05-14T09:27:52.516Z,3.97
2023-05-14T09:31:17.877Z,4.15
2023-05-14T09:34:48.644Z,7.50
2023-05-14T09:41:39.038Z,5.07
2023-05-14T09:45:07.228Z,3.97
2023-05-14T09:48:32.465Z,3.97
2023-05-14T09:51:58.072Z,5.38
2023-05-14T09:55:26.041Z,3.08
2023-05-14T09:58:51.264Z,3.47
2023-05-14T10:02:25.185Z,4.13
2023-05-14T10:05:56.161Z,3.17
2023-05-14T10:09:27.998Z,3.33
2023-05-14T10:12:58.396Z,3.05
2023-05-14T10:16:34.183Z,6.00
2023-05-14T10:20:19.068Z,2.70
2023-05-14T10:23:45.375Z,4.75
2023-05-14T10:27:11.295Z,2.97
2023-05-14T10:30:41.725Z,2.83
2023-05-14T10:34:27.960Z,2.30
2023-05-14T10:37:53.481Z,2.00
2023-05-14T10:41:22.421Z,2.03
2023-05-14T10:44:48.727Z,2.05
2023-05-14T10:48:14.917Z,2.00
2023-05-14T10:51:40.742Z,2.35
2023-05-14T10:55:07.855Z,2.30
2023-05-14T10:58:36.126Z,3.30
2023-05-14T11:02:05.124Z,1.88
2023-05-14T11:05:31.551Z,2.20
2023-05-14T11:08:57.800Z,3.45
2023-05-14T11:12:23.373Z,1.77
2023-05-14T11:15:49.642Z,1.92
2023-05-14T11:19:25.699Z,2.00
2023-05-14T11:22:55.813Z,2.20
2023-05-14T11:26:23.220Z,2.35
2023-05-14T11:29:50.835Z,1.92
2023-05-14T11:33:17.570Z,2.30
2023-05-14T11:36:43.662Z,2.15
2023-05-14T11:40:17.151Z,2.10
2023-05-14T11:43:42.782Z,1.90
2023-05-14T11:47:17.253Z,1.77
2023-05-14T11:50:45.573Z,2.10
2023-05-14T11:54:14.746Z,1.95
2023-05-14T11:57:41.066Z,2.38
2023-05-14T12:01:13.243Z,2.15
2023-05-14T12:04:38.801Z,2.40
2023-05-14T12:08:31.667Z,2.85
2023-05-14T12:11:57.709Z,3.58
2023-05-14T12:15:23.639Z,2.30
2023-05-14T12:18:49.573Z,3.47
2023-05-14T12:22:17.652Z,4.45
2023-05-14T12:25:51.404Z,4.70
2023-05-14T12:29:17.292Z,2.25
2023-05-14T12:32:46.787Z,2.00
2023-05-14T12:36:21.409Z,1.88
2023-05-14T12:39:48.161Z,2.08
2023-05-14T12:43:14.402Z,2.47
2023-05-14T12:46:39.776Z,1.58
2023-05-14T12:50:05.976Z,2.22
2023-05-14T12:53:32.442Z,1.65
2023-05-14T12:56:58.018Z,2.63
2023-05-14T13:00:23.653Z,1.75
2023-05-14T13:03:49.172Z,1.55
2023-05-14T13:07:14.368Z,3.35
2023-05-14T13:10:39.606Z,3.25
2023-05-14T13:14:09.027Z,1.70
2023-05-14T13:17:34.940Z,2.00
2023-05-14T13:21:00.849Z,2.10
2023-05-14T13:24:26.216Z,2.92
2023-05-14T13:27:51.438Z,1.17
2023-05-14T13:31:17.322Z,1.58
2023-05-14T13:34:44.102Z,5.18
2023-05-14T13:38:09.351Z,2.28
2023-05-14T13:41:38.073Z,2.97
2023-05-14T13:45:04.177Z,7.45
2023-05-14T13:48:30.956Z,2.65
2023-05-14T13:51:56.189Z,2.90
2023-05-14T13:55:21.414Z,1.90
2023-05-14T13:58:46.678Z,1.38
2023-05-14T14:02:11.866Z,1.90
2023-05-14T14:05:37.336Z,1.13
2023-05-14T14:09:02.771Z,2.20
2023-05-14T14:12:28.110Z,1.17
2023-05-14T14:15:53.473Z,1.35
2023-05-14T14:19:19.129Z,1.50
2023-05-14T14:22:44.936Z,1.70
2023-05-14T14:26:10.463Z,0.90
2023-05-14T14:29:36.723Z,3.10
2023-05-14T14:33:02.455Z,2.03
2023-05-14T14:36:29.006Z,3.55
2023-05-14T14:39:54.256Z,2.05
2023-05-14T14:43:19.587Z,1.70
2023-05-14T14:46:44.822Z,3.47
2023-05-14T14:50:10.118Z,1.60
2023-05-14T14:53:36.373Z,1.58
2023-05-14T14:57:01.621Z,1.48
2023-05-14T15:00:26.913Z,1.85
2023-05-14T15:03:52.418Z,4.13
2023-05-14T15:07:18.689Z,2.10
2023-05-14T15:10:44.394Z,1.85
2023-05-14T15:14:10.907Z,2.10
2023-05-14T15:17:36.181Z,2.53
2023-05-14T15:21:01.549Z,3.17
2023-05-14T15:24:26.925Z,1.60
2023-05-14T15:27:52.144Z,2.50
2023-05-14T15:31:17.450Z,1.73
2023-05-14T15:34:42.685Z,1.88
2023-05-14T15:38:08.278Z,2.83
2023-05-14T15:41:35.561Z,1.33
2023-05-14T15:45:01.623Z,7.15
2023-05-14T15:48:26.846Z,1.80
2023-05-14T15:51:52.147Z,2.25
2023-05-14T15:55:17.768Z,1.70
2023-05-14T15:58:43.212Z,2.47
2023-05-14T16:02:09.227Z,1.90
2023-05-14T16:05:34.727Z,1.95
2023-05-14T16:09:01.492Z,1.48
2023-05-14T16:12:26.736Z,3.78
2023-05-14T16:15:52.013Z,3.75
2023-05-14T16:19:18.040Z,2.55
2023-05-14T16:22:43.509Z,1.95
2023-05-14T16:26:08.948Z,1.90
2023-05-14T16:29:34.215Z,2.00
2023-05-14T16:32:59.478Z,1.90
2023-05-14T16:36:25.363Z,2.58
2023-05-14T16:39:51.016Z,2.38
2023-05-14T16:43:16.370Z,1.92
2023-05-14T16:46:41.830Z,3.05
2023-05-14T16:50:08.292Z,3.25
2023-05-14T16:53:33.489Z,1.85
2023-05-14T16:56:58.690Z,2.10
2023-05-14T17:00:23.982Z,2.70
2023-05-14T17:03:49.196Z,1.77
2023-05-14T17:07:14.537Z,1.88
2023-05-14T17:10:41.442Z,1.77
2023-05-14T17:14:06.702Z,1.65
2023-05-14T17:17:32.724Z,2.55
2023-05-14T17:20:58.704Z,2.78
2023-05-14T17:24:24.407Z,2.22
2023-05-14T17:27:50.022Z,2.30
2023-05-14T17:31:15.690Z,3.17
2023-05-14T17:34:41.053Z,4.38
2023-05-14T17:38:06.332Z,4.68
2023-05-14T17:41:31.732Z,6.82
2023-05-14T17:44:58.090Z,3.10
2023-05-14T17:48:24.167Z,4.32
2023-05-14T17:52:00.300Z,2.83
2023-05-14T17:55:26.693Z,3.75
2023-05-14T17:58:52.356Z,2.17
2023-05-14T18:02:17.899Z,3.33
2023-05-14T18:05:43.202Z,2.63
2023-05-14T18:09:17.176Z,2.15
2023-05-14T18:12:42.990Z,2.15
2023-05-14T18:16:08.401Z,1.80
2023-05-14T18:19:34.759Z,3.50
2023-05-14T18:22:59.983Z,2.47
2023-05-14T18:26:25.428Z,3.15
2023-05-14T18:29:51.766Z,5.85
2023-05-14T18:33:16.964Z,2.72
2023-05-14T18:36:42.275Z,4.80
2023-05-14T18:40:07.920Z,14.68
2023-05-14T18:43:33.424Z,3.83
2023-05-14T18:46:59.629Z,3.67
2023-05-14T18:50:24.844Z,5.30
2023-05-14T18:53:50.060Z,2.58
2023-05-14T18:57:15.353Z,4.38
2023-05-14T19:00:40.722Z,3.55
2023-05-14T19:04:06.455Z,9.35
2023-05-14T19:07:31.714Z,2.80
2023-05-14T19:10:56.925Z,2.72
2023-05-14T19:14:22.161Z,3.70
2023-05-14T19:17:47.575Z,2.15
2023-05-14T19:21:14.880Z,1.67
2023-05-14T19:24:40.212Z,3.58
2023-05-14T19:28:05.582Z,3.13
2023-05-14T19:31:30.816Z,6.40
2023-05-14T19:34:56.060Z,4.72
2023-05-14T19:38:21.349Z,7.18
2023-05-14T19:41:46.545Z,4.90
2023-05-14T19:45:11.771Z,6.53
2023-05-14T19:48:38.772Z,2.35
2023-05-14T19:52:04.083Z,2.30
2023-05-14T19:55:29.261Z,3.08
2023-05-14T19:58:54.586Z,2.97
2023-05-14T20:02:21.701Z,2.58
2023-05-14T20:05:46.975Z,3.55
2023-05-14T20:09:13.518Z,3.10
2023-05-14T20:12:38.746Z,3.08
2023-05-14T20:16:04.649Z,3.35
2023-05-14T20:19:29.863Z,3.15
2023-05-14T20:22:55.358Z,4.47
2023-05-14T20:26:21.244Z,3.10
2023-05-14T20:29:47.024Z,3.97
2023-05-14T20:33:13.857Z,5.20
2023-05-14T20:36:39.075Z,2.35
2023-05-14T20:40:06.140Z,3.33
2023-05-14T20:43:31.403Z,3.00
2023-05-14T20:46:56.696Z,3.92
2023-05-14T20:50:22.860Z,2.70
2023-05-14T20:53:48.042Z,6.50
2023-05-14T20:57:15.263Z,2.00
2023-05-14T21:00:40.998Z,2.53
2023-05-14T21:04:06.793Z,3.13
2023-05-14T21:07:32.271Z,3.90
2023-05-14T21:10:59.632Z,3.45
2023-05-14T21:14:25.043Z,2.78
2023-05-14T21:17:50.536Z,2.97
2023-05-14T21:21:15.768Z,3.50
2023-05-14T21:24:41.012Z,3.25
2023-05-14T21:28:06.379Z,5.13
2023-05-14T21:31:31.627Z,29.10
2023-05-14T21:34:56.877Z,29.35
2023-05-14T21:38:22.151Z,7.32
2023-05-14T21:41:47.482Z,8.88
2023-05-14T21:45:12.749Z,7.93
2023-05-14T21:48:38.063Z,6.18
2023-05-14T21:52:03.804Z,6.18
2023-05-14T21:55:29.132Z,5.45
2023-05-14T21:58:56.086Z,6.32
2023-05-14T22:02:21.688Z,5.82
2023-05-14T22:05:46.918Z,6.88
2023-05-14T22:09:12.368Z,6.03
2023-05-14T22:12:37.613Z,7.20
2023-05-14T22:16:12.197Z,7.60
2023-05-14T22:19:38.756Z,8.68
2023-05-14T22:23:03.946Z,9.75
2023-05-14T22:26:29.196Z,13.00
2023-05-14T22:29:55.209Z,8.27
2023-05-14T22:33:20.543Z,7.53
2023-05-14T22:36:45.802Z,8.85
2023-05-14T22:40:11.750Z,6.60
2023-05-14T22:43:36.975Z,8.38
2023-05-14T22:47:02.686Z,8.05
2023-05-14T22:50:27.850Z,15.15
2023-05-14T22:53:53.033Z,21.55
2023-05-14T22:57:18.294Z,28.70
2023-05-14T23:00:43.497Z,20.63
2023-05-14T23:04:08.715Z,24.35
2023-05-14T23:07:34.386Z,11.88
2023-05-14T23:10:59.572Z,9.23
2023-05-14T23:14:24.769Z,14.65
2023-05-14T23:17:49.994Z,10.73
2023-05-14T23:21:15.329Z,11.73
2023-05-14T23:24:40.533Z,6.65
2023-05-14T23:28:06.233Z,5.65
2023-05-14T23:31:32.245Z,6.38
2023-05-14T23:34:57.498Z,11.40
2023-05-14T23:38:22.958Z,6.88
2023-05-14T23:41:48.184Z,6.10
2023-05-14T23:45:13.687Z,5.95
2023-05-14T23:48:39.451Z,7.32
2023-05-14T23:52:05.057Z,8.25
2023-05-14T23:55:30.317Z,7.88
2023-05-14T23:58:55.912Z,6.45
