createdAt,value
2022-08-28T00:00:16.520Z,100.00
2022-08-28T00:02:43.794Z,100.00
2022-08-28T00:05:11.574Z,100.00
2022-08-28T00:07:38.549Z,100.00
2022-08-28T00:10:07.138Z,100.00
2022-08-28T00:12:34.805Z,100.00
2022-08-28T00:15:02.440Z,100.00
2022-08-28T00:17:29.024Z,100.00
2022-08-28T00:19:55.681Z,100.00
2022-08-28T00:22:22.793Z,100.00
2022-08-28T00:24:49.918Z,100.00
2022-08-28T00:27:45.595Z,100.00
2022-08-28T00:30:12.652Z,100.00
2022-08-28T00:32:39.282Z,100.00
2022-08-28T00:35:06.742Z,100.00
2022-08-28T00:37:33.782Z,100.00
2022-08-28T00:40:00.460Z,100.00
2022-08-28T00:42:28.723Z,100.00
2022-08-28T00:44:55.286Z,100.00
2022-08-28T00:47:23.452Z,100.00
2022-08-28T00:49:52.837Z,100.00
2022-08-28T00:52:21.749Z,100.00
2022-08-28T00:55:02.498Z,100.00
2022-08-28T00:57:32.652Z,100.00
2022-08-28T00:59:59.311Z,100.00
2022-08-28T01:02:27.523Z,100.00
2022-08-28T01:04:55.204Z,100.00
2022-08-28T01:07:23.336Z,100.00
2022-08-28T01:09:54.175Z,100.00
2022-08-28T01:12:26.630Z,100.00
2022-08-28T01:15:00.064Z,100.00
2022-08-28T01:17:31.302Z,100.00
2022-08-28T01:20:03.153Z,100.00
2022-08-28T01:22:48.324Z,100.00
2022-08-28T01:25:20.233Z,100.00
2022-08-28T01:27:47.090Z,100.00
2022-08-28T01:30:16.942Z,100.00
2022-08-28T01:32:51.279Z,100.00
2022-08-28T01:35:21.404Z,100.00
2022-08-28T01:37:48.053Z,100.00
2022-08-28T01:40:18.152Z,100.00
2022-08-28T01:42:44.975Z,100.00
2022-08-28T01:45:15.444Z,100.00
2022-08-28T01:47:44.629Z,100.00
2022-08-28T01:50:14.115Z,100.00
2022-08-28T01:52:41.716Z,100.00
2022-08-28T01:55:10.695Z,100.00
2022-08-28T01:57:46.005Z,100.00
2022-08-28T02:00:14.405Z,100.00
2022-08-28T02:02:41.060Z,100.00
2022-08-28T02:05:09.351Z,100.00
2022-08-28T02:07:36.424Z,100.00
2022-08-28T02:10:04.341Z,100.00
2022-08-28T02:12:31.034Z,100.00
2022-08-28T02:14:57.620Z,100.00
2022-08-28T02:17:24.252Z,100.00
2022-08-28T02:19:51.791Z,100.00
2022-08-28T02:22:18.722Z,100.00
2022-08-28T02:24:45.436Z,100.00
2022-08-28T02:27:12.113Z,100.00
2022-08-28T02:29:39.327Z,100.00
2022-08-28T02:32:06.244Z,100.00
2022-08-28T02:34:34.449Z,100.00
2022-08-28T02:37:01.040Z,100.00
2022-08-28T02:39:27.808Z,100.00
2022-08-28T02:41:54.443Z,100.00
2022-08-28T02:44:21.395Z,100.00
2022-08-28T02:46:48.081Z,100.00
2022-08-28T02:49:14.687Z,100.00
2022-08-28T02:51:42.378Z,100.00
2022-08-28T02:54:09.100Z,100.00
2022-08-28T02:56:35.787Z,100.00
2022-08-28T02:59:02.381Z,100.00
2022-08-28T03:01:29.048Z,100.00
2022-08-28T03:03:55.775Z,100.00
2022-08-28T03:06:23.078Z,100.00
2022-08-28T03:08:49.910Z,100.00
2022-08-28T03:11:16.587Z,100.00
2022-08-28T03:13:43.143Z,100.00
2022-08-28T03:16:09.919Z,100.00
2022-08-28T03:18:36.712Z,100.00
2022-08-28T03:21:03.807Z,100.00
2022-08-28T03:23:32.016Z,100.00
2022-08-28T03:26:05.602Z,100.00
2022-08-28T03:28:35.399Z,100.00
2022-08-28T03:31:02.562Z,100.00
2022-08-28T03:33:29.336Z,100.00
2022-08-28T03:35:55.939Z,100.00
2022-08-28T03:38:23.053Z,100.00
2022-08-28T03:40:52.241Z,100.00
2022-08-28T03:43:22.627Z,100.00
2022-08-28T03:45:53.981Z,100.00
2022-08-28T03:48:21.147Z,100.00
2022-08-28T03:50:47.985Z,100.00
2022-08-28T03:53:15.882Z,100.00
2022-08-28T03:55:42.626Z,100.00
2022-08-28T03:58:09.409Z,100.00
2022-08-28T04:00:36.434Z,100.00
2022-08-28T04:03:03.178Z,100.00
2022-08-28T04:05:29.947Z,100.00
2022-08-28T04:07:56.493Z,100.00
2022-08-28T04:10:23.179Z,100.00
2022-08-28T04:12:50.214Z,100.00
2022-08-28T04:15:17.151Z,100.00
2022-08-28T04:17:43.868Z,100.00
2022-08-28T04:20:11.258Z,100.00
2022-08-28T04:22:38.311Z,100.00
2022-08-28T04:25:06.921Z,100.00
2022-08-28T04:27:33.834Z,100.00
2022-08-28T04:30:00.665Z,100.00
2022-08-28T04:32:27.265Z,100.00
2022-08-28T04:34:54.044Z,100.00
2022-08-28T04:37:20.581Z,100.00
2022-08-28T04:39:50.031Z,100.00
2022-08-28T04:42:16.619Z,100.00
2022-08-28T04:44:43.226Z,100.00
2022-08-28T04:47:10.211Z,100.00
2022-08-28T04:49:37.878Z,100.00
2022-08-28T04:52:05.117Z,100.00
2022-08-28T04:54:34.971Z,100.00
2022-08-28T04:57:02.077Z,100.00
2022-08-28T04:59:33.260Z,100.00
2022-08-28T05:02:00.834Z,100.00
2022-08-28T05:04:28.136Z,100.00
2022-08-28T05:06:54.812Z,100.00
2022-08-28T05:09:21.622Z,100.00
2022-08-28T05:11:49.061Z,100.00
2022-08-28T05:14:16.513Z,100.00
2022-08-28T05:16:47.807Z,100.00
2022-08-28T05:19:16.549Z,100.00
2022-08-28T05:21:43.323Z,100.00
2022-08-28T05:24:10.431Z,100.00
2022-08-28T05:26:38.881Z,100.00
2022-08-28T05:29:08.678Z,100.00
2022-08-28T05:31:35.811Z,100.00
2022-08-28T05:34:04.599Z,100.00
2022-08-28T05:36:36.293Z,100.00
2022-08-28T05:39:06.306Z,100.00
2022-08-28T05:41:33.711Z,100.00
2022-08-28T05:44:03.234Z,100.00
2022-08-28T05:46:30.459Z,100.00
2022-08-28T05:48:57.771Z,100.00
2022-08-28T05:51:28.985Z,100.00
2022-08-28T05:53:57.754Z,100.00
2022-08-28T05:56:29.882Z,100.00
2022-08-28T05:58:57.681Z,100.00
2022-08-28T06:01:30.113Z,100.00
2022-08-28T06:04:02.520Z,100.00
2022-08-28T06:06:31.212Z,100.00
2022-08-28T06:09:06.494Z,100.00
2022-08-28T06:11:33.337Z,100.00
2022-08-28T06:14:02.445Z,100.00
2022-08-28T06:16:31.851Z,100.00
2022-08-28T06:18:58.776Z,100.00
2022-08-28T06:21:25.405Z,100.00
2022-08-28T06:23:51.985Z,100.00
2022-08-28T06:26:19.050Z,100.00
2022-08-28T06:28:45.720Z,100.00
2022-08-28T06:31:24.324Z,100.00
2022-08-28T06:33:57.483Z,100.00
2022-08-28T06:36:30.103Z,100.00
2022-08-28T06:39:01.168Z,100.00
2022-08-28T06:41:29.203Z,100.00
2022-08-28T06:43:56.350Z,100.00
2022-08-28T06:46:23.374Z,100.00
2022-08-28T06:48:51.462Z,100.00
2022-08-28T06:51:18.085Z,100.00
2022-08-28T06:53:46.303Z,100.00
2022-08-28T06:56:26.349Z,100.00
2022-08-28T06:58:56.156Z,100.00
2022-08-28T07:01:27.052Z,100.00
2022-08-28T07:03:55.708Z,100.00
2022-08-28T07:06:23.399Z,100.00
2022-08-28T07:08:51.074Z,100.00
2022-08-28T07:11:26.345Z,100.00
2022-08-28T07:13:53.831Z,100.00
2022-08-28T07:16:22.620Z,100.00
2022-08-28T07:18:50.303Z,100.00
2022-08-28T07:21:16.898Z,100.00
2022-08-28T07:23:44.767Z,100.00
2022-08-28T07:26:15.091Z,100.00
2022-08-28T07:28:41.837Z,100.00
2022-08-28T07:31:13.307Z,100.00
2022-08-28T07:33:41.027Z,100.00
2022-08-28T07:36:15.716Z,100.00
2022-08-28T07:38:45.868Z,100.00
2022-08-28T07:41:14.990Z,100.00
2022-08-28T07:44:00.493Z,100.00
2022-08-28T07:46:27.272Z,100.00
2022-08-28T07:48:53.885Z,100.00
2022-08-28T07:51:20.985Z,100.00
2022-08-28T07:53:47.677Z,100.00
2022-08-28T08:07:47.857Z,100.00
2022-08-28T08:10:19.845Z,100.00
2022-08-28T08:12:47.133Z,100.00
2022-08-28T08:15:13.767Z,100.00
2022-08-28T08:17:40.802Z,100.00
2022-08-28T08:20:08.635Z,100.00
2022-08-28T08:22:35.721Z,100.00
2022-08-28T08:25:05.950Z,100.00
2022-08-28T08:27:33.731Z,100.00
2022-08-28T08:30:00.276Z,100.00
2022-08-28T08:32:26.979Z,100.00
2022-08-28T08:34:58.403Z,100.00
2022-08-28T08:37:25.067Z,100.00
2022-08-28T08:39:53.392Z,100.00
2022-08-28T08:42:44.288Z,100.00
2022-08-28T08:45:15.185Z,100.00
2022-08-28T08:47:53.661Z,100.00
2022-08-28T08:50:27.101Z,100.00
2022-08-28T08:52:56.346Z,100.00
2022-08-28T08:55:23.434Z,100.00
2022-08-28T08:58:02.518Z,100.00
2022-08-28T09:00:33.250Z,100.00
2022-08-28T09:03:09.532Z,100.00
2022-08-28T09:05:51.608Z,100.00
2022-08-28T09:08:39.266Z,100.00
2022-08-28T09:11:27.822Z,100.00
2022-08-28T09:14:29.427Z,100.00
2022-08-28T09:16:57.233Z,100.00
2022-08-28T09:19:23.811Z,100.00
2022-08-28T09:21:51.925Z,100.00
2022-08-28T09:24:31.903Z,100.00
2022-08-28T09:27:11.078Z,100.00
2022-08-28T09:29:46.378Z,100.00
2022-08-28T09:32:29.923Z,100.00
2022-08-28T09:35:21.760Z,100.00
2022-08-28T09:37:48.342Z,100.00
2022-08-28T09:40:49.482Z,100.00
2022-08-28T09:43:30.039Z,100.00
2022-08-28T09:46:04.522Z,100.00
2022-08-28T09:48:43.571Z,100.00
2022-08-28T09:51:22.427Z,100.00
2022-08-28T09:53:52.033Z,100.00
2022-08-28T09:56:27.564Z,100.00
2022-08-28T09:59:06.629Z,100.00
2022-08-28T10:01:49.522Z,100.00
2022-08-28T10:04:43.457Z,100.00
2022-08-28T10:07:17.012Z,100.00
2022-08-28T10:10:08.379Z,100.00
2022-08-28T10:12:52.785Z,100.00
2022-08-28T10:16:21.000Z,100.00
2022-08-28T10:19:31.726Z,100.00
2022-08-28T10:22:15.187Z,100.00
2022-08-28T10:24:44.481Z,100.00
2022-08-28T10:27:27.407Z,100.00
2022-08-28T10:30:12.501Z,100.00
2022-08-28T10:32:59.692Z,100.00
2022-08-28T10:35:32.127Z,100.00
2022-08-28T10:38:14.339Z,100.00
2022-08-28T10:40:46.470Z,100.00
2022-08-28T10:43:34.827Z,100.00
2022-08-28T10:46:05.871Z,100.00
2022-08-28T10:48:40.255Z,93.63
2022-08-28T10:51:17.995Z,100.00
2022-08-28T10:53:52.995Z,96.61
2022-08-28T10:56:28.675Z,99.22
2022-08-28T10:59:01.829Z,100.00
2022-08-28T11:01:34.484Z,99.74
2022-08-28T11:04:08.057Z,100.00
2022-08-28T11:06:38.338Z,100.00
2022-08-28T11:09:27.522Z,100.00
2022-08-28T11:12:06.951Z,100.00
2022-08-28T11:14:47.678Z,100.00
2022-08-28T11:17:30.488Z,100.00
2022-08-28T11:20:18.302Z,100.00
2022-08-28T11:22:50.046Z,100.00
2022-08-28T11:25:32.611Z,100.00
2022-08-28T11:28:15.208Z,100.00
2022-08-28T11:30:42.953Z,100.00
2022-08-28T11:33:40.951Z,100.00
2022-08-28T11:36:16.366Z,100.00
2022-08-28T11:38:43.225Z,100.00
2022-08-28T11:41:33.227Z,100.00
2022-08-28T11:43:59.735Z,100.00
2022-08-28T11:46:33.878Z,98.77
2022-08-28T11:49:02.916Z,95.44
2022-08-28T11:52:03.633Z,95.44
2022-08-28T11:54:59.235Z,92.32
2022-08-28T11:57:43.346Z,97.04
2022-08-28T12:00:21.653Z,100.00
2022-08-28T12:02:56.056Z,98.82
2022-08-28T12:05:31.668Z,95.51
2022-08-28T12:08:02.319Z,90.35
2022-08-28T12:10:30.537Z,90.76
2022-08-28T12:13:29.873Z,93.03
2022-08-28T12:16:07.550Z,87.53
2022-08-28T12:18:42.709Z,91.88
2022-08-28T12:21:22.937Z,97.56
2022-08-28T12:24:21.567Z,92.82
2022-08-28T12:26:54.315Z,89.86
2022-08-28T12:29:44.945Z,89.92
2022-08-28T12:32:30.238Z,89.23
2022-08-28T12:34:59.883Z,90.80
2022-08-28T12:37:51.902Z,85.38
2022-08-28T12:40:42.054Z,90.18
2022-08-28T12:43:15.500Z,90.24
2022-08-28T12:46:24.715Z,88.77
2022-08-28T12:48:56.402Z,93.22
2022-08-28T12:51:34.556Z,97.73
2022-08-28T12:54:06.840Z,99.21
2022-08-28T12:56:36.821Z,94.22
2022-08-28T12:59:32.494Z,86.48
2022-08-28T13:02:04.865Z,83.55
2022-08-28T13:04:36.072Z,81.83
2022-08-28T13:07:31.103Z,84.57
2022-08-28T13:10:03.563Z,85.45
2022-08-28T13:12:55.281Z,88.65
2022-08-28T13:15:42.360Z,91.28
2022-08-28T13:18:09.321Z,90.79
2022-08-28T13:20:38.309Z,85.85
2022-08-28T13:23:05.305Z,83.34
2022-08-28T13:25:37.749Z,79.31
2022-08-28T13:28:13.033Z,81.30
2022-08-28T13:30:39.737Z,82.41
2022-08-28T13:33:22.577Z,79.15
2022-08-28T13:35:50.270Z,79.64
2022-08-28T13:38:19.410Z,76.47
2022-08-28T13:40:58.337Z,79.55
2022-08-28T13:43:27.938Z,71.27
2022-08-28T13:45:54.726Z,76.94
2022-08-28T13:48:24.107Z,76.41
2022-08-28T13:50:58.261Z,70.77
2022-08-28T13:53:25.384Z,70.87
2022-08-28T13:55:51.984Z,66.66
2022-08-28T13:58:19.163Z,74.85
2022-08-28T14:00:48.699Z,78.77
2022-08-28T14:03:34.147Z,80.11
2022-08-28T14:06:01.004Z,81.82
2022-08-28T14:08:27.559Z,75.54
2022-08-28T14:10:54.177Z,70.98
2022-08-28T14:13:23.311Z,67.21
2022-08-28T14:15:50.328Z,68.32
2022-08-28T14:18:18.110Z,73.29
2022-08-28T14:20:44.687Z,73.92
2022-08-28T14:23:11.598Z,69.42
2022-08-28T14:25:43.956Z,75.17
2022-08-28T14:28:12.543Z,77.94
2022-08-28T14:30:47.567Z,76.73
2022-08-28T14:33:16.938Z,70.40
2022-08-28T14:35:43.572Z,68.70
2022-08-28T14:38:10.768Z,66.93
2022-08-28T14:40:42.976Z,71.42
2022-08-28T14:43:11.935Z,68.22
2022-08-28T14:45:47.320Z,71.47
2022-08-28T14:48:15.031Z,71.91
2022-08-28T14:50:43.160Z,70.21
2022-08-28T14:53:10.387Z,74.09
2022-08-28T14:55:46.014Z,73.74
2022-08-28T14:58:13.244Z,77.32
2022-08-28T15:00:46.162Z,75.66
2022-08-28T15:03:13.976Z,73.75
2022-08-28T15:05:41.245Z,74.37
2022-08-28T15:08:09.871Z,73.82
2022-08-28T15:10:45.734Z,72.40
2022-08-28T15:13:15.467Z,72.33
2022-08-28T15:15:42.632Z,76.83
2022-08-28T15:18:10.723Z,74.44
2022-08-28T15:20:43.551Z,72.17
2022-08-28T15:23:10.330Z,75.97
2022-08-28T15:25:37.163Z,72.71
2022-08-28T15:28:04.295Z,70.77
2022-08-28T15:30:30.884Z,72.86
2022-08-28T15:32:58.109Z,69.94
2022-08-28T15:35:24.760Z,67.02
2022-08-28T15:37:53.471Z,67.52
2022-08-28T15:40:39.791Z,62.02
2022-08-28T15:43:06.539Z,68.87
2022-08-28T15:45:37.603Z,68.23
2022-08-28T15:48:04.390Z,66.79
2022-08-28T15:50:31.348Z,64.80
2022-08-28T15:52:58.931Z,63.85
2022-08-28T15:55:26.314Z,66.59
2022-08-28T15:57:53.225Z,69.31
2022-08-28T16:00:20.112Z,68.37
2022-08-28T16:02:46.820Z,67.66
2022-08-28T16:05:13.468Z,67.83
2022-08-28T16:07:40.086Z,70.93
2022-08-28T16:10:09.295Z,71.69
2022-08-28T16:12:39.569Z,71.03
2022-08-28T16:15:06.648Z,69.14
2022-08-28T16:17:33.221Z,67.07
2022-08-28T16:20:00.032Z,68.55
2022-08-28T16:22:26.591Z,67.74
2022-08-28T16:24:53.239Z,66.94
2022-08-28T16:27:19.968Z,67.48
2022-08-28T16:29:49.627Z,68.24
2022-08-28T16:32:20.185Z,67.94
2022-08-28T16:34:46.738Z,66.92
2022-08-28T16:37:13.473Z,69.87
2022-08-28T16:39:45.169Z,73.02
2022-08-28T16:42:11.771Z,75.48
2022-08-28T16:44:38.797Z,74.64
2022-08-28T16:47:05.662Z,70.65
2022-08-28T16:49:32.281Z,70.10
2022-08-28T16:51:58.855Z,69.78
2022-08-28T16:54:25.529Z,72.50
2022-08-28T16:56:52.300Z,73.83
2022-08-28T16:59:23.463Z,73.93
2022-08-28T17:01:52.921Z,74.39
2022-08-28T17:04:21.005Z,77.51
2022-08-28T17:06:47.893Z,80.55
2022-08-28T17:09:14.541Z,80.89
2022-08-28T17:11:41.186Z,82.17
2022-08-28T17:14:09.145Z,81.70
2022-08-28T17:16:35.760Z,79.50
2022-08-28T17:19:02.474Z,80.65
2022-08-28T17:21:47.711Z,79.84
2022-08-28T17:24:14.300Z,78.85
2022-08-28T17:26:41.812Z,78.30
2022-08-28T17:29:09.393Z,77.47
2022-08-28T17:31:36.534Z,76.05
2022-08-28T17:34:03.244Z,76.03
2022-08-28T17:36:33.973Z,76.70
2022-08-28T17:39:06.843Z,77.69
2022-08-28T17:41:34.061Z,80.53
2022-08-28T17:44:02.215Z,82.80
2022-08-28T17:46:31.753Z,84.23
2022-08-28T17:49:01.124Z,86.09
2022-08-28T17:51:42.642Z,86.68
2022-08-28T17:54:16.811Z,88.52
2022-08-28T17:56:43.737Z,88.50
2022-08-28T17:59:11.683Z,90.27
2022-08-28T18:01:39.190Z,92.03
2022-08-28T18:04:05.790Z,92.17
2022-08-28T18:06:33.052Z,94.37
2022-08-28T18:09:00.435Z,95.71
2022-08-28T18:11:27.809Z,97.60
2022-08-28T18:13:54.504Z,98.53
2022-08-28T18:16:22.077Z,98.42
2022-08-28T18:18:48.731Z,100.00
2022-08-28T18:21:15.399Z,100.00
2022-08-28T18:23:41.996Z,100.00
2022-08-28T18:26:09.034Z,100.00
2022-08-28T18:28:36.205Z,100.00
2022-08-28T18:31:06.160Z,100.00
2022-08-28T18:33:34.022Z,100.00
2022-08-28T18:36:00.580Z,100.00
2022-08-28T18:38:34.887Z,100.00
2022-08-28T18:41:03.290Z,100.00
2022-08-28T18:43:30.028Z,100.00
2022-08-28T18:45:56.817Z,100.00
2022-08-28T18:48:24.293Z,100.00
2022-08-28T18:50:51.064Z,100.00
2022-08-28T18:53:19.667Z,100.00
2022-08-28T18:55:46.679Z,100.00
2022-08-28T18:58:17.845Z,100.00
2022-08-28T19:00:45.109Z,100.00
2022-08-28T19:03:12.172Z,100.00
2022-08-28T19:05:39.282Z,100.00
2022-08-28T19:08:06.330Z,100.00
2022-08-28T19:10:35.109Z,100.00
2022-08-28T19:13:03.069Z,100.00
2022-08-28T19:15:31.279Z,100.00
2022-08-28T19:18:00.232Z,100.00
2022-08-28T19:20:28.145Z,100.00
2022-08-28T19:22:56.648Z,100.00
2022-08-28T19:25:28.164Z,100.00
2022-08-28T19:28:01.113Z,100.00
2022-08-28T19:30:31.255Z,100.00
2022-08-28T19:32:57.903Z,100.00
2022-08-28T19:35:24.859Z,100.00
2022-08-28T19:37:53.142Z,100.00
2022-08-28T19:40:21.750Z,100.00
2022-08-28T19:42:50.063Z,100.00
2022-08-28T19:45:18.112Z,100.00
2022-08-28T19:47:44.858Z,100.00
2022-08-28T19:50:13.979Z,100.00
2022-08-28T19:52:41.287Z,100.00
2022-08-28T19:55:08.793Z,100.00
2022-08-28T19:57:35.472Z,100.00
2022-08-28T20:00:03.659Z,100.00
2022-08-28T20:02:30.429Z,100.00
2022-08-28T20:04:57.026Z,100.00
2022-08-28T20:07:25.016Z,100.00
2022-08-28T20:09:52.841Z,100.00
2022-08-28T20:12:20.080Z,100.00
2022-08-28T20:14:47.010Z,100.00
2022-08-28T20:17:14.137Z,100.00
2022-08-28T20:19:41.373Z,100.00
2022-08-28T20:22:08.278Z,100.00
2022-08-28T20:24:35.334Z,100.00
2022-08-28T20:27:02.012Z,100.00
2022-08-28T20:29:29.273Z,100.00
2022-08-28T20:31:56.034Z,100.00
2022-08-28T20:34:23.198Z,100.00
2022-08-28T20:36:50.477Z,100.00
2022-08-28T20:39:18.966Z,100.00
2022-08-28T20:41:46.042Z,100.00
2022-08-28T20:44:15.441Z,100.00
2022-08-28T20:46:42.857Z,100.00
2022-08-28T20:49:11.672Z,100.00
2022-08-28T20:51:57.619Z,100.00
2022-08-28T20:54:34.617Z,100.00
2022-08-28T20:57:04.483Z,100.00
2022-08-28T20:59:39.270Z,100.00
2022-08-28T21:02:13.808Z,100.00
2022-08-28T21:04:41.915Z,100.00
2022-08-28T21:07:09.976Z,100.00
2022-08-28T21:10:04.585Z,100.00
2022-08-28T21:12:23.860Z,100.00
2022-08-28T21:14:52.897Z,100.00
2022-08-28T21:17:28.919Z,100.00
2022-08-28T21:19:57.207Z,100.00
2022-08-28T21:22:23.872Z,100.00
2022-08-28T21:24:50.507Z,100.00
2022-08-28T21:27:18.587Z,100.00
2022-08-28T21:29:45.893Z,100.00
2022-08-28T21:32:12.622Z,100.00
2022-08-28T21:34:39.216Z,100.00
2022-08-28T21:37:06.485Z,100.00
2022-08-28T21:39:33.871Z,100.00
2022-08-28T21:42:00.494Z,100.00
2022-08-28T21:44:27.226Z,100.00
2022-08-28T21:46:53.843Z,100.00
2022-08-28T21:49:22.629Z,100.00
2022-08-28T21:51:50.485Z,100.00
2022-08-28T21:54:18.672Z,100.00
2022-08-28T21:56:46.260Z,100.00
2022-08-28T21:59:15.253Z,100.00
2022-08-28T22:01:42.065Z,100.00
2022-08-28T22:04:09.303Z,100.00
2022-08-28T22:06:36.240Z,100.00
2022-08-28T22:09:05.103Z,100.00
2022-08-28T22:11:33.546Z,100.00
2022-08-28T22:14:00.646Z,100.00
2022-08-28T22:16:28.035Z,100.00
2022-08-28T22:18:54.788Z,100.00
2022-08-28T22:21:45.000Z,100.00
2022-08-28T22:24:13.323Z,100.00
2022-08-28T22:26:41.903Z,100.00
2022-08-28T22:29:09.343Z,100.00
2022-08-28T22:31:39.652Z,100.00
2022-08-28T22:34:12.747Z,100.00
2022-08-28T22:36:39.969Z,100.00
2022-08-28T22:39:06.585Z,100.00
2022-08-28T22:41:37.562Z,100.00
2022-08-28T22:44:05.370Z,100.00
2022-08-28T22:46:31.894Z,100.00
2022-08-28T22:48:59.273Z,100.00
2022-08-28T22:51:25.839Z,100.00
2022-08-28T22:53:55.533Z,100.00
2022-08-28T22:56:22.460Z,100.00
2022-08-28T22:58:48.962Z,100.00
2022-08-28T23:01:19.750Z,100.00
2022-08-28T23:03:47.616Z,100.00
2022-08-28T23:06:14.578Z,100.00
2022-08-28T23:08:41.419Z,100.00
2022-08-28T23:11:09.117Z,100.00
2022-08-28T23:13:36.124Z,100.00
2022-08-28T23:16:03.868Z,100.00
2022-08-28T23:18:41.772Z,100.00
2022-08-28T23:21:23.776Z,100.00
2022-08-28T23:23:53.429Z,100.00
2022-08-28T23:26:20.134Z,100.00
2022-08-28T23:28:46.803Z,100.00
2022-08-28T23:31:13.428Z,100.00
2022-08-28T23:33:40.354Z,100.00
2022-08-28T23:36:08.021Z,100.00
2022-08-28T23:38:37.452Z,100.00
2022-08-28T23:41:05.126Z,100.00
2022-08-28T23:43:32.362Z,100.00
2022-08-28T23:45:59.131Z,100.00
2022-08-28T23:48:26.378Z,100.00
2022-08-28T23:50:53.314Z,100.00
2022-08-28T23:53:20.956Z,100.00
2022-08-28T23:55:49.142Z,100.00
2022-08-28T23:58:16.818Z,100.00
