createdAt,value
2023-04-17T00:01:56.789Z,22.80
2023-04-17T00:04:26.108Z,24.70
2023-04-17T00:06:54.477Z,20.88
2023-04-17T00:09:24.213Z,22.88
2023-04-17T00:11:52.545Z,20.38
2023-04-17T00:14:20.885Z,26.90
2023-04-17T00:16:49.658Z,22.90
2023-04-17T00:19:17.962Z,22.30
2023-04-17T00:21:46.342Z,23.30
2023-04-17T00:24:14.822Z,25.05
2023-04-17T00:26:44.555Z,35.50
2023-04-17T00:29:13.073Z,81.47
2023-04-17T00:31:41.571Z,92.80
2023-04-17T00:34:09.910Z,136.38
2023-04-17T00:36:38.189Z,84.60
2023-04-17T00:39:06.637Z,162.70
2023-04-17T00:41:34.993Z,33.47
2023-04-17T00:44:04.875Z,32.53
2023-04-17T00:46:34.093Z,24.55
2023-04-17T00:49:02.834Z,21.42
2023-04-17T00:51:31.678Z,21.88
2023-04-17T00:54:01.760Z,17.42
2023-04-17T00:56:31.020Z,19.58
2023-04-17T00:59:02.554Z,16.60
2023-04-17T01:01:32.472Z,17.05
2023-04-17T01:04:02.015Z,18.25
2023-04-17T01:06:30.528Z,16.58
2023-04-17T01:08:59.835Z,16.55
2023-04-17T01:11:28.480Z,15.68
2023-04-17T01:13:56.864Z,14.63
2023-04-17T01:16:25.231Z,15.73
2023-04-17T01:18:55.085Z,15.32
2023-04-17T01:21:23.454Z,15.07
2023-04-17T01:23:53.373Z,14.85
2023-04-17T01:26:24.813Z,15.80
2023-04-17T01:28:54.849Z,14.75
2023-04-17T01:31:24.206Z,18.25
2023-04-17T01:33:53.051Z,17.38
2023-04-17T01:36:21.672Z,21.23
2023-04-17T01:38:50.128Z,15.98
2023-04-17T01:41:18.395Z,15.27
2023-04-17T01:43:48.931Z,15.68
2023-04-17T01:46:17.424Z,14.25
2023-04-17T01:48:45.796Z,14.25
2023-04-17T01:51:14.151Z,13.73
2023-04-17T01:53:42.530Z,14.43
2023-04-17T01:56:11.761Z,16.45
2023-04-17T01:58:40.153Z,14.43
2023-04-17T02:01:10.376Z,14.95
2023-04-17T02:03:38.760Z,13.85
2023-04-17T02:06:07.816Z,14.50
2023-04-17T02:08:36.144Z,14.43
2023-04-17T02:11:04.868Z,14.95
2023-04-17T02:13:33.274Z,15.13
2023-04-17T02:16:01.642Z,14.68
2023-04-17T02:18:31.461Z,15.90
2023-04-17T02:20:59.831Z,15.20
2023-04-17T02:23:28.137Z,15.77
2023-04-17T02:25:56.528Z,16.20
2023-04-17T02:28:24.961Z,16.15
2023-04-17T02:30:53.653Z,14.95
2023-04-17T02:33:21.969Z,16.75
2023-04-17T02:35:51.958Z,16.33
2023-04-17T02:38:20.602Z,16.80
2023-04-17T02:40:48.920Z,16.38
2023-04-17T02:43:17.429Z,16.55
2023-04-17T02:45:45.716Z,16.73
2023-04-17T02:48:14.168Z,18.88
2023-04-17T02:50:42.760Z,17.27
2023-04-17T02:53:12.622Z,20.67
2023-04-17T02:55:41.370Z,15.85
2023-04-17T02:58:09.715Z,16.85
2023-04-17T03:00:38.029Z,16.70
2023-04-17T03:03:06.743Z,20.27
2023-04-17T03:05:36.050Z,16.92
2023-04-17T03:08:04.804Z,17.67
2023-04-17T03:10:34.934Z,16.63
2023-04-17T03:13:03.837Z,18.63
2023-04-17T03:15:32.117Z,15.85
2023-04-17T03:18:00.471Z,15.90
2023-04-17T03:20:28.830Z,14.85
2023-04-17T03:22:57.113Z,17.27
2023-04-17T03:25:25.498Z,19.85
2023-04-17T03:27:56.866Z,16.08
2023-04-17T03:30:26.207Z,18.83
2023-04-17T03:32:54.603Z,17.40
2023-04-17T03:35:23.209Z,16.35
2023-04-17T03:37:51.657Z,15.88
2023-04-17T03:40:20.008Z,18.13
2023-04-17T03:42:48.401Z,20.13
2023-04-17T03:45:18.289Z,16.88
2023-04-17T03:47:47.910Z,16.65
2023-04-17T03:50:16.498Z,16.70
2023-04-17T03:52:44.905Z,16.55
2023-04-17T03:55:13.330Z,17.45
2023-04-17T03:57:42.037Z,15.48
2023-04-17T04:00:12.448Z,17.15
2023-04-17T04:02:42.571Z,16.27
2023-04-17T04:05:11.823Z,14.98
2023-04-17T04:07:40.210Z,17.35
2023-04-17T04:10:09.872Z,15.32
2023-04-17T04:12:38.175Z,14.32
2023-04-17T04:15:07.950Z,15.02
2023-04-17T04:17:36.307Z,16.08
2023-04-17T04:20:08.626Z,15.77
2023-04-17T04:22:37.045Z,16.60
2023-04-17T04:25:06.631Z,14.82
2023-04-17T04:27:35.321Z,13.23
2023-04-17T04:30:05.020Z,14.27
2023-04-17T04:32:34.081Z,15.40
2023-04-17T04:35:02.538Z,14.43
2023-04-17T04:37:32.524Z,11.45
2023-04-17T04:40:10.577Z,12.65
2023-04-17T04:42:39.825Z,11.52
2023-04-17T04:45:09.357Z,12.02
2023-04-17T04:47:37.820Z,11.65
2023-04-17T04:50:07.383Z,13.70
2023-04-17T04:52:37.136Z,14.10
2023-04-17T04:55:06.083Z,12.77
2023-04-17T04:57:34.531Z,13.75
2023-04-17T05:00:03.478Z,11.93
2023-04-17T05:02:31.891Z,12.50
2023-04-17T05:05:00.475Z,12.48
2023-04-17T05:07:28.885Z,13.18
2023-04-17T05:09:58.626Z,13.70
2023-04-17T05:12:26.968Z,15.73
2023-04-17T05:14:55.425Z,14.13
2023-04-17T05:17:23.885Z,16.80
2023-04-17T05:19:52.283Z,16.92
2023-04-17T05:22:21.826Z,14.27
2023-04-17T05:24:50.207Z,12.93
2023-04-17T05:27:20.882Z,13.05
2023-04-17T05:29:49.209Z,10.55
2023-04-17T05:32:17.565Z,10.45
2023-04-17T05:34:47.466Z,13.02
2023-04-17T05:37:15.854Z,12.20
2023-04-17T05:39:44.272Z,11.00
2023-04-17T05:42:12.544Z,9.73
2023-04-17T05:44:42.259Z,10.02
2023-04-17T05:47:10.654Z,10.77
2023-04-17T05:49:39.293Z,10.27
2023-04-17T05:52:07.993Z,9.68
2023-04-17T05:54:36.678Z,13.60
2023-04-17T05:57:05.118Z,8.90
2023-04-17T05:59:33.444Z,8.48
2023-04-17T06:02:03.323Z,8.48
2023-04-17T06:04:32.284Z,8.90
2023-04-17T06:07:02.676Z,8.85
2023-04-17T06:09:31.475Z,13.30
2023-04-17T06:11:59.814Z,10.60
2023-04-17T06:14:28.094Z,10.07
2023-04-17T06:16:56.516Z,10.98
2023-04-17T06:19:26.586Z,11.32
2023-04-17T06:21:55.549Z,11.52
2023-04-17T06:24:23.876Z,12.40
2023-04-17T06:26:52.268Z,12.85
2023-04-17T06:29:20.554Z,11.65
2023-04-17T06:31:48.945Z,12.15
2023-04-17T06:34:17.249Z,12.52
2023-04-17T06:36:47.062Z,10.43
2023-04-17T06:39:15.403Z,11.38
2023-04-17T06:41:43.750Z,12.70
2023-04-17T06:44:12.242Z,9.77
2023-04-17T06:46:40.665Z,13.40
2023-04-17T06:49:09.140Z,9.90
2023-04-17T06:51:37.525Z,9.70
2023-04-17T06:54:09.992Z,12.13
2023-04-17T06:56:38.314Z,11.35
2023-04-17T06:59:06.887Z,11.43
2023-04-17T07:01:35.331Z,23.00
2023-04-17T07:04:03.703Z,13.82
2023-04-17T07:06:33.993Z,21.73
2023-04-17T07:09:02.861Z,25.33
2023-04-17T07:11:32.920Z,29.52
2023-04-17T07:14:01.432Z,17.13
2023-04-17T07:16:29.885Z,14.40
2023-04-17T07:18:58.221Z,14.05
2023-04-17T07:21:27.082Z,12.82
2023-04-17T07:23:55.499Z,14.88
2023-04-17T07:26:24.069Z,13.70
2023-04-17T07:28:53.827Z,14.10
2023-04-17T07:31:22.473Z,12.68
2023-04-17T07:33:50.946Z,12.23
2023-04-17T07:36:19.620Z,12.10
2023-04-17T07:38:47.897Z,10.32
2023-04-17T07:41:16.464Z,8.93
2023-04-17T07:43:44.854Z,9.80
2023-04-17T07:46:15.057Z,10.73
2023-04-17T07:48:43.381Z,8.80
2023-04-17T07:51:11.896Z,9.88
2023-04-17T07:53:40.206Z,9.20
2023-04-17T07:56:08.687Z,9.85
2023-04-17T07:58:37.087Z,7.97
2023-04-17T08:01:06.286Z,11.55
2023-04-17T08:03:36.365Z,9.38
2023-04-17T08:06:04.947Z,8.57
2023-04-17T08:08:33.311Z,7.90
2023-04-17T08:11:01.714Z,6.82
2023-04-17T08:13:32.309Z,7.93
2023-04-17T08:16:01.689Z,8.00
2023-04-17T08:18:30.185Z,8.32
2023-04-17T08:21:00.042Z,8.27
2023-04-17T08:23:28.502Z,8.85
2023-04-17T08:25:56.867Z,7.75
2023-04-17T08:28:25.760Z,6.30
2023-04-17T08:30:54.206Z,6.15
2023-04-17T08:33:22.575Z,8.13
2023-04-17T08:35:50.912Z,9.98
2023-04-17T08:38:21.125Z,9.38
2023-04-17T08:40:53.958Z,9.00
2023-04-17T08:43:22.794Z,9.97
2023-04-17T08:45:54.324Z,9.68
2023-04-17T08:48:23.289Z,9.73
2023-04-17T08:50:54.091Z,8.50
2023-04-17T08:53:23.917Z,8.68
2023-04-17T08:55:52.434Z,10.10
2023-04-17T08:58:22.094Z,9.13
2023-04-17T09:00:50.547Z,10.48
2023-04-17T09:03:19.042Z,10.75
2023-04-17T09:05:48.669Z,12.15
2023-04-17T09:08:20.911Z,11.85
2023-04-17T09:10:52.529Z,15.73
2023-04-17T09:13:25.054Z,12.40
2023-04-17T09:16:06.488Z,13.10
2023-04-17T09:18:36.219Z,13.60
2023-04-17T09:21:06.290Z,11.38
2023-04-17T09:23:49.961Z,12.85
2023-04-17T09:26:21.264Z,12.23
2023-04-17T09:29:09.328Z,11.88
2023-04-17T09:31:39.558Z,14.40
2023-04-17T09:34:09.278Z,13.52
2023-04-17T09:36:39.150Z,12.77
2023-04-17T09:39:18.125Z,13.55
2023-04-17T09:41:48.868Z,13.02
2023-04-17T09:44:28.241Z,12.82
2023-04-17T09:46:57.672Z,12.98
2023-04-17T09:49:35.402Z,13.75
2023-04-17T09:52:04.450Z,15.20
2023-04-17T09:54:33.292Z,13.77
2023-04-17T09:57:04.589Z,12.35
2023-04-17T09:59:33.610Z,13.77
2023-04-17T10:02:02.828Z,13.80
2023-04-17T10:04:32.032Z,12.88
2023-04-17T10:07:00.792Z,13.30
2023-04-17T10:09:29.074Z,13.25
2023-04-17T10:11:58.298Z,13.20
2023-04-17T10:14:29.693Z,15.05
2023-04-17T10:16:58.198Z,12.80
2023-04-17T10:19:29.694Z,13.20
2023-04-17T10:22:41.512Z,12.75
2023-04-17T10:25:23.899Z,14.00
2023-04-17T10:27:59.969Z,13.63
2023-04-17T10:30:55.192Z,15.23
2023-04-17T10:33:25.962Z,16.23
2023-04-17T10:35:55.273Z,15.60
2023-04-17T10:38:34.820Z,15.93
2023-04-17T10:41:05.311Z,15.43
2023-04-17T10:43:33.655Z,15.13
2023-04-17T10:46:10.287Z,13.98
2023-04-17T10:48:41.956Z,15.18
2023-04-17T10:51:43.971Z,14.90
2023-04-17T10:54:15.800Z,16.17
2023-04-17T10:56:46.441Z,13.23
2023-04-17T10:59:16.011Z,13.00
2023-04-17T11:02:04.509Z,14.38
2023-04-17T11:04:34.112Z,15.05
2023-04-17T11:07:02.723Z,21.88
2023-04-17T11:09:31.410Z,16.95
2023-04-17T11:12:03.379Z,16.42
2023-04-17T11:14:32.780Z,11.82
2023-04-17T11:17:02.873Z,11.05
2023-04-17T11:19:33.783Z,12.52
2023-04-17T11:22:03.005Z,11.30
2023-04-17T11:24:32.650Z,12.07
2023-04-17T11:27:04.028Z,10.65
2023-04-17T11:29:32.417Z,11.48
2023-04-17T11:32:02.237Z,10.75
2023-04-17T11:34:31.905Z,12.38
2023-04-17T11:37:02.478Z,11.65
2023-04-17T11:39:34.774Z,10.57
2023-04-17T11:42:03.956Z,14.20
2023-04-17T11:44:32.281Z,10.18
2023-04-17T11:47:04.161Z,13.50
2023-04-17T11:49:34.637Z,9.63
2023-04-17T11:52:04.445Z,11.75
2023-04-17T11:54:37.526Z,7.93
2023-04-17T11:57:08.320Z,10.50
2023-04-17T11:59:38.120Z,9.00
2023-04-17T12:02:09.621Z,9.73
2023-04-17T12:04:40.124Z,9.85
2023-04-17T12:07:09.817Z,8.65
2023-04-17T12:09:38.212Z,9.10
2023-04-17T12:12:08.972Z,9.00
2023-04-17T12:14:37.292Z,8.27
2023-04-17T12:17:05.715Z,7.80
2023-04-17T12:19:35.491Z,9.07
2023-04-17T12:22:03.882Z,11.75
2023-04-17T12:24:32.206Z,12.15
2023-04-17T12:27:02.085Z,8.88
2023-04-17T12:29:42.993Z,16.08
2023-04-17T12:32:13.323Z,9.45
2023-04-17T12:34:43.153Z,9.05
2023-04-17T12:37:11.753Z,11.23
2023-04-17T12:39:40.145Z,9.02
2023-04-17T12:42:08.400Z,8.27
2023-04-17T12:44:37.026Z,8.25
2023-04-17T12:47:05.453Z,9.70
2023-04-17T12:49:33.872Z,9.23
2023-04-17T12:52:04.115Z,11.18
2023-04-17T12:54:33.217Z,9.60
2023-04-17T12:57:01.723Z,8.90
2023-04-17T12:59:30.016Z,11.10
2023-04-17T13:01:58.431Z,9.52
2023-04-17T13:04:27.066Z,9.15
2023-04-17T13:06:55.881Z,9.65
2023-04-17T13:09:25.976Z,8.43
2023-04-17T13:11:54.276Z,7.72
2023-04-17T13:14:22.672Z,7.90
2023-04-17T13:16:51.794Z,9.55
2023-04-17T13:19:20.308Z,12.82
2023-04-17T13:21:48.672Z,8.77
2023-04-17T13:24:16.964Z,14.77
2023-04-17T13:26:46.652Z,8.70
2023-04-17T13:29:17.060Z,12.68
2023-04-17T13:31:46.831Z,10.25
2023-04-17T13:34:15.169Z,10.50
2023-04-17T13:36:45.063Z,11.02
2023-04-17T13:39:14.049Z,11.52
2023-04-17T13:41:42.563Z,9.80
2023-04-17T13:44:12.738Z,10.43
2023-04-17T13:46:41.762Z,12.88
2023-04-17T13:49:10.267Z,11.57
2023-04-17T13:51:38.757Z,11.63
2023-04-17T13:54:07.223Z,11.10
2023-04-17T13:56:35.595Z,10.52
2023-04-17T13:59:05.793Z,9.85
2023-04-17T14:01:35.740Z,12.50
2023-04-17T14:04:04.796Z,9.90
2023-04-17T14:06:34.405Z,10.15
2023-04-17T14:09:02.827Z,9.40
2023-04-17T14:11:31.177Z,10.45
2023-04-17T14:13:59.778Z,10.45
2023-04-17T14:16:28.371Z,10.52
2023-04-17T14:19:06.435Z,12.27
2023-04-17T14:21:41.562Z,11.10
2023-04-17T14:24:09.974Z,10.45
2023-04-17T14:26:39.261Z,10.45
2023-04-17T14:29:07.586Z,9.75
2023-04-17T14:31:36.026Z,10.27
2023-04-17T14:34:05.883Z,10.52
2023-04-17T14:36:35.843Z,13.30
2023-04-17T14:39:04.613Z,9.70
2023-04-17T14:41:34.391Z,11.20
2023-04-17T14:44:02.832Z,11.60
2023-04-17T14:46:31.176Z,11.98
2023-04-17T14:48:59.480Z,11.77
2023-04-17T14:51:30.687Z,10.02
2023-04-17T14:53:59.158Z,14.27
2023-04-17T14:56:27.524Z,11.48
2023-04-17T14:58:55.901Z,13.55
2023-04-17T15:01:24.327Z,14.05
2023-04-17T15:03:53.035Z,12.80
2023-04-17T15:06:21.788Z,10.23
2023-04-17T15:08:52.007Z,12.27
2023-04-17T15:11:21.140Z,11.73
2023-04-17T15:13:49.492Z,13.02
2023-04-17T15:16:18.078Z,10.32
2023-04-17T15:18:46.484Z,11.13
2023-04-17T15:21:16.829Z,10.75
2023-04-17T15:23:45.131Z,8.52
2023-04-17T15:26:15.399Z,8.25
2023-04-17T15:28:43.783Z,8.48
2023-04-17T15:31:12.478Z,12.20
2023-04-17T15:33:40.880Z,15.07
2023-04-17T15:36:09.296Z,8.40
2023-04-17T15:38:37.855Z,10.70
2023-04-17T15:41:06.585Z,14.02
2023-04-17T15:43:37.114Z,11.63
2023-04-17T15:46:05.591Z,11.55
2023-04-17T15:48:33.901Z,9.95
2023-04-17T15:51:04.637Z,9.77
2023-04-17T15:53:33.393Z,11.45
2023-04-17T15:56:01.791Z,11.55
2023-04-17T15:58:30.273Z,10.93
2023-04-17T16:01:00.024Z,13.77
2023-04-17T16:03:28.715Z,11.30
2023-04-17T16:05:57.314Z,10.65
2023-04-17T16:08:25.793Z,9.80
2023-04-17T16:10:54.174Z,10.88
2023-04-17T16:13:22.517Z,13.27
2023-04-17T16:15:51.964Z,11.00
2023-04-17T16:18:21.797Z,10.13
2023-04-17T16:20:50.136Z,9.82
2023-04-17T16:23:18.428Z,10.88
2023-04-17T16:25:46.742Z,9.50
2023-04-17T16:28:17.286Z,9.93
2023-04-17T16:30:52.677Z,10.70
2023-04-17T16:33:25.125Z,13.82
2023-04-17T16:35:53.458Z,9.75
2023-04-17T16:38:21.792Z,10.73
2023-04-17T16:40:50.168Z,11.02
2023-04-17T16:43:18.855Z,12.98
2023-04-17T16:45:47.159Z,17.20
2023-04-17T16:48:16.541Z,11.20
2023-04-17T16:50:46.358Z,11.32
2023-04-17T16:53:14.790Z,9.93
2023-04-17T16:55:43.154Z,14.02
2023-04-17T16:58:11.649Z,11.07
2023-04-17T17:00:40.073Z,10.70
2023-04-17T17:03:08.660Z,13.95
2023-04-17T17:05:37.325Z,9.73
2023-04-17T17:08:07.163Z,13.40
2023-04-17T17:10:35.549Z,10.25
2023-04-17T17:13:03.941Z,14.38
2023-04-17T17:15:32.224Z,11.57
2023-04-17T17:18:00.602Z,9.93
2023-04-17T17:20:28.917Z,12.65
2023-04-17T17:22:57.269Z,12.93
2023-04-17T17:25:27.138Z,11.13
2023-04-17T17:27:55.620Z,10.98
2023-04-17T17:30:24.109Z,11.40
2023-04-17T17:32:52.500Z,11.18
2023-04-17T17:35:21.154Z,10.13
2023-04-17T17:37:49.508Z,10.95
2023-04-17T17:40:17.970Z,10.95
2023-04-17T17:42:47.937Z,12.38
2023-04-17T17:45:16.244Z,14.05
2023-04-17T17:47:44.662Z,9.52
2023-04-17T17:50:13.054Z,10.43
2023-04-17T17:52:41.318Z,14.13
2023-04-17T17:55:14.292Z,10.55
2023-04-17T17:57:48.885Z,10.93
2023-04-17T18:00:20.468Z,10.95
2023-04-17T18:02:48.893Z,10.10
2023-04-17T18:05:17.716Z,9.32
2023-04-17T18:07:46.066Z,10.60
2023-04-17T18:10:14.685Z,9.45
2023-04-17T18:12:43.365Z,11.95
2023-04-17T18:15:12.440Z,9.95
2023-04-17T18:17:42.309Z,12.50
2023-04-17T18:20:11.540Z,11.82
2023-04-17T18:22:39.859Z,13.23
2023-04-17T18:25:09.046Z,13.60
2023-04-17T18:27:37.493Z,11.20
2023-04-17T18:30:06.911Z,11.63
2023-04-17T18:32:35.671Z,12.27
2023-04-17T18:35:06.360Z,10.52
2023-04-17T18:37:34.652Z,9.20
2023-04-17T18:40:03.193Z,11.93
2023-04-17T18:42:31.545Z,10.73
2023-04-17T18:44:59.937Z,11.00
2023-04-17T18:47:28.323Z,10.43
2023-04-17T18:49:56.683Z,11.23
2023-04-17T18:52:26.537Z,12.57
2023-04-17T18:54:54.878Z,16.55
2023-04-17T18:57:23.188Z,14.30
2023-04-17T18:59:51.496Z,11.52
2023-04-17T19:02:19.849Z,12.10
2023-04-17T19:04:48.221Z,13.00
2023-04-17T19:07:16.499Z,13.68
2023-04-17T19:09:46.294Z,18.48
2023-04-17T19:12:14.751Z,15.23
2023-04-17T19:14:43.065Z,15.25
2023-04-17T19:17:11.463Z,15.70
2023-04-17T19:19:39.755Z,17.67
2023-04-17T19:22:08.090Z,17.83
2023-04-17T19:24:36.419Z,24.73
2023-04-17T19:27:06.188Z,17.95
2023-04-17T19:29:34.615Z,16.98
2023-04-17T19:32:03.414Z,17.45
2023-04-17T19:34:31.804Z,16.27
2023-04-17T19:37:00.758Z,14.60
2023-04-17T19:39:29.710Z,16.55
2023-04-17T19:41:58.201Z,16.38
2023-04-17T19:44:28.703Z,17.67
2023-04-17T19:46:57.864Z,22.70
2023-04-17T19:49:26.234Z,24.92
2023-04-17T19:51:54.578Z,21.10
2023-04-17T19:54:22.852Z,15.60
2023-04-17T19:56:51.242Z,15.13
2023-04-17T19:59:19.596Z,16.95
2023-04-17T20:01:50.022Z,16.50
2023-04-17T20:04:18.695Z,16.42
2023-04-17T20:06:47.282Z,17.52
2023-04-17T20:09:16.835Z,18.08
2023-04-17T20:11:45.560Z,19.08
2023-04-17T20:14:15.827Z,16.65
2023-04-17T20:16:46.457Z,22.38
2023-04-17T20:19:16.843Z,19.75
2023-04-17T20:21:47.086Z,22.50
2023-04-17T20:24:16.261Z,15.85
2023-04-17T20:26:45.775Z,18.40
2023-04-17T20:29:14.367Z,16.33
2023-04-17T20:31:43.050Z,21.85
2023-04-17T20:34:11.450Z,20.85
2023-04-17T20:36:41.421Z,22.85
2023-04-17T20:39:11.258Z,15.23
2023-04-17T20:41:39.916Z,13.45
2023-04-17T20:44:08.495Z,16.63
2023-04-17T20:46:36.827Z,16.05
2023-04-17T20:49:05.181Z,15.45
2023-04-17T20:51:33.456Z,17.85
2023-04-17T20:54:03.211Z,15.25
2023-04-17T20:56:31.874Z,13.15
2023-04-17T20:59:00.145Z,15.93
2023-04-17T21:01:28.961Z,14.20
2023-04-17T21:03:57.601Z,13.45
2023-04-17T21:06:26.993Z,15.48
2023-04-17T21:08:55.650Z,15.10
2023-04-17T21:11:25.393Z,14.55
2023-04-17T21:13:53.744Z,17.38
2023-04-17T21:16:22.126Z,14.55
2023-04-17T21:18:50.514Z,15.13
2023-04-17T21:21:18.910Z,16.00
2023-04-17T21:23:47.294Z,13.35
2023-04-17T21:26:15.630Z,14.23
2023-04-17T21:28:45.359Z,15.05
2023-04-17T21:31:15.502Z,15.43
2023-04-17T21:33:43.861Z,14.43
2023-04-17T21:36:12.290Z,15.07
2023-04-17T21:38:40.818Z,13.25
2023-04-17T21:41:09.564Z,13.85
2023-04-17T21:43:37.894Z,14.60
2023-04-17T21:46:11.047Z,19.63
2023-04-17T21:48:40.328Z,14.82
2023-04-17T21:51:08.634Z,14.45
2023-04-17T21:53:38.235Z,16.33
2023-04-17T21:56:07.230Z,18.30
2023-04-17T21:58:35.640Z,12.82
2023-04-17T22:01:04.856Z,14.40
2023-04-17T22:03:35.103Z,13.10
2023-04-17T22:06:03.794Z,14.13
2023-04-17T22:08:32.209Z,14.77
2023-04-17T22:11:00.623Z,13.52
2023-04-17T22:13:28.990Z,14.93
2023-04-17T22:15:58.502Z,14.93
2023-04-17T22:18:27.541Z,18.10
2023-04-17T22:20:57.305Z,23.02
2023-04-17T22:23:25.629Z,20.17
2023-04-17T22:25:53.905Z,15.20
2023-04-17T22:28:22.260Z,17.60
2023-04-17T22:30:52.108Z,20.63
2023-04-17T22:33:20.479Z,16.75
2023-04-17T22:35:49.554Z,19.67
2023-04-17T22:38:20.285Z,17.15
2023-04-17T22:40:48.774Z,18.52
2023-04-17T22:43:17.082Z,16.95
2023-04-17T22:45:45.371Z,17.58
2023-04-17T22:48:13.775Z,22.98
2023-04-17T22:50:42.926Z,23.92
2023-04-17T22:53:11.280Z,16.60
2023-04-17T22:55:41.271Z,18.30
2023-04-17T22:58:09.653Z,18.23
2023-04-17T23:00:38.414Z,21.63
2023-04-17T23:03:07.191Z,18.83
2023-04-17T23:05:35.553Z,20.95
2023-04-17T23:08:03.903Z,17.95
2023-04-17T23:10:32.179Z,19.52
2023-04-17T23:13:01.946Z,18.88
2023-04-17T23:15:30.448Z,24.30
2023-04-17T23:17:58.919Z,20.55
2023-04-17T23:20:27.332Z,21.95
2023-04-17T23:22:55.729Z,19.50
2023-04-17T23:25:24.065Z,17.88
2023-04-17T23:27:52.400Z,22.80
