createdAt,value
2023-03-22T00:01:19.877Z,8.20
2023-03-22T00:03:48.726Z,7.57
2023-03-22T00:06:16.692Z,8.38
2023-03-22T00:08:44.374Z,7.97
2023-03-22T00:11:12.999Z,8.30
2023-03-22T00:13:42.986Z,7.38
2023-03-22T00:16:10.938Z,8.20
2023-03-22T00:18:37.784Z,7.90
2023-03-22T00:21:05.484Z,7.75
2023-03-22T00:23:32.500Z,10.77
2023-03-22T00:25:59.402Z,7.88
2023-03-22T00:28:26.549Z,7.32
2023-03-22T00:30:56.226Z,7.10
2023-03-22T00:33:23.041Z,8.55
2023-03-22T00:35:55.065Z,6.57
2023-03-22T00:38:32.563Z,7.35
2023-03-22T00:41:11.834Z,6.18
2023-03-22T00:43:38.815Z,7.10
2023-03-22T00:46:06.568Z,7.00
2023-03-22T00:48:33.656Z,6.50
2023-03-22T00:51:00.621Z,6.50
2023-03-22T00:53:29.168Z,6.43
2023-03-22T00:56:00.535Z,6.43
2023-03-22T00:58:27.471Z,6.53
2023-03-22T01:00:54.435Z,6.07
2023-03-22T01:03:22.032Z,6.55
2023-03-22T01:05:49.584Z,5.82
2023-03-22T01:08:16.644Z,5.13
2023-03-22T01:10:44.201Z,5.57
2023-03-22T01:13:12.079Z,6.15
2023-03-22T01:15:38.905Z,6.30
2023-03-22T01:18:06.007Z,5.60
2023-03-22T01:20:33.232Z,5.15
2023-03-22T01:22:59.992Z,4.68
2023-03-22T01:25:27.059Z,5.40
2023-03-22T01:27:54.076Z,5.90
2023-03-22T01:30:21.110Z,5.32
2023-03-22T01:32:48.219Z,5.57
2023-03-22T01:35:16.121Z,4.75
2023-03-22T01:37:43.180Z,4.65
2023-03-22T01:40:13.057Z,3.83
2023-03-22T01:45:22.535Z,5.20
2023-03-22T01:47:56.121Z,5.13
2023-03-22T01:50:24.476Z,4.35
2023-03-22T01:52:52.825Z,5.25
2023-03-22T01:55:22.795Z,4.40
2023-03-22T01:57:50.658Z,3.90
2023-03-22T02:00:18.889Z,5.10
2023-03-22T02:02:49.185Z,4.63
2023-03-22T02:05:17.879Z,3.88
2023-03-22T02:07:45.492Z,4.65
2023-03-22T02:10:13.837Z,4.28
2023-03-22T02:13:05.351Z,4.07
2023-03-22T02:15:39.240Z,4.60
2023-03-22T02:18:19.242Z,3.95
2023-03-22T02:21:23.341Z,3.63
2023-03-22T02:24:14.880Z,3.08
2023-03-22T02:26:46.902Z,4.28
2023-03-22T02:29:22.209Z,3.78
2023-03-22T02:32:23.261Z,4.35
2023-03-22T02:35:13.372Z,3.38
2023-03-22T02:37:42.973Z,3.67
2023-03-22T02:40:39.100Z,2.83
2023-03-22T02:43:38.619Z,3.28
2023-03-22T02:46:24.808Z,3.92
2023-03-22T02:49:13.728Z,2.63
2023-03-22T02:51:45.798Z,3.37
2023-03-22T02:54:44.729Z,2.58
2023-03-22T02:57:22.521Z,6.40
2023-03-22T02:59:52.264Z,2.97
2023-03-22T03:02:20.802Z,2.83
2023-03-22T03:04:50.608Z,2.80
2023-03-22T03:09:49.166Z,3.10
2023-03-22T03:12:21.360Z,4.72
2023-03-22T03:14:48.802Z,2.95
2023-03-22T03:17:28.082Z,2.72
2023-03-22T03:20:30.201Z,2.00
2023-03-22T03:23:14.958Z,2.50
2023-03-22T03:25:51.250Z,2.63
2023-03-22T03:28:43.285Z,2.03
2023-03-22T03:31:17.483Z,2.35
2023-03-22T03:34:03.387Z,2.22
2023-03-22T03:36:34.823Z,2.17
2023-03-22T03:39:04.313Z,2.45
2023-03-22T03:41:32.418Z,1.92
2023-03-22T03:44:00.582Z,2.95
2023-03-22T03:46:29.122Z,1.85
2023-03-22T03:48:58.068Z,2.10
2023-03-22T03:51:27.391Z,2.87
2023-03-22T03:53:54.389Z,2.30
2023-03-22T03:56:21.393Z,1.80
2023-03-22T03:58:48.444Z,2.30
2023-03-22T04:01:15.985Z,2.05
2023-03-22T04:03:42.941Z,3.25
2023-03-22T04:06:10.034Z,1.83
2023-03-22T04:08:36.977Z,3.15
2023-03-22T04:11:04.084Z,1.73
2023-03-22T04:13:31.993Z,2.55
2023-03-22T04:16:02.052Z,1.90
2023-03-22T04:18:30.044Z,2.35
2023-03-22T04:20:57.290Z,2.33
2023-03-22T04:23:25.918Z,3.10
2023-03-22T04:25:53.648Z,2.60
2023-03-22T04:28:21.657Z,2.50
2023-03-22T04:30:52.478Z,6.50
2023-03-22T04:33:22.804Z,2.90
2023-03-22T04:35:50.677Z,2.97
2023-03-22T04:38:18.281Z,2.47
2023-03-22T04:40:46.800Z,2.40
2023-03-22T04:43:14.170Z,2.35
2023-03-22T04:45:42.141Z,2.20
2023-03-22T04:48:10.632Z,2.53
2023-03-22T04:50:40.199Z,2.80
2023-03-22T04:53:08.138Z,2.78
2023-03-22T04:55:35.311Z,2.88
2023-03-22T04:58:02.332Z,2.22
2023-03-22T05:00:30.370Z,2.97
2023-03-22T05:02:58.498Z,2.35
2023-03-22T05:05:25.456Z,2.30
2023-03-22T05:07:52.437Z,3.10
2023-03-22T05:10:19.472Z,2.33
2023-03-22T05:12:46.898Z,2.50
2023-03-22T05:15:14.557Z,2.15
2023-03-22T05:17:41.444Z,2.80
2023-03-22T05:20:10.215Z,3.88
2023-03-22T05:22:40.771Z,3.13
2023-03-22T05:25:10.625Z,4.28
2023-03-22T05:27:39.041Z,2.33
2023-03-22T05:30:07.300Z,2.60
2023-03-22T05:32:37.611Z,2.33
2023-03-22T05:35:06.880Z,2.35
2023-03-22T05:37:33.808Z,2.38
2023-03-22T05:40:09.667Z,2.15
2023-03-22T05:42:36.664Z,2.50
2023-03-22T05:45:03.763Z,2.08
2023-03-22T05:47:30.767Z,2.05
2023-03-22T05:49:57.563Z,2.15
2023-03-22T05:52:24.549Z,2.17
2023-03-22T05:54:51.619Z,3.05
2023-03-22T05:57:19.024Z,1.95
2023-03-22T05:59:45.757Z,3.05
2023-03-22T06:02:12.915Z,2.90
2023-03-22T06:04:41.685Z,1.38
2023-03-22T06:07:08.561Z,1.52
2023-03-22T06:09:35.934Z,1.42
2023-03-22T06:12:02.719Z,1.48
2023-03-22T06:14:29.754Z,2.22
2023-03-22T06:16:56.816Z,3.33
2023-03-22T06:19:25.592Z,2.22
2023-03-22T06:21:54.813Z,1.98
2023-03-22T06:24:21.710Z,2.30
2023-03-22T06:26:48.746Z,2.80
2023-03-22T06:29:15.753Z,2.45
2023-03-22T06:31:42.822Z,2.25
2023-03-22T06:34:09.812Z,2.22
2023-03-22T06:36:36.857Z,2.20
2023-03-22T06:39:05.253Z,2.28
2023-03-22T06:41:33.669Z,1.92
2023-03-22T06:44:01.043Z,1.92
2023-03-22T06:46:27.985Z,2.88
2023-03-22T06:48:54.922Z,2.05
2023-03-22T06:51:22.059Z,1.73
2023-03-22T06:53:49.091Z,1.80
2023-03-22T06:56:16.116Z,1.77
2023-03-22T06:58:43.217Z,1.88
2023-03-22T07:01:10.063Z,1.98
2023-03-22T07:03:37.158Z,1.80
2023-03-22T07:06:06.832Z,1.90
2023-03-22T07:08:34.927Z,2.10
2023-03-22T07:11:02.008Z,2.38
2023-03-22T07:13:29.160Z,1.48
2023-03-22T07:16:01.169Z,1.50
2023-03-22T07:18:28.929Z,2.30
2023-03-22T07:20:56.048Z,2.05
2023-03-22T07:23:23.919Z,1.40
2023-03-22T07:25:52.066Z,1.95
2023-03-22T07:28:19.221Z,2.00
2023-03-22T07:30:46.176Z,1.90
2023-03-22T07:33:13.171Z,1.73
2023-03-22T07:35:40.360Z,2.45
2023-03-22T07:38:07.288Z,1.80
2023-03-22T07:40:34.473Z,3.03
2023-03-22T07:43:01.400Z,2.70
2023-03-22T07:45:28.792Z,2.13
2023-03-22T07:47:55.962Z,2.13
2023-03-22T07:50:23.004Z,2.22
2023-03-22T07:52:50.183Z,1.90
2023-03-22T07:55:17.210Z,1.67
2023-03-22T07:57:44.084Z,1.27
2023-03-22T08:00:11.982Z,1.88
2023-03-22T08:02:40.081Z,1.42
2023-03-22T08:05:07.698Z,1.75
2023-03-22T08:07:34.766Z,1.90
2023-03-22T08:10:01.962Z,2.15
2023-03-22T08:12:28.872Z,2.40
2023-03-22T08:14:55.919Z,2.67
2023-03-22T08:17:23.589Z,1.55
2023-03-22T08:19:50.500Z,1.95
2023-03-22T08:22:18.322Z,2.30
2023-03-22T08:24:45.506Z,2.10
2023-03-22T08:27:12.371Z,2.42
2023-03-22T08:29:39.200Z,1.25
2023-03-22T08:32:06.420Z,1.75
2023-03-22T08:34:41.003Z,1.70
2023-03-22T08:37:09.301Z,1.75
2023-03-22T08:39:36.899Z,1.92
2023-03-22T08:42:04.777Z,3.90
2023-03-22T08:44:32.022Z,2.45
2023-03-22T08:46:59.002Z,1.70
2023-03-22T08:49:27.153Z,1.50
2023-03-22T08:51:55.091Z,2.08
2023-03-22T08:54:22.915Z,1.00
2023-03-22T08:56:50.316Z,1.65
2023-03-22T08:59:17.101Z,2.78
2023-03-22T09:01:44.384Z,2.17
2023-03-22T09:04:11.349Z,1.63
2023-03-22T09:06:38.693Z,3.35
2023-03-22T09:09:05.770Z,2.15
2023-03-22T09:11:32.803Z,1.52
2023-03-22T09:13:59.763Z,1.50
2023-03-22T09:16:26.646Z,2.00
2023-03-22T09:18:53.454Z,1.80
2023-03-22T09:21:21.841Z,1.70
2023-03-22T09:23:50.280Z,1.50
2023-03-22T09:26:17.533Z,3.17
2023-03-22T09:28:45.975Z,2.40
2023-03-22T09:31:12.904Z,1.27
2023-03-22T09:33:41.460Z,1.55
2023-03-22T09:36:11.890Z,1.13
2023-03-22T09:38:41.357Z,1.23
2023-03-22T09:41:31.588Z,1.35
2023-03-22T09:44:02.435Z,1.75
2023-03-22T09:46:44.228Z,1.55
2023-03-22T09:49:16.275Z,1.35
2023-03-22T09:51:52.422Z,2.15
2023-03-22T09:54:27.218Z,1.40
2023-03-22T09:57:21.272Z,1.27
2023-03-22T10:00:18.299Z,1.55
2023-03-22T10:02:57.583Z,1.42
2023-03-22T10:05:35.905Z,1.45
2023-03-22T10:08:16.183Z,1.67
2023-03-22T10:10:43.420Z,1.70
2023-03-22T10:13:21.112Z,1.65
2023-03-22T10:15:52.203Z,1.63
2023-03-22T10:18:46.114Z,1.75
2023-03-22T10:21:15.389Z,2.38
2023-03-22T10:23:44.008Z,1.70
2023-03-22T10:26:21.566Z,1.87
2023-03-22T10:29:03.967Z,1.90
2023-03-22T10:31:33.882Z,1.88
2023-03-22T10:36:36.655Z,2.00
2023-03-22T10:39:34.631Z,1.80
2023-03-22T10:42:05.765Z,3.53
2023-03-22T10:44:36.972Z,1.67
2023-03-22T10:47:08.328Z,1.88
2023-03-22T10:49:43.795Z,3.38
2023-03-22T10:52:35.134Z,2.13
2023-03-22T10:55:04.656Z,1.75
2023-03-22T10:57:31.957Z,1.85
2023-03-22T10:59:59.112Z,1.50
2023-03-22T11:02:32.408Z,2.08
2023-03-22T11:05:03.977Z,2.47
2023-03-22T11:07:36.833Z,1.63
2023-03-22T11:10:09.585Z,2.05
2023-03-22T11:12:47.174Z,2.90
2023-03-22T11:15:25.355Z,2.30
2023-03-22T11:17:58.280Z,2.08
2023-03-22T11:20:26.442Z,1.77
2023-03-22T11:22:53.713Z,2.92
2023-03-22T11:25:48.595Z,1.95
2023-03-22T11:28:21.781Z,2.40
2023-03-22T11:30:59.286Z,2.20
2023-03-22T11:33:26.658Z,2.47
2023-03-22T11:36:03.462Z,2.42
2023-03-22T11:38:39.932Z,2.03
2023-03-22T11:41:22.036Z,2.17
2023-03-22T11:44:09.965Z,2.42
2023-03-22T11:46:38.193Z,2.58
2023-03-22T11:49:11.089Z,2.53
2023-03-22T11:51:39.277Z,2.13
2023-03-22T11:54:24.993Z,2.42
2023-03-22T11:56:54.569Z,2.35
2023-03-22T11:59:51.454Z,2.30
2023-03-22T12:02:30.464Z,2.75
2023-03-22T12:05:20.645Z,4.15
2023-03-22T12:07:51.158Z,2.22
2023-03-22T12:10:55.749Z,2.03
2023-03-22T12:13:25.527Z,2.00
2023-03-22T12:18:38.431Z,2.47
2023-03-22T12:21:05.681Z,3.00
2023-03-22T12:23:37.464Z,2.33
2023-03-22T12:26:11.912Z,2.47
2023-03-22T12:29:02.280Z,3.72
2023-03-22T12:31:41.287Z,2.92
2023-03-22T12:34:17.315Z,4.18
2023-03-22T12:36:51.619Z,2.92
2023-03-22T12:39:25.779Z,2.95
2023-03-22T12:41:57.362Z,3.20
2023-03-22T12:44:39.233Z,2.85
2023-03-22T12:47:25.789Z,2.67
2023-03-22T12:50:20.276Z,2.17
2023-03-22T12:52:56.696Z,3.38
2023-03-22T12:55:26.056Z,2.40
2023-03-22T12:57:54.798Z,2.15
2023-03-22T13:00:34.963Z,2.70
2023-03-22T13:03:16.431Z,2.22
2023-03-22T13:05:46.766Z,2.33
2023-03-22T13:08:22.411Z,3.10
2023-03-22T13:10:50.873Z,3.03
2023-03-22T13:13:24.247Z,2.42
2023-03-22T13:16:09.412Z,2.38
2023-03-22T13:18:40.621Z,2.75
2023-03-22T13:21:24.089Z,2.58
2023-03-22T13:24:04.642Z,2.88
2023-03-22T13:26:47.892Z,3.00
2023-03-22T13:29:34.294Z,3.50
2023-03-22T13:32:04.615Z,3.00
2023-03-22T13:34:40.877Z,3.13
2023-03-22T13:37:25.309Z,3.10
2023-03-22T13:39:52.433Z,3.42
2023-03-22T13:42:22.397Z,3.38
2023-03-22T13:44:59.996Z,4.57
2023-03-22T13:47:43.372Z,3.13
2023-03-22T13:50:16.056Z,3.45
2023-03-22T13:52:52.864Z,3.67
2023-03-22T13:55:36.217Z,3.60
2023-03-22T13:58:05.551Z,3.97
2023-03-22T14:00:32.228Z,3.55
2023-03-22T14:03:04.053Z,4.32
2023-03-22T14:05:36.314Z,3.50
2023-03-22T14:08:04.315Z,3.78
2023-03-22T14:10:40.153Z,3.40
2023-03-22T14:13:18.996Z,3.92
2023-03-22T14:15:50.575Z,3.35
2023-03-22T14:18:24.345Z,3.38
2023-03-22T14:20:55.297Z,4.00
