createdAt,value
2019-06-15T00:01:15.207Z,6.25
2019-06-15T00:03:42.427Z,5.42
2019-06-15T00:06:10.221Z,6.20
2019-06-15T00:08:37.460Z,4.90
2019-06-15T00:11:04.704Z,5.30
2019-06-15T00:13:32.012Z,5.10
2019-06-15T00:15:59.397Z,5.20
2019-06-15T00:18:26.655Z,5.47
2019-06-15T00:20:53.887Z,5.15
2019-06-15T00:23:21.116Z,5.42
2019-06-15T00:25:48.363Z,5.15
2019-06-15T00:28:15.602Z,4.62
2019-06-15T00:30:42.908Z,4.40
2019-06-15T00:33:10.143Z,5.03
2019-06-15T00:35:37.826Z,6.08
2019-06-15T00:38:08.083Z,4.83
2019-06-15T00:40:35.319Z,5.03
2019-06-15T00:43:02.544Z,5.28
2019-06-15T00:45:29.775Z,5.33
2019-06-15T00:47:56.999Z,5.42
2019-06-15T00:50:24.229Z,5.30
2019-06-15T00:52:51.548Z,4.62
2019-06-15T00:55:18.788Z,5.67
2019-06-15T00:57:46.117Z,4.83
2019-06-15T01:00:13.452Z,4.45
2019-06-15T01:02:40.718Z,4.53
2019-06-15T01:05:08.559Z,4.87
2019-06-15T01:07:35.779Z,5.15
2019-06-15T01:10:03.375Z,5.10
2019-06-15T01:12:30.587Z,5.40
2019-06-15T01:14:57.815Z,5.67
2019-06-15T01:17:25.098Z,5.10
2019-06-15T01:19:52.328Z,4.97
2019-06-15T01:22:19.539Z,4.35
2019-06-15T01:24:46.823Z,4.65
2019-06-15T01:27:14.071Z,4.43
2019-06-15T01:29:41.506Z,5.08
2019-06-15T01:32:08.736Z,5.40
2019-06-15T01:34:35.945Z,5.00
2019-06-15T01:37:03.191Z,4.85
2019-06-15T01:39:30.423Z,4.97
2019-06-15T01:41:57.649Z,5.05
2019-06-15T01:44:24.899Z,5.80
2019-06-15T01:46:52.125Z,5.92
2019-06-15T01:49:19.355Z,5.67
2019-06-15T01:51:46.591Z,5.62
2019-06-15T01:54:13.828Z,6.00
2019-06-15T01:56:42.649Z,5.03
2019-06-15T01:59:09.995Z,6.22
2019-06-15T02:01:37.232Z,6.65
2019-06-15T02:04:04.467Z,6.08
2019-06-15T02:06:31.680Z,5.00
2019-06-15T02:08:58.931Z,5.70
2019-06-15T02:11:26.165Z,6.45
2019-06-15T02:13:53.495Z,6.62
2019-06-15T02:16:20.766Z,5.97
2019-06-15T02:18:47.984Z,6.20
2019-06-15T02:21:15.221Z,6.17
2019-06-15T02:23:42.491Z,5.60
2019-06-15T02:26:09.715Z,6.05
2019-06-15T02:28:36.943Z,5.17
2019-06-15T02:31:04.174Z,5.20
2019-06-15T02:33:31.533Z,5.75
2019-06-15T02:35:58.743Z,5.65
2019-06-15T02:38:26.686Z,6.05
2019-06-15T02:40:54.024Z,5.77
2019-06-15T02:43:21.424Z,5.83
2019-06-15T02:45:48.664Z,6.10
2019-06-15T02:48:15.901Z,5.83
2019-06-15T02:50:43.625Z,5.62
2019-06-15T02:53:11.336Z,6.87
2019-06-15T02:55:50.344Z,5.45
2019-06-15T02:58:11.273Z,6.05
2019-06-15T03:00:50.951Z,6.83
2019-06-15T03:03:18.637Z,6.25
2019-06-15T03:05:46.241Z,6.37
2019-06-15T03:08:14.164Z,6.08
2019-06-15T03:10:42.265Z,6.80
2019-06-15T03:13:10.439Z,7.40
2019-06-15T03:15:37.665Z,8.53
2019-06-15T03:18:04.899Z,7.42
2019-06-15T03:20:35.127Z,7.17
2019-06-15T03:23:02.365Z,8.20
2019-06-15T03:25:29.589Z,7.12
2019-06-15T03:27:56.808Z,7.78
2019-06-15T03:30:24.140Z,7.05
2019-06-15T03:32:51.379Z,7.78
2019-06-15T03:35:19.311Z,7.25
2019-06-15T03:37:46.548Z,7.33
2019-06-15T03:40:14.410Z,6.90
2019-06-15T03:42:41.655Z,6.67
2019-06-15T03:45:09.375Z,7.67
2019-06-15T03:47:36.599Z,7.70
2019-06-15T03:50:04.405Z,6.80
2019-06-15T03:52:31.796Z,7.70
2019-06-15T03:54:59.055Z,7.50
2019-06-15T03:57:26.316Z,6.50
2019-06-15T03:59:53.543Z,7.10
2019-06-15T04:02:20.771Z,7.10
2019-06-15T04:04:48.004Z,7.37
2019-06-15T04:07:15.228Z,7.70
2019-06-15T04:09:42.479Z,7.10
2019-06-15T04:12:09.692Z,7.15
2019-06-15T04:14:36.928Z,5.72
2019-06-15T04:17:04.159Z,6.92
2019-06-15T04:19:31.391Z,6.22
2019-06-15T04:21:58.624Z,6.03
2019-06-15T04:24:25.860Z,5.87
2019-06-15T04:26:53.088Z,5.30
2019-06-15T04:29:20.344Z,4.87
2019-06-15T04:31:47.591Z,4.67
2019-06-15T04:34:14.835Z,4.43
2019-06-15T04:36:42.069Z,4.97
2019-06-15T04:39:09.295Z,4.47
2019-06-15T04:41:36.519Z,4.50
2019-06-15T04:44:03.807Z,4.30
2019-06-15T04:46:32.176Z,3.30
2019-06-15T04:48:59.612Z,3.80
2019-06-15T04:51:26.855Z,3.40
2019-06-15T04:53:54.117Z,3.80
2019-06-15T04:56:21.327Z,3.27
2019-06-15T04:58:48.681Z,3.35
2019-06-15T05:01:15.901Z,3.10
2019-06-15T05:03:43.163Z,2.83
2019-06-15T05:06:10.423Z,3.05
2019-06-15T05:08:37.803Z,3.50
2019-06-15T05:11:05.052Z,2.50
2019-06-15T05:13:32.263Z,2.58
2019-06-15T05:15:59.496Z,3.00
2019-06-15T05:18:26.739Z,2.92
2019-06-15T05:20:54.002Z,2.65
2019-06-15T05:23:21.234Z,2.65
2019-06-15T05:25:48.459Z,3.15
2019-06-15T05:28:15.700Z,3.25
2019-06-15T05:30:42.937Z,3.00
2019-06-15T05:33:10.159Z,2.83
2019-06-15T05:35:37.359Z,2.52
2019-06-15T05:38:04.727Z,2.80
2019-06-15T05:40:31.971Z,2.95
2019-06-15T05:42:59.200Z,2.27
2019-06-15T05:45:26.548Z,2.25
2019-06-15T05:47:55.316Z,2.43
2019-06-15T05:50:22.888Z,2.20
2019-06-15T05:52:50.308Z,2.92
2019-06-15T05:55:17.548Z,2.80
2019-06-15T05:57:44.810Z,2.90
2019-06-15T06:00:12.737Z,2.30
2019-06-15T06:02:39.971Z,2.77
2019-06-15T06:05:07.612Z,3.02
2019-06-15T06:07:34.881Z,2.60
2019-06-15T06:10:02.241Z,2.80
2019-06-15T06:12:29.667Z,2.72
2019-06-15T06:14:56.963Z,2.45
2019-06-15T06:17:26.839Z,2.72
2019-06-15T06:19:54.133Z,2.60
2019-06-15T06:22:21.386Z,2.42
2019-06-15T06:24:48.607Z,2.85
2019-06-15T06:27:15.932Z,2.77
2019-06-15T06:29:43.368Z,2.98
2019-06-15T06:32:10.621Z,3.33
2019-06-15T06:34:37.941Z,2.55
2019-06-15T06:37:05.231Z,2.45
2019-06-15T06:39:32.488Z,2.45
2019-06-15T06:41:59.753Z,2.67
2019-06-15T06:44:27.127Z,2.00
2019-06-15T06:46:54.437Z,3.02
2019-06-15T06:49:21.728Z,3.27
2019-06-15T06:51:49.008Z,3.12
2019-06-15T06:54:16.243Z,2.87
2019-06-15T06:56:43.504Z,2.87
2019-06-15T06:59:10.784Z,2.90
2019-06-15T07:01:38.109Z,3.22
2019-06-15T07:04:05.476Z,2.77
2019-06-15T07:06:32.853Z,2.67
2019-06-15T07:09:00.102Z,2.58
2019-06-15T07:11:27.455Z,2.40
2019-06-15T07:13:54.702Z,2.12
2019-06-15T07:16:21.962Z,2.77
2019-06-15T07:18:49.239Z,2.65
2019-06-15T07:21:16.470Z,2.08
2019-06-15T07:23:43.813Z,2.67
2019-06-15T07:26:11.197Z,1.98
2019-06-15T07:28:38.504Z,2.58
2019-06-15T07:31:05.745Z,2.17
2019-06-15T07:33:33.139Z,1.75
2019-06-15T07:36:00.395Z,1.72
2019-06-15T07:38:27.866Z,1.87
2019-06-15T07:40:55.123Z,1.67
2019-06-15T07:43:22.387Z,1.82
2019-06-15T07:45:49.643Z,1.42
2019-06-15T07:48:16.928Z,1.20
2019-06-15T07:50:44.374Z,1.07
2019-06-15T07:53:11.651Z,1.07
2019-06-15T07:55:39.113Z,1.00
2019-06-15T07:58:06.570Z,0.70
2019-06-15T08:00:36.141Z,0.70
2019-06-15T08:03:03.851Z,0.53
2019-06-15T08:05:31.145Z,0.80
2019-06-15T08:07:58.561Z,0.68
2019-06-15T08:10:25.990Z,1.10
2019-06-15T08:12:54.056Z,0.72
2019-06-15T08:15:21.350Z,0.55
2019-06-15T08:17:48.919Z,0.98
2019-06-15T08:20:20.788Z,1.00
2019-06-15T08:22:48.065Z,1.50
2019-06-15T08:25:15.544Z,1.17
2019-06-15T08:27:42.838Z,1.47
2019-06-15T08:30:12.410Z,1.00
2019-06-15T08:32:41.260Z,0.90
2019-06-15T08:35:08.651Z,0.80
2019-06-15T08:37:35.963Z,1.22
2019-06-15T08:40:03.617Z,1.27
2019-06-15T08:42:30.863Z,4.47
2019-06-15T08:44:58.634Z,1.30
2019-06-15T08:47:26.000Z,1.20
2019-06-15T08:49:53.259Z,0.85
2019-06-15T08:52:20.839Z,0.98
2019-06-15T08:54:48.217Z,1.05
2019-06-15T08:57:15.659Z,0.60
2019-06-15T08:59:43.426Z,1.05
2019-06-15T09:02:10.685Z,1.17
2019-06-15T09:04:37.938Z,0.88
2019-06-15T09:07:05.389Z,0.70
2019-06-15T09:09:32.787Z,0.80
2019-06-15T09:12:00.114Z,0.55
2019-06-15T09:14:28.408Z,0.78
2019-06-15T09:16:55.764Z,0.65
2019-06-15T09:19:23.171Z,0.93
2019-06-15T09:21:50.528Z,0.55
2019-06-15T09:24:17.922Z,0.35
2019-06-15T09:26:46.397Z,0.60
2019-06-15T09:29:14.019Z,0.70
2019-06-15T09:31:41.394Z,0.47
2019-06-15T09:34:18.533Z,0.40
2019-06-15T09:36:37.780Z,0.40
2019-06-15T09:39:06.043Z,0.60
2019-06-15T09:41:33.458Z,0.45
2019-06-15T09:44:00.980Z,0.50
2019-06-15T09:46:28.311Z,0.40
2019-06-15T09:48:55.635Z,0.60
2019-06-15T09:51:22.990Z,0.42
2019-06-15T09:53:53.165Z,0.40
2019-06-15T09:56:20.549Z,0.40
2019-06-15T09:58:47.926Z,0.50
2019-06-15T10:01:15.199Z,0.50
2019-06-15T10:03:42.548Z,0.50
2019-06-15T10:06:11.741Z,0.40
2019-06-15T10:08:39.127Z,0.40
2019-06-15T10:11:06.378Z,0.40
2019-06-15T10:13:33.876Z,0.53
2019-06-15T10:16:01.167Z,0.30
2019-06-15T10:18:28.532Z,0.40
2019-06-15T10:20:55.793Z,0.40
2019-06-15T10:23:23.011Z,0.40
2019-06-15T10:25:50.586Z,0.40
2019-06-15T10:28:18.208Z,0.50
2019-06-15T10:30:45.447Z,0.20
2019-06-15T10:33:12.694Z,0.30
2019-06-15T10:35:40.063Z,0.30
2019-06-15T10:38:07.317Z,0.30
2019-06-15T10:40:35.128Z,0.57
2019-06-15T10:43:02.550Z,0.55
2019-06-15T10:45:29.937Z,0.40
2019-06-15T10:47:57.289Z,0.25
2019-06-15T10:50:24.599Z,0.47
2019-06-15T10:52:51.858Z,0.30
2019-06-15T10:55:19.186Z,0.50
2019-06-15T10:57:46.459Z,0.53
2019-06-15T11:00:14.426Z,0.55
2019-06-15T11:02:41.656Z,0.40
2019-06-15T11:05:10.175Z,0.45
2019-06-15T11:07:37.440Z,0.47
2019-06-15T11:10:05.295Z,0.25
2019-06-15T11:12:45.231Z,0.45
2019-06-15T11:15:01.770Z,0.47
2019-06-15T11:17:29.509Z,0.40
2019-06-15T11:19:56.728Z,0.40
2019-06-15T11:22:23.979Z,0.28
2019-06-15T11:24:51.241Z,0.23
2019-06-15T11:27:18.483Z,0.70
2019-06-15T11:29:45.704Z,0.50
2019-06-15T11:32:12.930Z,0.50
2019-06-15T11:34:40.184Z,0.40
2019-06-15T11:37:07.460Z,0.40
2019-06-15T11:39:35.475Z,0.42
2019-06-15T11:42:02.786Z,0.42
2019-06-15T11:44:30.052Z,0.57
2019-06-15T11:46:57.286Z,0.55
2019-06-15T11:49:24.538Z,0.47
2019-06-15T11:51:51.876Z,0.50
2019-06-15T11:54:19.115Z,0.60
2019-06-15T11:56:46.332Z,0.50
2019-06-15T11:59:13.545Z,0.60
2019-06-15T12:01:40.791Z,0.85
2019-06-15T12:04:08.018Z,0.53
2019-06-15T12:06:35.297Z,0.68
2019-06-15T12:09:03.783Z,0.50
2019-06-15T12:11:31.016Z,0.60
2019-06-15T12:13:58.256Z,0.35
2019-06-15T12:16:25.495Z,0.55
2019-06-15T12:18:52.710Z,0.40
2019-06-15T12:21:19.962Z,0.60
2019-06-15T12:23:47.191Z,0.57
2019-06-15T12:26:14.437Z,0.70
2019-06-15T12:28:41.766Z,0.88
2019-06-15T12:31:09.085Z,0.62
2019-06-15T12:33:36.328Z,0.50
2019-06-15T12:36:15.831Z,0.70
2019-06-15T12:38:32.903Z,0.50
2019-06-15T12:41:00.141Z,0.68
2019-06-15T12:43:27.475Z,0.60
2019-06-15T12:45:57.662Z,0.30
2019-06-15T12:48:23.846Z,0.50
2019-06-15T12:50:51.091Z,0.62
2019-06-15T12:53:18.346Z,0.60
2019-06-15T12:55:45.582Z,0.40
2019-06-15T12:58:12.799Z,0.40
2019-06-15T13:00:40.042Z,0.85
2019-06-15T13:03:07.288Z,0.50
2019-06-15T13:05:34.529Z,0.65
2019-06-15T13:08:01.783Z,0.40
2019-06-15T13:10:29.091Z,0.40
2019-06-15T13:12:56.339Z,0.50
2019-06-15T13:15:23.568Z,0.33
2019-06-15T13:17:50.826Z,0.42
2019-06-15T13:20:18.759Z,0.50
2019-06-15T13:22:45.986Z,0.30
2019-06-15T13:25:13.219Z,0.40
2019-06-15T13:27:40.431Z,0.40
2019-06-15T13:30:09.494Z,0.30
2019-06-15T13:32:36.732Z,0.40
2019-06-15T13:35:04.411Z,0.68
2019-06-15T13:37:41.552Z,0.42
2019-06-15T13:40:00.871Z,0.62
2019-06-15T13:42:28.108Z,0.40
2019-06-15T13:44:56.115Z,0.40
2019-06-15T13:47:23.379Z,0.70
2019-06-15T13:49:50.613Z,0.60
2019-06-15T13:52:17.884Z,0.40
2019-06-15T13:54:45.225Z,0.42
2019-06-15T13:57:12.470Z,0.57
2019-06-15T13:59:39.713Z,0.60
2019-06-15T14:02:06.961Z,0.60
2019-06-15T14:04:34.295Z,0.50
2019-06-15T14:07:01.623Z,0.33
2019-06-15T14:09:28.840Z,0.90
2019-06-15T14:11:56.183Z,0.53
2019-06-15T14:14:23.499Z,0.47
2019-06-15T14:16:50.745Z,0.65
2019-06-15T14:19:17.974Z,0.60
2019-06-15T14:21:45.316Z,0.60
2019-06-15T14:24:12.592Z,0.37
2019-06-15T14:26:39.843Z,0.60
2019-06-15T14:29:07.062Z,0.40
2019-06-15T14:31:41.284Z,0.60
2019-06-15T14:34:03.439Z,0.40
2019-06-15T14:36:31.243Z,0.45
2019-06-15T14:38:58.669Z,0.60
2019-06-15T14:41:26.072Z,0.40
2019-06-15T14:43:54.439Z,0.57
2019-06-15T14:46:21.817Z,0.78
2019-06-15T14:48:49.181Z,0.60
2019-06-15T14:51:16.592Z,0.60
2019-06-15T14:53:49.857Z,0.60
2019-06-15T14:56:13.209Z,0.40
2019-06-15T14:58:40.491Z,0.40
2019-06-15T15:01:07.728Z,0.50
2019-06-15T15:03:37.424Z,0.45
2019-06-15T15:06:06.226Z,0.50
2019-06-15T15:08:33.410Z,0.40
2019-06-15T15:11:00.783Z,0.30
2019-06-15T15:13:28.128Z,0.37
2019-06-15T15:15:56.979Z,0.42
2019-06-15T15:18:26.775Z,0.30
2019-06-15T15:20:53.555Z,0.80
2019-06-15T15:23:20.805Z,0.68
2019-06-15T15:25:48.256Z,0.50
2019-06-15T15:28:16.746Z,0.62
2019-06-15T15:30:44.043Z,0.75
2019-06-15T15:33:11.315Z,0.65
2019-06-15T15:35:38.543Z,0.70
2019-06-15T15:38:06.201Z,0.57
2019-06-15T15:40:36.331Z,0.50
2019-06-15T15:43:03.025Z,0.90
2019-06-15T15:45:30.254Z,0.60
2019-06-15T15:47:57.559Z,0.90
2019-06-15T15:50:26.216Z,0.82
2019-06-15T15:52:53.758Z,0.70
2019-06-15T15:55:20.975Z,0.78
2019-06-15T15:57:48.336Z,0.70
2019-06-15T16:00:26.918Z,0.80
2019-06-15T16:02:56.514Z,0.98
2019-06-15T16:05:22.948Z,0.95
2019-06-15T16:07:50.288Z,0.90
2019-06-15T16:10:17.546Z,1.02
2019-06-15T16:12:46.426Z,0.82
2019-06-15T16:15:15.949Z,1.00
2019-06-15T16:17:43.361Z,0.82
2019-06-15T16:20:17.245Z,0.70
2019-06-15T16:22:45.949Z,0.62
2019-06-15T16:25:13.336Z,1.02
2019-06-15T16:27:41.457Z,0.80
2019-06-15T16:30:09.015Z,0.65
2019-06-15T16:32:37.287Z,1.10
2019-06-15T16:35:04.797Z,0.90
2019-06-15T16:37:32.029Z,0.68
2019-06-15T16:39:59.279Z,0.70
2019-06-15T16:42:26.861Z,1.00
2019-06-15T16:44:56.143Z,0.80
2019-06-15T16:47:23.392Z,0.60
2019-06-15T16:49:50.607Z,0.80
2019-06-15T16:52:17.875Z,0.70
2019-06-15T16:54:46.974Z,1.52
2019-06-15T16:57:16.093Z,0.98
2019-06-15T16:59:43.468Z,0.90
2019-06-15T17:02:10.684Z,1.00
2019-06-15T17:04:37.926Z,1.05
2019-06-15T17:07:07.066Z,1.02
2019-06-15T17:09:36.250Z,0.70
2019-06-15T17:12:03.428Z,1.30
2019-06-15T17:14:30.687Z,1.35
2019-06-15T17:16:58.001Z,1.35
2019-06-15T17:19:26.946Z,0.53
2019-06-15T17:21:56.827Z,0.80
2019-06-15T17:24:23.588Z,0.80
2019-06-15T17:26:50.835Z,0.93
2019-06-15T17:29:18.064Z,1.00
2019-06-15T17:31:46.736Z,0.80
2019-06-15T17:34:16.530Z,1.10
2019-06-15T17:36:43.387Z,1.02
2019-06-15T17:39:10.636Z,0.80
2019-06-15T17:41:37.891Z,0.88
2019-06-15T17:44:06.052Z,1.02
2019-06-15T17:46:33.657Z,1.02
2019-06-15T17:49:00.872Z,1.10
2019-06-15T17:51:28.123Z,1.15
2019-06-15T17:53:56.328Z,1.30
2019-06-15T17:56:23.900Z,1.00
2019-06-15T17:58:51.131Z,1.20
2019-06-15T18:01:18.383Z,1.00
2019-06-15T18:03:54.007Z,1.10
2019-06-15T18:06:17.163Z,1.55
2019-06-15T18:08:46.394Z,1.15
2019-06-15T18:11:13.020Z,1.15
2019-06-15T18:13:40.291Z,1.60
2019-06-15T18:16:07.526Z,1.40
2019-06-15T18:18:36.934Z,0.90
2019-06-15T18:21:06.461Z,1.07
2019-06-15T18:23:33.060Z,1.22
2019-06-15T18:26:00.284Z,1.25
2019-06-15T18:28:27.505Z,1.25
2019-06-15T18:30:54.744Z,0.90
2019-06-15T18:33:21.975Z,1.40
2019-06-15T18:35:49.189Z,1.10
2019-06-15T18:38:16.540Z,0.90
2019-06-15T18:40:43.775Z,1.00
2019-06-15T18:43:11.018Z,1.37
2019-06-15T18:45:38.273Z,0.80
2019-06-15T18:48:06.280Z,1.50
2019-06-15T18:50:37.716Z,1.20
2019-06-15T18:53:07.122Z,0.90
2019-06-15T18:55:36.418Z,1.10
2019-06-15T18:58:03.969Z,1.02
2019-06-15T19:00:31.210Z,1.10
2019-06-15T19:02:58.887Z,1.10
2019-06-15T19:05:26.200Z,1.22
2019-06-15T19:07:53.436Z,1.42
2019-06-15T19:10:28.937Z,1.37
2019-06-15T19:12:56.730Z,1.22
2019-06-15T19:15:24.087Z,1.20
2019-06-15T19:17:51.312Z,1.50
2019-06-15T19:20:18.544Z,1.10
2019-06-15T19:22:47.578Z,1.80
2019-06-15T19:25:16.200Z,1.57
2019-06-15T19:27:43.538Z,1.77
2019-06-15T19:30:10.776Z,1.27
2019-06-15T19:32:38.003Z,1.40
2019-06-15T19:35:05.965Z,1.70
2019-06-15T19:37:34.006Z,1.55
2019-06-15T19:40:02.547Z,1.32
2019-06-15T19:42:29.795Z,1.42
2019-06-15T19:44:57.040Z,1.42
2019-06-15T19:47:26.372Z,1.60
2019-06-15T19:49:53.419Z,1.50
2019-06-15T19:52:20.634Z,1.32
2019-06-15T19:54:47.857Z,1.40
2019-06-15T19:57:17.063Z,1.55
2019-06-15T19:59:44.243Z,1.82
2019-06-15T20:02:11.484Z,2.45
2019-06-15T20:04:38.719Z,1.62
2019-06-15T20:07:06.586Z,2.20
2019-06-15T20:09:36.925Z,1.67
2019-06-15T20:12:03.243Z,2.02
2019-06-15T20:14:30.561Z,1.50
2019-06-15T20:16:57.791Z,2.00
2019-06-15T20:19:26.612Z,2.12
2019-06-15T20:21:54.148Z,1.70
2019-06-15T20:24:21.408Z,1.60
2019-06-15T20:26:48.628Z,1.47
2019-06-15T20:29:17.520Z,1.57
2019-06-15T20:31:46.280Z,1.98
2019-06-15T20:34:13.751Z,2.12
2019-06-15T20:36:40.983Z,2.05
2019-06-15T20:39:08.319Z,2.67
2019-06-15T20:41:36.452Z,2.35
2019-06-15T20:44:04.011Z,3.20
2019-06-15T20:46:31.394Z,3.45
2019-06-15T20:48:58.731Z,3.08
2019-06-15T20:51:25.982Z,3.12
2019-06-15T20:53:53.404Z,4.28
2019-06-15T20:56:20.656Z,4.28
2019-06-15T20:58:48.011Z,4.30
2019-06-15T21:01:16.439Z,4.78
2019-06-15T21:03:44.007Z,5.33
2019-06-15T21:06:11.267Z,6.40
2019-06-15T21:08:38.988Z,5.95
2019-06-15T21:11:07.251Z,6.20
2019-06-15T21:13:38.543Z,5.97
2019-06-15T21:16:06.706Z,6.37
2019-06-15T21:18:36.906Z,6.55
2019-06-15T21:21:03.496Z,6.55
2019-06-15T21:23:30.739Z,5.12
2019-06-15T21:26:00.139Z,5.92
2019-06-15T21:28:27.502Z,5.95
2019-06-15T21:30:54.750Z,7.12
2019-06-15T21:33:26.366Z,6.20
2019-06-15T21:35:56.526Z,6.15
2019-06-15T21:38:26.464Z,6.45
2019-06-15T21:40:56.798Z,5.50
2019-06-15T21:43:26.534Z,5.55
2019-06-15T21:45:56.835Z,5.50
2019-06-15T21:48:26.799Z,5.87
2019-06-15T21:50:58.831Z,5.50
2019-06-15T21:53:26.735Z,5.10
2019-06-15T21:55:56.261Z,5.37
2019-06-15T21:58:23.487Z,4.62
2019-06-15T22:01:14.687Z,4.75
2019-06-15T22:03:46.308Z,4.65
2019-06-15T22:06:13.111Z,4.30
2019-06-15T22:08:40.348Z,4.20
2019-06-15T22:11:07.563Z,4.50
2019-06-15T22:13:37.146Z,4.67
2019-06-15T22:16:03.919Z,5.15
2019-06-15T22:18:31.128Z,4.92
2019-06-15T22:20:58.391Z,5.03
2019-06-15T22:23:26.858Z,4.50
2019-06-15T22:25:56.911Z,4.70
2019-06-15T22:28:23.412Z,4.40
2019-06-15T22:30:50.651Z,5.12
2019-06-15T22:33:17.875Z,4.72
2019-06-15T22:35:47.309Z,4.62
2019-06-15T22:38:14.352Z,4.03
2019-06-15T22:40:41.615Z,4.60
2019-06-15T22:43:08.868Z,4.83
2019-06-15T22:45:36.194Z,4.45
2019-06-15T22:48:03.535Z,5.28
2019-06-15T22:50:30.785Z,4.62
2019-06-15T22:52:58.150Z,5.15
2019-06-15T22:55:26.140Z,5.05
2019-06-15T22:57:53.470Z,4.75
2019-06-15T23:00:20.696Z,5.35
2019-06-15T23:02:47.927Z,5.47
2019-06-15T23:05:17.203Z,4.78
2019-06-15T23:07:46.960Z,5.22
2019-06-15T23:10:16.516Z,4.90
2019-06-15T23:12:42.904Z,4.75
2019-06-15T23:15:10.248Z,4.87
2019-06-15T23:17:37.590Z,4.75
2019-06-15T23:20:06.552Z,4.53
2019-06-15T23:22:34.065Z,5.15
2019-06-15T23:25:01.296Z,4.10
2019-06-15T23:27:28.547Z,4.15
2019-06-15T23:29:56.996Z,4.50
2019-06-15T23:32:24.423Z,3.80
2019-06-15T23:34:51.748Z,3.80
2019-06-15T23:37:20.126Z,4.12
2019-06-15T23:40:07.404Z,3.67
2019-06-15T23:42:36.412Z,3.45
2019-06-15T23:45:06.743Z,3.65
2019-06-15T23:47:33.573Z,3.98
2019-06-15T23:50:00.847Z,3.95
2019-06-15T23:52:28.200Z,3.67
2019-06-15T23:54:56.958Z,3.15
2019-06-15T23:57:26.013Z,3.30
2019-06-15T23:59:55.939Z,3.47
