createdAt,value
2019-01-20T00:01:29.845Z,95862.48
2019-01-20T00:04:17.687Z,95853.32
2019-01-20T00:06:46.091Z,95853.32
2019-01-20T00:09:14.501Z,95864.78
2019-01-20T00:11:57.150Z,95859.79
2019-01-20T00:14:13.058Z,95858.78
2019-01-20T00:17:21.475Z,95867.18
2019-01-20T00:19:49.816Z,95853.89
2019-01-20T00:22:37.590Z,95858.78
2019-01-20T00:25:45.915Z,95858.78
2019-01-20T00:28:14.383Z,95858.48
2019-01-20T00:31:02.131Z,95853.13
2019-01-20T00:33:49.937Z,95869.28
2019-01-20T00:36:18.338Z,95869.28
2019-01-20T00:38:46.748Z,95865.20
2019-01-20T00:41:15.212Z,95868.91
2019-01-20T00:43:43.618Z,95864.30
2019-01-20T00:46:31.398Z,95870.29
2019-01-20T00:49:19.159Z,95859.77
2019-01-20T00:54:21.546Z,95869.28
2019-01-20T00:59:24.373Z,95869.58
2019-01-20T01:02:11.988Z,95868.56
2019-01-20T01:04:59.739Z,95874.35
2019-01-20T01:07:47.359Z,95874.35
2019-01-20T01:10:15.903Z,95864.94
2019-01-20T01:15:39.002Z,95880.63
2019-01-20T01:18:26.740Z,95882.12
2019-01-20T01:21:14.444Z,95886.34
2019-01-20T01:23:42.852Z,95873.16
2019-01-20T01:26:11.332Z,95879.03
2019-01-20T01:31:13.297Z,95879.14
2019-01-20T01:36:16.146Z,95876.56
2019-01-20T01:38:44.571Z,95868.28
2019-01-20T01:41:24.913Z,95881.09
2019-01-20T01:44:12.580Z,95881.09
2019-01-20T01:46:40.985Z,95876.00
2019-01-20T01:49:28.605Z,95866.95
2019-01-20T01:51:57.033Z,95866.86
2019-01-20T01:54:25.444Z,95861.76
2019-01-20T01:56:53.898Z,95861.76
2019-01-20T02:00:02.226Z,95861.86
2019-01-20T02:02:49.996Z,95866.31
2019-01-20T02:05:18.545Z,95865.02
2019-01-20T02:08:26.891Z,95858.29
2019-01-20T02:10:55.297Z,95864.26
2019-01-20T02:13:23.742Z,95859.56
2019-01-20T02:15:52.181Z,95864.64
2019-01-20T02:18:20.581Z,95859.58
2019-01-20T02:21:08.347Z,95855.16
2019-01-20T02:23:36.747Z,95855.16
2019-01-20T02:28:58.735Z,95856.01
2019-01-20T02:34:01.144Z,95854.26
2019-01-20T02:36:48.911Z,95860.73
2019-01-20T02:39:17.313Z,95860.73
2019-01-20T02:41:45.756Z,95863.94
2019-01-20T02:44:14.179Z,95857.38
2019-01-20T02:46:42.576Z,95855.19
2019-01-20T02:49:11.049Z,95854.24
2019-01-20T02:51:39.477Z,95858.77
2019-01-20T02:54:07.886Z,95858.48
2019-01-20T02:56:55.627Z,95860.71
2019-01-20T02:59:24.029Z,95864.77
2019-01-20T03:07:13.727Z,95857.84
2019-01-20T03:09:42.136Z,95867.88
2019-01-20T03:14:44.282Z,95857.16
2019-01-20T03:17:31.928Z,95845.99
2019-01-20T03:20:00.366Z,95865.66
2019-01-20T03:22:28.758Z,95867.69
2019-01-20T03:27:31.238Z,95858.73
2019-01-20T03:32:33.373Z,95854.77
2019-01-20T03:35:01.833Z,95861.88
2019-01-20T03:40:38.423Z,95853.48
2019-01-20T03:43:06.909Z,95861.11
2019-01-20T03:45:35.302Z,95862.37
2019-01-20T03:48:23.160Z,95854.82
2019-01-20T03:51:10.663Z,95854.63
2019-01-20T03:56:13.513Z,95852.70
2019-01-20T03:58:41.936Z,95849.22
2019-01-20T04:01:29.854Z,95841.47
2019-01-20T04:03:58.305Z,95841.47
2019-01-20T04:06:46.021Z,95845.42
2019-01-20T04:09:14.492Z,95844.41
2019-01-20T04:11:42.968Z,95848.67
2019-01-20T04:14:11.371Z,95848.11
2019-01-20T04:16:39.815Z,95845.15
2019-01-20T04:19:08.230Z,95847.54
2019-01-20T04:21:36.623Z,95849.46
2019-01-20T04:24:24.428Z,95848.09
2019-01-20T04:26:52.831Z,95849.93
2019-01-20T04:29:21.243Z,95843.84
2019-01-20T04:31:49.677Z,95837.82
2019-01-20T04:34:18.095Z,95841.58
2019-01-20T04:36:46.483Z,95848.03
2019-01-20T04:39:14.907Z,95842.88
2019-01-20T04:41:43.299Z,95844.55
2019-01-20T04:44:11.700Z,95837.11
2019-01-20T04:49:14.757Z,95845.17
2019-01-20T04:54:16.962Z,95835.69
2019-01-20T04:56:45.389Z,95836.34
2019-01-20T04:59:13.789Z,95842.52
2019-01-20T05:01:42.181Z,95825.38
2019-01-20T05:04:10.612Z,95834.48
2019-01-20T05:06:39.006Z,95838.19
2019-01-20T05:09:26.825Z,95840.69
2019-01-20T05:12:14.348Z,95832.00
2019-01-20T05:17:17.173Z,95837.16
2019-01-20T05:20:25.566Z,95836.09
2019-01-20T05:22:53.976Z,95836.09
2019-01-20T05:25:22.361Z,95836.36
2019-01-20T05:36:13.454Z,95839.59
2019-01-20T05:41:15.613Z,95847.98
2019-01-20T05:43:55.959Z,95838.55
2019-01-20T05:46:24.359Z,95838.55
2019-01-20T05:49:33.036Z,95838.65
2019-01-20T05:52:01.424Z,95846.23
2019-01-20T05:54:49.196Z,95836.62
2019-01-20T05:57:36.941Z,95845.49
2019-01-20T06:00:45.306Z,95838.18
2019-01-20T06:03:13.716Z,95838.18
2019-01-20T06:05:42.100Z,95842.91
2019-01-20T06:08:10.538Z,95850.58
2019-01-20T06:10:38.938Z,95841.53
2019-01-20T06:13:07.332Z,95841.41
2019-01-20T06:15:35.764Z,95830.55
2019-01-20T06:18:04.233Z,95847.79
2019-01-20T06:20:32.638Z,95851.58
2019-01-20T06:25:54.303Z,95856.27
2019-01-20T06:28:22.736Z,95856.27
2019-01-20T06:36:13.108Z,95861.08
2019-01-20T06:41:15.892Z,95863.73
2019-01-20T06:46:37.838Z,95870.20
2019-01-20T06:49:06.233Z,95878.78
2019-01-20T06:54:08.261Z,95876.77
2019-01-20T06:59:29.957Z,95883.75
2019-01-20T07:02:17.719Z,95889.58
2019-01-20T07:04:46.115Z,95889.58
2019-01-20T07:07:14.509Z,95890.23
2019-01-20T07:12:16.499Z,95895.20
2019-01-20T07:15:24.938Z,95895.77
2019-01-20T07:17:53.404Z,95895.77
2019-01-20T07:21:01.750Z,95900.74
2019-01-20T07:23:30.139Z,95914.40
2019-01-20T07:28:47.736Z,95916.81
2019-01-20T07:31:35.470Z,95910.55
2019-01-20T07:37:18.061Z,95915.17
2019-01-20T07:39:46.461Z,95915.17
2019-01-20T07:42:14.857Z,95922.30
2019-01-20T07:47:17.671Z,95926.73
2019-01-20T07:52:19.948Z,95927.92
2019-01-20T07:54:48.344Z,95927.92
2019-01-20T07:57:16.808Z,95932.91
2019-01-20T07:59:45.205Z,95932.91
2019-01-20T08:02:32.967Z,95927.00
2019-01-20T08:05:01.366Z,95927.00
2019-01-20T08:11:03.220Z,95944.44
2019-01-20T08:13:31.624Z,95945.74
2019-01-20T08:16:00.034Z,95941.87
2019-01-20T08:18:28.438Z,95941.95
2019-01-20T08:21:16.069Z,95943.78
2019-01-20T08:23:44.460Z,95944.33
2019-01-20T08:29:06.212Z,95956.59
2019-01-20T08:31:34.615Z,95951.14
2019-01-20T08:34:03.068Z,95965.17
2019-01-20T08:36:50.829Z,95953.91
2019-01-20T08:39:38.584Z,95953.91
2019-01-20T08:42:06.997Z,95966.80
2019-01-20T08:45:15.344Z,95968.34
2019-01-20T08:48:23.658Z,95955.48
2019-01-20T08:51:32.014Z,95966.91
2019-01-20T08:54:00.415Z,95962.76
2019-01-20T08:56:28.808Z,95976.19
2019-01-20T08:58:57.246Z,95963.80
2019-01-20T09:01:25.633Z,95977.83
2019-01-20T09:03:54.028Z,95973.76
2019-01-20T09:06:22.456Z,95973.01
2019-01-20T09:08:50.854Z,95989.55
2019-01-20T09:11:19.324Z,95995.55
2019-01-20T09:16:21.682Z,95991.87
2019-01-20T09:18:50.111Z,95986.57
2019-01-20T09:21:18.508Z,95988.98
2019-01-20T09:23:46.923Z,95983.49
2019-01-20T09:28:49.581Z,95990.56
2019-01-20T09:31:18.005Z,95991.62
2019-01-20T09:33:46.408Z,95995.73
2019-01-20T09:36:14.808Z,96006.99
2019-01-20T09:38:43.232Z,96006.97
2019-01-20T09:41:11.631Z,96001.74
2019-01-20T09:43:46.788Z,96001.58
2019-01-20T09:48:44.129Z,95999.31
2019-01-20T09:51:12.543Z,95997.41
2019-01-20T09:53:40.968Z,95995.30
2019-01-20T09:56:09.388Z,96002.38
2019-01-20T09:58:37.780Z,96005.98
2019-01-20T10:01:25.565Z,96007.23
2019-01-20T10:03:53.971Z,96000.41
2019-01-20T10:06:22.368Z,95991.98
2019-01-20T10:08:50.785Z,95991.66
2019-01-20T10:11:19.180Z,95994.30
2019-01-20T10:13:54.644Z,95987.22
2019-01-20T10:16:37.019Z,95993.16
2019-01-20T10:19:05.483Z,95996.83
2019-01-20T10:21:33.883Z,96000.14
2019-01-20T10:24:21.888Z,95999.22
2019-01-20T10:26:50.234Z,95993.34
2019-01-20T10:29:18.636Z,95996.56
2019-01-20T10:34:21.501Z,95996.88
2019-01-20T10:36:49.967Z,95984.05
2019-01-20T10:39:37.555Z,95993.44
2019-01-20T10:42:05.994Z,95984.13
2019-01-20T10:44:34.401Z,95985.35
2019-01-20T10:47:02.793Z,95982.75
2019-01-20T10:49:31.220Z,95981.79
2019-01-20T10:51:59.684Z,95982.40
2019-01-20T10:54:28.085Z,95989.53
2019-01-20T10:59:31.076Z,95985.06
2019-01-20T11:01:59.485Z,95993.34
2019-01-20T11:04:27.885Z,95985.87
2019-01-20T11:06:56.281Z,95984.25
2019-01-20T11:09:24.917Z,95990.89
2019-01-20T11:11:53.326Z,95984.77
2019-01-20T11:14:21.728Z,95984.91
2019-01-20T11:16:50.265Z,95989.42
2019-01-20T11:19:18.669Z,95994.05
2019-01-20T11:21:47.064Z,95990.05
2019-01-20T11:24:15.483Z,95992.06
2019-01-20T11:26:43.895Z,95983.30
2019-01-20T11:29:12.296Z,95984.60
2019-01-20T11:31:40.722Z,95983.52
2019-01-20T11:34:09.124Z,95990.75
2019-01-20T11:36:37.534Z,95988.73
2019-01-20T11:39:45.994Z,95993.61
2019-01-20T11:42:14.454Z,95995.73
2019-01-20T11:44:42.875Z,95983.75
2019-01-20T11:49:45.525Z,95987.77
2019-01-20T11:54:47.957Z,95985.27
2019-01-20T11:57:16.371Z,95987.16
2019-01-20T11:59:44.809Z,95978.63
2019-01-20T12:02:13.210Z,95983.73
2019-01-20T12:04:41.629Z,95987.16
2019-01-20T12:07:10.071Z,95982.87
2019-01-20T12:09:38.471Z,95982.63
2019-01-20T12:12:06.867Z,95987.48
2019-01-20T12:17:09.777Z,95974.58
2019-01-20T12:19:38.218Z,95972.53
2019-01-20T12:22:06.631Z,95978.48
2019-01-20T12:24:35.034Z,95979.03
2019-01-20T12:27:22.656Z,95980.34
2019-01-20T12:29:51.916Z,95984.73
2019-01-20T12:32:21.272Z,95987.45
2019-01-20T12:34:49.728Z,95988.42
2019-01-20T12:37:18.123Z,95992.56
2019-01-20T12:39:46.537Z,95998.14
2019-01-20T12:44:48.953Z,95991.14
2019-01-20T12:49:50.888Z,95988.53
2019-01-20T12:52:19.297Z,95991.84
2019-01-20T12:57:21.960Z,95987.33
2019-01-20T12:59:50.390Z,95984.83
2019-01-20T13:02:18.970Z,95981.28
2019-01-20T13:04:47.437Z,95985.05
2019-01-20T13:09:49.924Z,95985.89
2019-01-20T13:12:18.455Z,95987.66
2019-01-20T13:14:46.883Z,95988.95
2019-01-20T13:17:15.282Z,95987.66
2019-01-20T13:19:43.701Z,95988.50
2019-01-20T13:22:12.100Z,95991.00
2019-01-20T13:24:40.504Z,95992.30
2019-01-20T13:29:42.529Z,95986.23
2019-01-20T13:32:10.929Z,95988.39
2019-01-20T13:34:58.765Z,95987.92
2019-01-20T13:37:27.164Z,95993.03
2019-01-20T13:40:14.914Z,95995.66
2019-01-20T13:42:43.317Z,95992.67
2019-01-20T13:45:51.704Z,95994.24
2019-01-20T13:48:20.110Z,95999.69
2019-01-20T13:51:28.469Z,95996.98
2019-01-20T13:53:56.872Z,96001.48
2019-01-20T13:56:25.360Z,96003.16
2019-01-20T13:58:53.861Z,96004.92
2019-01-20T14:01:22.236Z,96008.02
2019-01-20T14:03:50.646Z,96010.28
2019-01-20T14:06:19.079Z,96006.00
2019-01-20T14:08:47.480Z,96011.22
2019-01-20T14:11:15.895Z,96009.09
2019-01-20T14:16:17.951Z,96016.43
2019-01-20T14:18:58.145Z,96013.94
2019-01-20T14:21:16.604Z,96014.76
2019-01-20T14:23:44.996Z,96017.84
2019-01-20T14:26:20.294Z,96020.11
2019-01-20T14:28:48.720Z,96015.02
2019-01-20T14:31:17.142Z,96023.77
2019-01-20T14:33:45.539Z,96023.44
2019-01-20T14:36:13.966Z,96024.97
2019-01-20T14:38:42.384Z,96023.92
2019-01-20T14:41:10.856Z,96029.58
2019-01-20T14:43:39.282Z,96032.45
2019-01-20T14:46:07.680Z,96035.98
2019-01-20T14:48:55.315Z,96040.49
2019-01-20T14:51:23.720Z,96037.55
2019-01-20T14:53:52.129Z,96045.81
2019-01-20T14:56:20.556Z,96043.47
2019-01-20T14:58:48.962Z,96038.48
2019-01-20T15:01:36.794Z,96050.31
2019-01-20T15:04:05.434Z,96046.30
2019-01-20T15:06:33.832Z,96042.76
2019-01-20T15:09:02.272Z,96040.49
2019-01-20T15:11:30.672Z,96041.45
2019-01-20T15:13:59.072Z,96044.66
2019-01-20T15:16:27.519Z,96043.58
2019-01-20T15:18:55.935Z,96045.95
2019-01-20T15:21:24.326Z,96056.12
2019-01-20T15:23:52.767Z,96055.89
2019-01-20T15:26:21.172Z,96055.07
2019-01-20T15:28:49.572Z,96054.47
2019-01-20T15:33:51.783Z,96058.97
2019-01-20T15:36:20.240Z,96058.75
2019-01-20T15:38:48.646Z,96058.38
2019-01-20T15:41:17.058Z,96059.78
2019-01-20T15:43:45.497Z,96066.41
2019-01-20T15:46:13.897Z,96065.95
2019-01-20T15:48:42.302Z,96067.27
2019-01-20T15:51:10.862Z,96064.77
2019-01-20T15:53:39.223Z,96063.09
2019-01-20T15:56:07.625Z,96062.75
2019-01-20T15:58:55.254Z,96068.55
2019-01-20T16:01:23.649Z,96074.59
2019-01-20T16:06:46.883Z,96073.77
2019-01-20T16:09:15.284Z,96072.80
2019-01-20T16:11:43.688Z,96076.26
2019-01-20T16:14:12.127Z,96081.09
2019-01-20T16:16:40.531Z,96088.91
2019-01-20T16:19:08.933Z,96082.40
2019-01-20T16:24:11.473Z,96082.77
2019-01-20T16:27:01.033Z,96092.34
2019-01-20T16:29:48.690Z,96095.42
2019-01-20T16:32:17.132Z,96098.14
2019-01-20T16:34:45.555Z,96100.85
2019-01-20T16:37:13.964Z,96109.04
2019-01-20T16:39:45.656Z,96107.36
2019-01-20T16:42:12.542Z,96108.33
2019-01-20T16:44:40.944Z,96110.56
2019-01-20T16:47:09.378Z,96104.19
2019-01-20T16:49:37.806Z,96109.26
2019-01-20T16:54:59.978Z,96118.52
2019-01-20T16:57:28.347Z,96115.41
2019-01-20T16:59:56.771Z,96116.59
2019-01-20T17:02:25.175Z,96118.10
2019-01-20T17:04:53.675Z,96122.25
2019-01-20T17:07:22.183Z,96120.23
2019-01-20T17:09:50.581Z,96121.17
2019-01-20T17:12:19.029Z,96122.47
2019-01-20T17:17:21.854Z,96120.83
2019-01-20T17:19:50.300Z,96128.05
2019-01-20T17:22:18.695Z,96131.38
2019-01-20T17:24:47.095Z,96129.11
2019-01-20T17:27:15.522Z,96130.78
2019-01-20T17:29:43.927Z,96135.14
2019-01-20T17:32:12.328Z,96133.02
2019-01-20T17:34:40.830Z,96136.69
2019-01-20T17:37:09.314Z,96138.91
2019-01-20T17:39:37.717Z,96136.90
2019-01-20T17:44:39.760Z,96134.54
2019-01-20T17:47:08.167Z,96138.89
2019-01-20T17:49:36.619Z,96142.80
2019-01-20T17:52:05.105Z,96145.41
2019-01-20T17:54:33.513Z,96151.09
2019-01-20T17:59:35.602Z,96155.48
2019-01-20T18:07:32.768Z,96165.38
2019-01-20T18:10:01.198Z,96169.05
2019-01-20T18:12:29.598Z,96166.55
2019-01-20T18:14:58.004Z,96171.76
2019-01-20T18:21:01.721Z,96176.48
2019-01-20T18:23:30.130Z,96175.32
2019-01-20T18:25:58.530Z,96177.92
2019-01-20T18:28:26.998Z,96181.22
2019-01-20T18:30:55.396Z,96180.02
2019-01-20T18:33:24.059Z,96179.30
2019-01-20T18:35:52.506Z,96177.63
2019-01-20T18:38:20.911Z,96177.38
2019-01-20T18:40:49.305Z,96181.05
2019-01-20T18:43:17.766Z,96179.95
2019-01-20T18:45:46.173Z,96180.43
2019-01-20T18:48:14.568Z,96186.45
2019-01-20T18:53:17.567Z,96186.84
2019-01-20T18:55:45.987Z,96190.36
2019-01-20T18:58:14.388Z,96191.66
2019-01-20T19:01:22.912Z,96191.42
2019-01-20T19:03:51.314Z,96191.42
2019-01-20T19:06:19.887Z,96194.12
2019-01-20T19:11:22.253Z,96193.03
2019-01-20T19:19:03.196Z,96207.11
2019-01-20T19:21:31.610Z,96200.25
2019-01-20T19:26:34.411Z,96205.33
2019-01-20T19:29:03.337Z,96203.58
2019-01-20T19:31:32.976Z,96205.80
2019-01-20T19:34:01.380Z,96208.51
2019-01-20T19:36:29.859Z,96215.02
2019-01-20T19:38:58.287Z,96218.09
2019-01-20T19:41:26.683Z,96215.87
2019-01-20T19:43:55.111Z,96219.87
2019-01-20T19:46:23.517Z,96222.95
2019-01-20T19:48:51.915Z,96220.45
2019-01-20T19:51:20.345Z,96223.88
2019-01-20T19:53:48.754Z,96221.66
2019-01-20T19:56:17.191Z,96223.40
2019-01-20T20:01:19.600Z,96227.53
2019-01-20T20:03:48.021Z,96230.34
2019-01-20T20:06:16.460Z,96230.34
2019-01-20T20:08:44.952Z,96229.86
2019-01-20T20:11:13.541Z,96234.48
2019-01-20T20:16:15.927Z,96236.64
2019-01-20T20:18:44.362Z,96243.15
2019-01-20T20:21:12.762Z,96247.39
2019-01-20T20:23:41.174Z,96247.05
2019-01-20T20:26:09.600Z,96250.95
2019-01-20T20:28:38.023Z,96256.61
2019-01-20T20:31:06.434Z,96253.18
2019-01-20T20:33:34.872Z,96254.48
2019-01-20T20:36:17.496Z,96260.16
2019-01-20T20:38:33.396Z,96258.38
2019-01-20T20:41:01.819Z,96265.71
2019-01-20T20:43:30.219Z,96263.24
2019-01-20T20:45:58.647Z,96268.80
2019-01-20T20:48:27.156Z,96273.75
2019-01-20T20:50:55.593Z,96279.16
2019-01-20T20:53:24.005Z,96282.70
2019-01-20T20:56:11.740Z,96279.63
2019-01-20T20:58:40.153Z,96283.05
2019-01-20T21:01:08.674Z,96278.23
2019-01-20T21:03:56.441Z,96284.73
2019-01-20T21:06:24.840Z,96283.53
2019-01-20T21:08:53.249Z,96287.53
2019-01-20T21:13:55.608Z,96289.31
2019-01-20T21:18:57.540Z,96291.69
2019-01-20T21:21:26.716Z,96297.27
2019-01-20T21:23:56.183Z,96296.79
2019-01-20T21:26:24.596Z,96294.77
2019-01-20T21:28:53.102Z,96301.27
2019-01-20T21:31:21.566Z,96304.34
2019-01-20T21:33:50.043Z,96306.47
2019-01-20T21:36:18.482Z,96302.95
2019-01-20T21:38:46.883Z,96309.89
2019-01-20T21:41:15.288Z,96311.67
2019-01-20T21:46:17.575Z,96311.17
2019-01-20T21:48:46.444Z,96310.70
2019-01-20T21:51:16.239Z,96312.73
2019-01-20T21:53:44.637Z,96320.53
2019-01-20T21:56:13.148Z,96322.41
2019-01-20T21:58:41.547Z,96323.23
2019-01-20T22:01:09.968Z,96321.11
2019-01-20T22:03:38.395Z,96330.31
2019-01-20T22:06:06.804Z,96327.46
2019-01-20T22:08:35.214Z,96339.61
2019-01-20T22:11:03.830Z,96334.98
2019-01-20T22:13:32.264Z,96337.48
2019-01-20T22:16:00.660Z,96342.69
2019-01-20T22:18:29.346Z,96346.69
2019-01-20T22:20:57.918Z,96340.91
2019-01-20T22:23:26.319Z,96348.27
2019-01-20T22:25:54.758Z,96342.97
2019-01-20T22:28:23.161Z,96345.92
2019-01-20T22:30:51.569Z,96348.17
2019-01-20T22:33:20.182Z,96352.52
2019-01-20T22:35:48.596Z,96357.37
2019-01-20T22:38:17.020Z,96362.92
2019-01-20T22:40:45.711Z,96357.82
2019-01-20T22:43:14.132Z,96356.90
2019-01-20T22:45:42.529Z,96360.23
2019-01-20T22:48:10.961Z,96361.05
2019-01-20T22:50:39.397Z,96360.61
2019-01-20T22:53:07.865Z,96367.45
2019-01-20T22:58:10.944Z,96364.76
2019-01-20T23:01:19.364Z,96361.78
2019-01-20T23:03:47.771Z,96358.26
2019-01-20T23:06:16.175Z,96358.73
2019-01-20T23:08:44.592Z,96361.43
2019-01-20T23:11:12.991Z,96364.38
2019-01-20T23:13:41.413Z,96360.95
2019-01-20T23:18:44.235Z,96360.38
2019-01-20T23:21:12.724Z,96362.16
2019-01-20T23:23:41.126Z,96363.94
2019-01-20T23:26:09.527Z,96360.38
2019-01-20T23:28:38.078Z,96360.48
2019-01-20T23:31:06.504Z,96359.17
2019-01-20T23:33:34.904Z,96363.08
2019-01-20T23:38:37.352Z,96362.92
2019-01-20T23:41:05.828Z,96364.45
2019-01-20T23:43:34.231Z,96367.72
2019-01-20T23:46:02.630Z,96366.05
2019-01-20T23:48:31.231Z,96361.41
2019-01-20T23:50:59.644Z,96367.19
2019-01-20T23:53:28.055Z,96357.83
2019-01-20T23:55:56.578Z,96366.94
2019-01-20T23:58:24.981Z,96360.78
