createdAt,value
2018-03-18T00:00:43.781Z,8.00
2018-03-18T00:01:43.935Z,8.00
2018-03-18T00:02:43.718Z,8.00
2018-03-18T00:03:43.690Z,8.00
2018-03-18T00:04:43.670Z,8.00
2018-03-18T00:05:43.628Z,8.00
2018-03-18T00:06:43.609Z,8.00
2018-03-18T00:07:43.570Z,8.00
2018-03-18T00:08:43.542Z,8.00
2018-03-18T00:09:43.514Z,8.00
2018-03-18T00:10:43.484Z,8.00
2018-03-18T00:11:43.451Z,8.00
2018-03-18T00:12:43.424Z,8.00
2018-03-18T00:13:43.394Z,8.00
2018-03-18T00:14:43.371Z,8.00
2018-03-18T00:15:43.334Z,8.00
2018-03-18T00:16:43.315Z,8.00
2018-03-18T00:17:43.275Z,8.00
2018-03-18T00:18:43.247Z,8.00
2018-03-18T00:19:43.219Z,8.00
2018-03-18T00:20:43.199Z,8.00
2018-03-18T00:21:43.166Z,8.00
2018-03-18T00:22:43.139Z,8.00
2018-03-18T00:23:43.100Z,8.00
2018-03-18T00:24:43.080Z,8.00
2018-03-18T00:25:43.048Z,8.00
2018-03-18T00:26:43.012Z,8.00
2018-03-18T00:27:42.988Z,8.00
2018-03-18T00:28:42.958Z,8.00
2018-03-18T00:29:42.930Z,8.00
2018-03-18T00:30:42.896Z,8.00
2018-03-18T00:31:42.862Z,8.00
2018-03-18T00:32:42.834Z,8.00
2018-03-18T00:33:42.919Z,8.00
2018-03-18T00:34:42.781Z,8.00
2018-03-18T00:35:42.758Z,8.00
2018-03-18T00:36:42.726Z,8.00
2018-03-18T00:37:42.685Z,8.00
2018-03-18T00:38:42.660Z,8.00
2018-03-18T00:39:42.632Z,8.00
2018-03-18T00:40:42.600Z,8.00
2018-03-18T00:41:42.571Z,8.00
2018-03-18T00:42:42.539Z,8.00
2018-03-18T00:43:42.518Z,8.00
2018-03-18T00:44:42.479Z,8.00
2018-03-18T00:45:42.457Z,8.00
2018-03-18T00:46:42.527Z,8.00
2018-03-18T00:47:42.398Z,8.00
2018-03-18T00:48:42.379Z,8.00
2018-03-18T00:49:42.332Z,8.00
2018-03-18T00:50:42.306Z,8.00
2018-03-18T00:51:42.277Z,8.00
2018-03-18T00:52:42.242Z,8.00
2018-03-18T00:53:42.214Z,8.00
2018-03-18T00:54:42.184Z,8.00
2018-03-18T00:55:42.158Z,8.00
2018-03-18T00:56:42.131Z,8.00
2018-03-18T00:57:42.094Z,8.00
2018-03-18T00:58:42.067Z,8.00
2018-03-18T00:59:42.058Z,8.00
2018-03-18T01:00:42.010Z,8.00
2018-03-18T01:01:41.978Z,8.00
2018-03-18T01:02:41.974Z,8.00
2018-03-18T01:03:41.918Z,8.00
2018-03-18T01:04:41.886Z,8.00
2018-03-18T01:05:41.873Z,8.00
2018-03-18T01:06:41.834Z,8.00
2018-03-18T01:07:41.799Z,8.00
2018-03-18T01:08:41.772Z,8.00
2018-03-18T01:09:41.848Z,8.00
2018-03-18T01:10:41.711Z,8.00
2018-03-18T01:11:41.684Z,8.00
2018-03-18T01:12:41.653Z,8.00
2018-03-18T01:13:41.623Z,8.00
2018-03-18T01:14:41.596Z,8.00
2018-03-18T01:15:41.561Z,8.00
2018-03-18T01:16:41.638Z,8.00
2018-03-18T01:17:41.523Z,8.00
2018-03-18T01:18:41.474Z,8.00
2018-03-18T01:19:41.524Z,8.00
2018-03-18T01:20:41.415Z,8.00
2018-03-18T01:21:41.385Z,8.00
2018-03-18T01:22:41.356Z,8.00
2018-03-18T01:23:41.328Z,8.00
2018-03-18T01:24:41.297Z,8.00
2018-03-18T01:25:41.275Z,8.00
2018-03-18T01:26:41.238Z,8.00
2018-03-18T01:27:41.206Z,8.00
2018-03-18T01:28:41.184Z,8.00
2018-03-18T01:29:41.147Z,8.00
2018-03-18T01:30:41.117Z,8.00
2018-03-18T01:31:41.104Z,8.00
2018-03-18T01:32:41.074Z,8.00
2018-03-18T01:33:41.028Z,8.00
2018-03-18T01:34:41.000Z,8.00
2018-03-18T01:35:40.977Z,8.00
2018-03-18T01:36:40.938Z,8.00
2018-03-18T01:37:40.913Z,8.00
2018-03-18T01:38:40.959Z,8.00
2018-03-18T01:39:40.850Z,8.00
2018-03-18T01:40:40.831Z,8.00
2018-03-18T01:41:40.793Z,8.00
2018-03-18T01:42:40.766Z,8.00
2018-03-18T01:43:40.733Z,8.00
2018-03-18T01:44:40.703Z,8.00
2018-03-18T01:45:40.695Z,8.00
2018-03-18T01:46:40.655Z,8.00
2018-03-18T01:47:40.619Z,8.00
2018-03-18T01:48:40.600Z,8.00
2018-03-18T01:49:40.555Z,8.00
2018-03-18T01:50:40.525Z,8.00
2018-03-18T01:51:40.632Z,8.00
2018-03-18T01:52:40.464Z,8.00
2018-03-18T01:53:40.445Z,8.00
2018-03-18T01:54:40.515Z,8.00
2018-03-18T01:55:40.378Z,8.00
2018-03-18T01:56:40.345Z,8.00
2018-03-18T01:57:40.317Z,8.00
2018-03-18T01:58:40.287Z,8.00
2018-03-18T01:59:40.255Z,8.00
2018-03-18T02:00:40.231Z,8.00
2018-03-18T02:01:40.202Z,8.00
2018-03-18T02:02:40.171Z,8.00
2018-03-18T02:03:40.140Z,8.00
2018-03-18T02:04:40.119Z,8.00
2018-03-18T02:05:40.095Z,8.00
2018-03-18T02:06:40.058Z,8.00
2018-03-18T02:07:40.026Z,8.00
2018-03-18T02:08:39.990Z,8.00
2018-03-18T02:09:40.073Z,8.00
2018-03-18T02:10:39.931Z,8.00
2018-03-18T02:11:39.902Z,8.00
2018-03-18T02:12:39.871Z,8.00
2018-03-18T02:13:39.850Z,8.00
2018-03-18T02:14:39.816Z,8.00
2018-03-18T02:15:39.777Z,8.00
2018-03-18T02:16:39.765Z,8.00
2018-03-18T02:17:39.854Z,8.00
2018-03-18T02:18:39.697Z,8.00
2018-03-18T02:19:39.684Z,8.00
2018-03-18T02:20:39.783Z,8.00
2018-03-18T02:21:39.604Z,8.00
2018-03-18T02:22:39.577Z,8.00
2018-03-18T02:23:39.552Z,8.00
2018-03-18T02:24:39.522Z,8.00
2018-03-18T02:25:39.518Z,8.00
2018-03-18T02:26:39.457Z,8.00
2018-03-18T02:27:39.429Z,8.00
2018-03-18T02:28:39.404Z,8.00
2018-03-18T02:29:39.367Z,8.00
2018-03-18T02:30:39.341Z,8.00
2018-03-18T02:31:39.308Z,8.00
2018-03-18T02:32:39.279Z,8.00
2018-03-18T02:33:39.249Z,8.00
2018-03-18T02:34:39.222Z,8.00
2018-03-18T02:35:39.198Z,8.00
2018-03-18T02:36:39.162Z,8.00
2018-03-18T02:37:39.131Z,8.00
2018-03-18T02:38:39.103Z,8.00
2018-03-18T02:39:39.077Z,8.00
2018-03-18T02:40:39.055Z,8.00
2018-03-18T02:41:39.012Z,8.00
2018-03-18T02:42:38.981Z,8.00
2018-03-18T02:43:38.952Z,8.00
2018-03-18T02:44:38.925Z,8.00
2018-03-18T02:45:38.898Z,8.00
2018-03-18T02:46:38.866Z,8.00
2018-03-18T02:47:38.853Z,8.00
2018-03-18T02:48:38.804Z,8.00
2018-03-18T02:49:38.774Z,8.00
2018-03-18T02:50:38.745Z,8.00
2018-03-18T02:51:38.722Z,8.00
2018-03-18T02:52:38.781Z,8.00
2018-03-18T02:53:38.655Z,8.00
2018-03-18T02:54:38.625Z,8.00
2018-03-18T02:55:38.600Z,8.00
2018-03-18T02:56:38.564Z,8.00
2018-03-18T02:57:38.536Z,8.00
2018-03-18T02:58:38.504Z,8.00
2018-03-18T02:59:38.483Z,8.00
2018-03-18T03:00:38.442Z,8.00
2018-03-18T03:01:38.439Z,8.00
2018-03-18T03:02:38.385Z,8.00
2018-03-18T03:03:38.355Z,8.00
2018-03-18T03:04:38.326Z,8.00
2018-03-18T03:05:38.304Z,8.00
2018-03-18T03:06:38.262Z,8.00
2018-03-18T03:07:38.237Z,8.00
2018-03-18T03:08:38.306Z,8.00
2018-03-18T03:09:38.175Z,8.00
2018-03-18T03:10:38.208Z,8.00
2018-03-18T03:11:38.117Z,8.00
2018-03-18T03:12:38.082Z,8.00
2018-03-18T03:13:38.059Z,8.00
2018-03-18T03:14:38.037Z,8.00
2018-03-18T03:15:37.993Z,8.00
2018-03-18T03:16:37.964Z,8.00
2018-03-18T03:17:37.934Z,8.00
2018-03-18T03:18:37.913Z,8.00
2018-03-18T03:19:37.872Z,8.00
2018-03-18T03:20:37.867Z,8.00
2018-03-18T03:21:37.816Z,8.00
2018-03-18T03:22:37.793Z,8.00
2018-03-18T03:23:37.752Z,8.00
2018-03-18T03:24:37.721Z,8.00
2018-03-18T03:25:37.697Z,8.00
2018-03-18T03:26:37.666Z,8.00
2018-03-18T03:27:37.630Z,8.00
2018-03-18T03:28:37.612Z,8.00
2018-03-18T03:29:37.569Z,8.00
2018-03-18T03:30:37.542Z,8.00
2018-03-18T03:31:37.514Z,8.00
2018-03-18T03:32:37.482Z,8.00
2018-03-18T03:33:37.452Z,8.00
2018-03-18T03:34:37.420Z,8.00
2018-03-18T03:35:37.392Z,8.00
2018-03-18T03:36:37.360Z,8.00
2018-03-18T03:37:37.331Z,8.00
2018-03-18T03:38:37.300Z,8.00
2018-03-18T03:39:37.280Z,8.00
2018-03-18T03:40:37.242Z,8.00
2018-03-18T03:41:37.211Z,8.00
2018-03-18T03:42:37.182Z,8.00
2018-03-18T03:43:37.263Z,8.00
2018-03-18T03:44:37.128Z,8.00
2018-03-18T03:45:37.093Z,8.00
2018-03-18T03:46:37.130Z,8.00
2018-03-18T03:47:37.031Z,8.00
2018-03-18T03:48:37.000Z,8.00
2018-03-18T03:49:36.985Z,8.00
2018-03-18T03:50:36.940Z,8.00
2018-03-18T03:51:36.918Z,8.00
2018-03-18T03:52:36.892Z,8.00
2018-03-18T03:53:36.858Z,8.00
2018-03-18T03:54:36.820Z,8.00
2018-03-18T03:55:36.792Z,8.00
2018-03-18T03:56:36.758Z,8.00
2018-03-18T03:57:36.734Z,8.00
2018-03-18T03:58:36.698Z,8.00
2018-03-18T03:59:36.669Z,8.00
2018-03-18T04:00:36.639Z,8.00
2018-03-18T04:01:36.617Z,8.00
2018-03-18T04:02:36.578Z,8.00
2018-03-18T04:03:36.574Z,8.00
2018-03-18T04:04:36.518Z,8.00
2018-03-18T04:05:36.488Z,8.00
2018-03-18T04:06:36.457Z,8.00
2018-03-18T04:07:36.425Z,8.00
2018-03-18T04:08:36.502Z,8.00
2018-03-18T04:09:36.366Z,8.00
2018-03-18T04:10:36.337Z,8.00
2018-03-18T04:11:36.414Z,8.00
2018-03-18T04:12:36.276Z,8.00
2018-03-18T04:13:36.266Z,8.00
2018-03-18T04:14:36.266Z,8.00
2018-03-18T04:15:36.184Z,8.00
2018-03-18T04:16:36.155Z,8.00
2018-03-18T04:17:36.133Z,8.00
2018-03-18T04:18:36.094Z,8.00
2018-03-18T04:19:36.068Z,8.00
2018-03-18T04:20:36.033Z,8.00
2018-03-18T04:21:36.008Z,8.00
2018-03-18T04:22:36.080Z,8.00
2018-03-18T04:23:35.943Z,8.00
2018-03-18T04:24:35.915Z,8.00
2018-03-18T04:25:35.990Z,8.00
2018-03-18T04:26:35.857Z,8.00
2018-03-18T04:27:35.839Z,8.00
2018-03-18T04:28:35.799Z,8.00
2018-03-18T04:29:35.768Z,8.00
2018-03-18T04:30:35.732Z,8.00
2018-03-18T04:31:35.706Z,8.00
2018-03-18T04:32:35.674Z,8.00
2018-03-18T04:33:35.658Z,8.00
2018-03-18T04:34:35.614Z,8.00
2018-03-18T04:35:35.583Z,8.00
2018-03-18T04:36:35.550Z,8.00
2018-03-18T04:37:35.530Z,8.00
2018-03-18T04:38:35.496Z,8.00
2018-03-18T04:39:35.464Z,8.00
2018-03-18T04:40:35.431Z,8.00
2018-03-18T04:41:35.400Z,8.00
2018-03-18T04:42:35.388Z,8.00
2018-03-18T04:43:35.345Z,8.00
2018-03-18T04:44:35.311Z,8.00
2018-03-18T04:45:35.280Z,8.00
2018-03-18T04:46:35.251Z,8.00
2018-03-18T04:47:35.225Z,8.00
2018-03-18T04:48:35.192Z,8.00
2018-03-18T04:49:35.161Z,8.00
2018-03-18T04:50:35.129Z,8.00
2018-03-18T04:51:35.102Z,8.00
2018-03-18T04:52:35.065Z,8.00
2018-03-18T04:53:35.034Z,8.00
2018-03-18T04:54:35.009Z,8.00
2018-03-18T04:55:34.975Z,8.00
2018-03-18T04:56:34.945Z,8.00
2018-03-18T04:57:34.919Z,8.00
2018-03-18T04:58:34.886Z,8.00
2018-03-18T04:59:34.855Z,8.00
2018-03-18T05:00:34.823Z,8.00
2018-03-18T05:01:34.796Z,8.00
2018-03-18T05:02:34.765Z,8.00
2018-03-18T05:03:34.787Z,8.00
2018-03-18T05:04:34.704Z,8.00
2018-03-18T05:05:34.681Z,12.00
2018-03-18T05:06:34.656Z,8.00
2018-03-18T05:07:34.613Z,8.00
2018-03-18T05:08:34.580Z,12.00
2018-03-18T05:09:34.560Z,8.00
2018-03-18T05:10:34.521Z,12.00
2018-03-18T05:11:34.498Z,16.00
2018-03-18T05:12:34.463Z,12.00
2018-03-18T05:13:34.438Z,12.00
2018-03-18T05:14:34.400Z,12.00
2018-03-18T05:15:34.367Z,16.00
2018-03-18T05:16:34.356Z,16.00
2018-03-18T05:17:34.307Z,20.00
2018-03-18T05:18:34.278Z,24.00
2018-03-18T05:19:34.246Z,28.00
2018-03-18T05:20:34.216Z,32.00
2018-03-18T05:21:34.240Z,36.00
2018-03-18T05:22:34.155Z,32.00
2018-03-18T05:23:34.126Z,36.00
2018-03-18T05:24:34.096Z,40.00
2018-03-18T05:25:34.066Z,48.00
2018-03-18T05:26:34.035Z,56.00
2018-03-18T05:27:34.005Z,60.00
2018-03-18T05:28:33.971Z,72.00
2018-03-18T05:29:33.944Z,80.00
2018-03-18T05:30:33.914Z,88.00
2018-03-18T05:31:33.881Z,100.00
2018-03-18T05:32:33.849Z,116.00
2018-03-18T05:33:33.819Z,128.00
2018-03-18T05:34:33.801Z,136.00
2018-03-18T05:35:33.791Z,152.00
2018-03-18T05:36:33.737Z,168.00
2018-03-18T05:37:33.699Z,184.00
2018-03-18T05:38:33.670Z,204.00
2018-03-18T05:39:33.636Z,220.00
2018-03-18T05:40:33.606Z,240.00
2018-03-18T05:41:33.576Z,260.00
2018-03-18T05:42:33.549Z,284.00
2018-03-18T05:43:33.519Z,312.00
2018-03-18T05:44:33.485Z,336.00
2018-03-18T05:45:33.458Z,368.00
2018-03-18T05:46:33.435Z,396.00
2018-03-18T05:47:33.397Z,428.00
2018-03-18T05:48:33.365Z,460.00
2018-03-18T05:49:33.336Z,492.00
2018-03-18T05:50:33.310Z,532.00
2018-03-18T05:51:33.271Z,568.00
2018-03-18T05:52:33.244Z,600.00
2018-03-18T05:53:33.212Z,640.00
2018-03-18T05:54:33.182Z,672.00
2018-03-18T05:55:33.151Z,712.00
2018-03-18T05:56:33.121Z,756.00
2018-03-18T05:57:33.229Z,804.00
2018-03-18T05:58:33.060Z,852.00
2018-03-18T05:59:33.031Z,900.00
2018-03-18T06:00:33.063Z,960.00
2018-03-18T06:01:32.965Z,1024.00
2018-03-18T06:02:32.940Z,1092.00
2018-03-18T06:03:32.947Z,1164.00
2018-03-18T06:04:32.879Z,1236.00
2018-03-18T06:05:32.844Z,1304.00
2018-03-18T06:06:32.821Z,1376.00
2018-03-18T06:07:32.784Z,1460.00
2018-03-18T06:08:32.754Z,1540.00
2018-03-18T06:09:32.727Z,1632.00
2018-03-18T06:10:32.695Z,1740.00
2018-03-18T06:11:32.713Z,1840.00
2018-03-18T06:12:32.642Z,1944.00
2018-03-18T06:13:32.603Z,2052.00
2018-03-18T06:14:32.679Z,2172.00
2018-03-18T06:15:32.544Z,2288.00
2018-03-18T06:16:32.517Z,2424.00
2018-03-18T06:17:32.494Z,2556.00
2018-03-18T06:18:32.453Z,2688.00
2018-03-18T06:19:32.478Z,2824.00
2018-03-18T06:20:32.399Z,2976.00
2018-03-18T06:21:32.363Z,3128.00
2018-03-18T06:22:32.333Z,3264.00
2018-03-18T06:23:32.302Z,3400.00
2018-03-18T06:24:32.285Z,3508.00
2018-03-18T06:25:32.250Z,3612.00
2018-03-18T06:26:32.212Z,3732.00
2018-03-18T06:27:32.183Z,3832.00
2018-03-18T06:28:32.151Z,3948.00
2018-03-18T06:29:32.121Z,4044.00
2018-03-18T06:30:32.092Z,4156.00
2018-03-18T06:31:32.096Z,4248.00
2018-03-18T06:32:32.171Z,4308.00
2018-03-18T06:33:32.010Z,4368.00
2018-03-18T06:34:31.970Z,4408.00
2018-03-18T06:35:31.949Z,4460.00
2018-03-18T06:36:31.911Z,4556.00
2018-03-18T06:37:31.909Z,4688.00
2018-03-18T06:38:31.852Z,4824.00
2018-03-18T06:39:31.821Z,4972.00
2018-03-18T06:40:31.791Z,5104.00
2018-03-18T06:41:31.761Z,5244.00
2018-03-18T06:42:31.744Z,5324.00
2018-03-18T06:43:31.704Z,5412.00
2018-03-18T06:44:31.673Z,5472.00
2018-03-18T06:45:31.646Z,5508.00
2018-03-18T06:46:31.671Z,5540.00
2018-03-18T06:47:31.604Z,5556.00
2018-03-18T06:48:31.556Z,5604.00
2018-03-18T06:49:31.524Z,5676.00
2018-03-18T06:50:31.495Z,5856.00
2018-03-18T06:51:31.466Z,6044.00
2018-03-18T06:52:31.434Z,6088.00
2018-03-18T06:53:31.412Z,6088.00
2018-03-18T06:54:31.376Z,6136.00
2018-03-18T06:55:31.346Z,6244.00
2018-03-18T06:56:31.316Z,6312.00
2018-03-18T06:57:31.287Z,6460.00
2018-03-18T06:58:31.260Z,6572.00
2018-03-18T06:59:31.227Z,6596.00
2018-03-18T07:00:31.207Z,6620.00
2018-03-18T07:01:31.175Z,6576.00
2018-03-18T07:02:31.153Z,6688.00
2018-03-18T07:03:31.108Z,6652.00
2018-03-18T07:04:31.125Z,6688.00
2018-03-18T07:05:31.052Z,6736.00
2018-03-18T07:06:31.022Z,6836.00
2018-03-18T07:07:31.003Z,6968.00
2018-03-18T07:08:30.966Z,7124.00
2018-03-18T07:09:30.940Z,7192.00
2018-03-18T07:10:30.901Z,7348.00
2018-03-18T07:11:30.935Z,7468.00
2018-03-18T07:12:30.844Z,7572.00
2018-03-18T07:13:30.821Z,7536.00
2018-03-18T07:14:30.787Z,7508.00
2018-03-18T07:15:30.753Z,7468.00
2018-03-18T07:16:30.723Z,7484.00
2018-03-18T07:17:30.696Z,7516.00
2018-03-18T07:18:30.664Z,7464.00
2018-03-18T07:19:30.635Z,7544.00
2018-03-18T07:20:30.610Z,7700.00
2018-03-18T07:21:30.582Z,7832.00
2018-03-18T07:22:30.550Z,7848.00
2018-03-18T07:23:30.519Z,7956.00
2018-03-18T07:24:30.490Z,8136.00
2018-03-18T07:25:30.518Z,8128.00
2018-03-18T07:26:30.429Z,8136.00
2018-03-18T07:27:30.549Z,8132.00
2018-03-18T07:28:30.376Z,8024.00
2018-03-18T07:29:30.346Z,7912.00
2018-03-18T07:30:30.325Z,7976.00
2018-03-18T07:31:30.284Z,8144.00
2018-03-18T07:32:30.258Z,8236.00
2018-03-18T07:33:30.227Z,8212.00
2018-03-18T07:34:30.203Z,8212.00
2018-03-18T07:35:30.168Z,8152.00
2018-03-18T07:36:30.202Z,8140.00
2018-03-18T07:37:30.107Z,8228.00
2018-03-18T07:38:30.107Z,8316.00
2018-03-18T07:39:30.066Z,8352.00
2018-03-18T07:40:30.033Z,8296.00
2018-03-18T07:41:29.999Z,8392.00
2018-03-18T07:42:29.962Z,8512.00
2018-03-18T07:43:29.939Z,8672.00
2018-03-18T07:44:29.906Z,8884.00
2018-03-18T07:45:29.890Z,8972.00
2018-03-18T07:46:29.848Z,9116.00
2018-03-18T07:47:29.821Z,9216.00
2018-03-18T07:48:29.794Z,9180.00
2018-03-18T07:49:29.763Z,9168.00
2018-03-18T07:50:29.779Z,9292.00
2018-03-18T07:51:29.707Z,9400.00
2018-03-18T07:52:29.680Z,9612.00
2018-03-18T07:53:29.646Z,9704.00
2018-03-18T07:54:29.626Z,9740.00
2018-03-18T07:55:29.588Z,9792.00
2018-03-18T07:56:29.558Z,9956.00
2018-03-18T07:57:29.530Z,10128.00
2018-03-18T07:58:29.500Z,10124.00
2018-03-18T07:59:29.476Z,10080.00
2018-03-18T08:00:29.463Z,10216.00
2018-03-18T08:01:29.415Z,10360.00
2018-03-18T08:02:29.389Z,10516.00
2018-03-18T08:03:29.359Z,10504.00
2018-03-18T08:04:29.327Z,10516.00
2018-03-18T08:05:29.302Z,10536.00
2018-03-18T08:06:29.270Z,10600.00
2018-03-18T08:07:29.265Z,10640.00
2018-03-18T08:08:29.218Z,10572.00
2018-03-18T08:09:29.184Z,10544.00
2018-03-18T08:10:29.169Z,10516.00
2018-03-18T08:11:29.123Z,10412.00
2018-03-18T08:12:29.095Z,10464.00
2018-03-18T08:13:29.066Z,10444.00
2018-03-18T08:14:29.037Z,10540.00
2018-03-18T08:15:29.015Z,10648.00
2018-03-18T08:16:28.978Z,10824.00
2018-03-18T08:17:28.948Z,10912.00
2018-03-18T08:18:28.921Z,10912.00
2018-03-18T08:19:28.892Z,11036.00
2018-03-18T08:20:28.869Z,11264.00
2018-03-18T08:21:28.833Z,11480.00
2018-03-18T08:22:28.892Z,11596.00
2018-03-18T08:23:28.774Z,11748.00
2018-03-18T08:24:28.744Z,11932.00
2018-03-18T08:25:28.791Z,12064.00
2018-03-18T08:26:28.687Z,12224.00
2018-03-18T08:27:28.658Z,12440.00
2018-03-18T08:28:28.632Z,12676.00
2018-03-18T08:29:28.602Z,12848.00
2018-03-18T08:30:28.582Z,12912.00
2018-03-18T08:31:28.544Z,12928.00
2018-03-18T08:32:28.521Z,13016.00
2018-03-18T08:33:28.486Z,13000.00
2018-03-18T08:34:28.460Z,12928.00
2018-03-18T08:35:28.442Z,12992.00
2018-03-18T08:36:28.412Z,13116.00
2018-03-18T08:37:28.376Z,13240.00
2018-03-18T08:38:28.349Z,13364.00
2018-03-18T08:39:28.313Z,13572.00
2018-03-18T08:40:28.283Z,13920.00
2018-03-18T08:41:28.271Z,14284.00
2018-03-18T08:42:28.231Z,14868.00
2018-03-18T08:43:28.199Z,15200.00
2018-03-18T08:44:28.251Z,15452.00
2018-03-18T08:45:28.142Z,15696.00
2018-03-18T08:46:28.116Z,16268.00
2018-03-18T08:47:28.120Z,16672.00
2018-03-18T08:48:28.056Z,17248.00
2018-03-18T08:49:28.030Z,17440.00
2018-03-18T08:50:28.003Z,17248.00
2018-03-18T08:51:27.977Z,16960.00
2018-03-18T08:52:27.944Z,16528.00
2018-03-18T08:53:27.927Z,16548.00
2018-03-18T08:54:27.888Z,16896.00
2018-03-18T08:55:27.859Z,16864.00
2018-03-18T08:56:27.834Z,16476.00
2018-03-18T08:57:27.803Z,16308.00
2018-03-18T08:58:27.777Z,16376.00
2018-03-18T08:59:27.749Z,16232.00
2018-03-18T09:00:27.721Z,16248.00
2018-03-18T09:01:27.700Z,16272.00
2018-03-18T09:02:27.671Z,16576.00
2018-03-18T09:03:27.637Z,17888.00
2018-03-18T09:04:27.615Z,16488.00
2018-03-18T09:05:27.583Z,16296.00
2018-03-18T09:06:27.567Z,18400.00
2018-03-18T09:07:27.529Z,17024.00
2018-03-18T09:08:27.511Z,16356.00
2018-03-18T09:09:27.471Z,16468.00
2018-03-18T09:10:27.454Z,17152.00
2018-03-18T09:11:27.417Z,17248.00
2018-03-18T09:12:27.395Z,16484.00
2018-03-18T09:13:27.362Z,16404.00
2018-03-18T09:14:27.337Z,16224.00
2018-03-18T09:15:27.329Z,16276.00
2018-03-18T09:16:27.280Z,16348.00
2018-03-18T09:17:27.276Z,16220.00
2018-03-18T09:18:27.226Z,16124.00
2018-03-18T09:19:27.199Z,16520.00
2018-03-18T09:20:27.174Z,17664.00
2018-03-18T09:21:27.153Z,16992.00
2018-03-18T09:22:27.131Z,17408.00
2018-03-18T09:23:27.095Z,17248.00
2018-03-18T09:24:27.066Z,16544.00
2018-03-18T09:25:27.041Z,16500.00
2018-03-18T09:26:27.012Z,16676.00
2018-03-18T09:27:26.980Z,17504.00
2018-03-18T09:28:26.963Z,17600.00
2018-03-18T09:29:26.934Z,17920.00
2018-03-18T09:30:26.914Z,18688.00
2018-03-18T09:31:26.879Z,19520.00
2018-03-18T09:32:26.859Z,20448.00
2018-03-18T09:33:26.819Z,21728.00
2018-03-18T09:34:26.795Z,22432.00
2018-03-18T09:35:26.763Z,22304.00
2018-03-18T09:36:26.738Z,23744.00
2018-03-18T09:37:26.717Z,26528.00
2018-03-18T09:38:26.691Z,25088.00
2018-03-18T09:39:26.662Z,24672.00
2018-03-18T09:40:26.625Z,25056.00
2018-03-18T09:41:26.610Z,27968.00
2018-03-18T09:42:26.577Z,28768.00
2018-03-18T09:43:26.548Z,30016.00
2018-03-18T09:44:26.537Z,30240.00
2018-03-18T09:45:26.497Z,28736.00
2018-03-18T09:46:26.484Z,28224.00
2018-03-18T09:47:26.446Z,28448.00
2018-03-18T09:48:26.438Z,28576.00
2018-03-18T09:49:26.396Z,28832.00
2018-03-18T09:50:26.372Z,31008.00
2018-03-18T09:51:26.341Z,35104.00
2018-03-18T09:52:26.325Z,32480.00
2018-03-18T09:53:26.291Z,33248.00
2018-03-18T09:54:26.271Z,35840.00
2018-03-18T09:55:26.242Z,32448.00
2018-03-18T09:56:26.274Z,30848.00
2018-03-18T09:57:26.193Z,32416.00
2018-03-18T09:58:26.177Z,33280.00
2018-03-18T09:59:26.154Z,37440.00
2018-03-18T10:00:26.116Z,33344.00
2018-03-18T10:01:26.118Z,29920.00
2018-03-18T10:02:26.066Z,27808.00
2018-03-18T10:03:26.040Z,27520.00
2018-03-18T10:04:26.016Z,27680.00
2018-03-18T10:05:25.990Z,27680.00
2018-03-18T10:06:25.970Z,28160.00
2018-03-18T10:07:25.952Z,28384.00
2018-03-18T10:08:25.915Z,28672.00
2018-03-18T10:09:25.893Z,30016.00
2018-03-18T10:10:25.868Z,30976.00
2018-03-18T10:11:25.959Z,31680.00
2018-03-18T10:12:25.823Z,30016.00
2018-03-18T10:13:25.791Z,33312.00
2018-03-18T10:14:25.769Z,32128.00
2018-03-18T10:15:25.742Z,29696.00
2018-03-18T10:16:25.722Z,30560.00
2018-03-18T10:17:25.690Z,29792.00
2018-03-18T10:18:25.686Z,33696.00
2018-03-18T10:19:25.640Z,31008.00
2018-03-18T10:20:25.618Z,28832.00
2018-03-18T10:21:25.594Z,32320.00
2018-03-18T10:22:25.569Z,33856.00
2018-03-18T10:23:25.543Z,42592.00
2018-03-18T10:24:25.525Z,37184.00
2018-03-18T10:25:25.495Z,33088.00
2018-03-18T10:26:25.470Z,28576.00
2018-03-18T10:27:25.453Z,27008.00
2018-03-18T10:28:25.430Z,28192.00
2018-03-18T10:29:25.406Z,28832.00
2018-03-18T10:30:25.417Z,28000.00
2018-03-18T10:31:25.367Z,30432.00
2018-03-18T10:32:25.324Z,29280.00
2018-03-18T10:33:25.325Z,29856.00
2018-03-18T10:34:25.302Z,26272.00
2018-03-18T10:35:25.250Z,25664.00
2018-03-18T10:36:25.226Z,24928.00
2018-03-18T10:37:25.215Z,25280.00
2018-03-18T10:38:25.398Z,29760.00
2018-03-18T10:39:25.150Z,25152.00
2018-03-18T10:40:25.139Z,25024.00
2018-03-18T10:41:25.117Z,25536.00
2018-03-18T10:42:25.090Z,25216.00
2018-03-18T10:43:25.050Z,23808.00
2018-03-18T10:44:25.028Z,23968.00
2018-03-18T10:45:25.006Z,26176.00
2018-03-18T10:46:24.977Z,24896.00
2018-03-18T10:47:24.955Z,24864.00
2018-03-18T10:48:24.935Z,25312.00
2018-03-18T10:49:24.916Z,24960.00
2018-03-18T10:50:24.889Z,24832.00
2018-03-18T10:51:24.854Z,24608.00
2018-03-18T10:52:24.834Z,24864.00
2018-03-18T10:53:24.805Z,25376.00
2018-03-18T10:54:24.780Z,25408.00
2018-03-18T10:55:24.758Z,25120.00
2018-03-18T10:56:24.730Z,24896.00
2018-03-18T10:57:24.703Z,24928.00
2018-03-18T10:58:24.684Z,24512.00
2018-03-18T10:59:24.658Z,24224.00
2018-03-18T11:00:24.635Z,24768.00
2018-03-18T11:01:24.606Z,23616.00
2018-03-18T11:02:24.585Z,23680.00
2018-03-18T11:03:24.646Z,23936.00
2018-03-18T11:04:24.533Z,23392.00
2018-03-18T11:05:24.521Z,23392.00
2018-03-18T11:06:24.503Z,23456.00
2018-03-18T11:07:24.463Z,23744.00
2018-03-18T11:08:24.435Z,23872.00
2018-03-18T11:09:24.423Z,24032.00
2018-03-18T11:10:24.393Z,24288.00
2018-03-18T11:11:24.365Z,24672.00
2018-03-18T11:12:24.337Z,25152.00
2018-03-18T11:13:24.312Z,25408.00
2018-03-18T11:14:24.285Z,25312.00
2018-03-18T11:15:24.262Z,25024.00
2018-03-18T11:16:24.240Z,25664.00
2018-03-18T11:17:24.210Z,28448.00
2018-03-18T11:18:24.185Z,30080.00
2018-03-18T11:19:24.261Z,32544.00
2018-03-18T11:20:24.142Z,34304.00
2018-03-18T11:21:24.116Z,36416.00
2018-03-18T11:22:24.092Z,44736.00
2018-03-18T11:23:24.066Z,48672.00
2018-03-18T11:24:24.065Z,61952.00
2018-03-18T11:25:24.023Z,60800.00
2018-03-18T11:26:24.010Z,31552.00
2018-03-18T11:27:23.965Z,30336.00
2018-03-18T11:28:23.941Z,33632.00
2018-03-18T11:29:23.920Z,37824.00
2018-03-18T11:30:23.898Z,38656.00
2018-03-18T11:31:23.876Z,32352.00
2018-03-18T11:32:23.850Z,35680.00
2018-03-18T11:33:23.829Z,42944.00
2018-03-18T11:34:23.800Z,35904.00
2018-03-18T11:35:23.775Z,32928.00
2018-03-18T11:36:23.762Z,38400.00
2018-03-18T11:37:23.729Z,31488.00
2018-03-18T11:38:23.704Z,31680.00
2018-03-18T11:39:23.682Z,29184.00
2018-03-18T11:40:23.658Z,30528.00
2018-03-18T11:41:23.632Z,24256.00
2018-03-18T11:42:23.618Z,24736.00
2018-03-18T11:43:23.588Z,22016.00
2018-03-18T11:44:23.563Z,21824.00
2018-03-18T11:45:23.541Z,21600.00
2018-03-18T11:46:23.524Z,21856.00
2018-03-18T11:47:23.490Z,23840.00
2018-03-18T11:48:23.477Z,30912.00
2018-03-18T11:49:23.468Z,26336.00
2018-03-18T11:50:23.419Z,33376.00
2018-03-18T11:51:23.399Z,43296.00
2018-03-18T11:52:23.381Z,33568.00
2018-03-18T11:53:23.347Z,34720.00
2018-03-18T11:54:23.505Z,26592.00
2018-03-18T11:55:23.299Z,25536.00
2018-03-18T11:56:23.283Z,28064.00
2018-03-18T11:57:23.257Z,30976.00
2018-03-18T11:58:23.241Z,46432.00
2018-03-18T11:59:23.205Z,56096.00
2018-03-18T12:00:23.176Z,54912.00
2018-03-18T12:01:23.160Z,65760.00
2018-03-18T12:02:23.135Z,69536.00
2018-03-18T12:03:23.101Z,63520.00
2018-03-18T12:04:23.079Z,59520.00
2018-03-18T12:05:23.062Z,66720.00
2018-03-18T12:06:23.033Z,45248.00
2018-03-18T12:07:23.005Z,15860.00
2018-03-18T12:08:23.068Z,12556.00
2018-03-18T12:09:22.958Z,11916.00
2018-03-18T12:10:22.953Z,11280.00
2018-03-18T12:11:22.908Z,10876.00
2018-03-18T12:12:22.884Z,10520.00
2018-03-18T12:13:22.861Z,10236.00
2018-03-18T12:14:22.834Z,9948.00
2018-03-18T12:15:22.813Z,9824.00
2018-03-18T12:16:22.793Z,9592.00
2018-03-18T12:17:22.773Z,9560.00
2018-03-18T12:18:22.758Z,9632.00
2018-03-18T12:19:22.772Z,9524.00
2018-03-18T12:20:22.687Z,9360.00
2018-03-18T12:21:22.677Z,9176.00
2018-03-18T12:22:22.635Z,9112.00
2018-03-18T12:23:22.621Z,8920.00
2018-03-18T12:24:22.595Z,8808.00
2018-03-18T12:25:22.577Z,8716.00
2018-03-18T12:26:22.538Z,8608.00
2018-03-18T12:27:22.517Z,8528.00
2018-03-18T12:28:22.497Z,8508.00