createdAt,value
2022-09-03T00:00:42.073Z,14.50
2022-09-03T00:03:31.316Z,14.50
2022-09-03T00:06:18.500Z,14.50
2022-09-03T00:09:07.254Z,14.60
2022-09-03T00:12:09.051Z,14.50
2022-09-03T00:14:53.202Z,14.50
2022-09-03T00:17:25.309Z,14.40
2022-09-03T00:19:57.282Z,14.30
2022-09-03T00:22:34.445Z,14.30
2022-09-03T00:25:05.649Z,14.30
2022-09-03T00:27:37.091Z,14.10
2022-09-03T00:30:17.392Z,14.10
2022-09-03T00:32:47.453Z,14.10
2022-09-03T00:35:23.087Z,14.10
2022-09-03T00:37:52.206Z,14.00
2022-09-03T00:40:44.635Z,14.00
2022-09-03T00:43:48.766Z,14.00
2022-09-03T00:46:41.977Z,14.00
2022-09-03T00:49:31.522Z,13.90
2022-09-03T00:51:58.281Z,13.90
2022-09-03T00:54:43.211Z,13.90
2022-09-03T00:57:41.529Z,13.70
2022-09-03T01:00:13.492Z,13.80
2022-09-03T01:02:57.875Z,13.70
2022-09-03T01:05:41.136Z,13.60
2022-09-03T01:08:20.091Z,13.60
2022-09-03T01:10:58.071Z,13.60
2022-09-03T01:13:42.239Z,13.50
2022-09-03T01:16:53.815Z,13.50
2022-09-03T01:19:39.117Z,13.50
2022-09-03T01:22:11.983Z,13.40
2022-09-03T01:24:45.050Z,13.30
2022-09-03T01:27:35.267Z,13.40
2022-09-03T01:30:18.475Z,13.40
2022-09-03T01:32:45.323Z,13.30
2022-09-03T01:35:22.573Z,13.30
2022-09-03T01:38:06.695Z,13.30
2022-09-03T01:41:19.470Z,13.30
2022-09-03T01:44:13.813Z,13.20
2022-09-03T01:46:42.135Z,13.20
2022-09-03T01:49:34.908Z,13.20
2022-09-03T01:52:51.219Z,13.20
2022-09-03T01:55:40.136Z,13.00
2022-09-03T01:58:16.159Z,13.00
2022-09-03T02:00:49.015Z,12.90
2022-09-03T02:03:17.073Z,12.90
2022-09-03T02:05:44.179Z,13.00
2022-09-03T02:08:11.639Z,13.00
2022-09-03T02:10:49.009Z,12.90
2022-09-03T02:13:17.863Z,12.80
2022-09-03T02:15:48.204Z,12.80
2022-09-03T02:18:25.618Z,12.80
2022-09-03T02:20:56.356Z,12.80
2022-09-03T02:23:27.648Z,12.80
2022-09-03T02:26:00.715Z,12.80
2022-09-03T02:28:30.850Z,12.80
2022-09-03T02:30:58.461Z,12.70
2022-09-03T02:33:27.116Z,12.70
2022-09-03T02:35:54.471Z,12.70
2022-09-03T02:38:26.098Z,12.50
2022-09-03T02:40:56.423Z,12.50
2022-09-03T02:43:54.589Z,12.50
2022-09-03T02:46:27.148Z,12.50
2022-09-03T02:48:55.032Z,12.50
2022-09-03T02:51:22.343Z,12.40
2022-09-03T02:53:49.283Z,12.40
2022-09-03T02:56:19.216Z,12.30
2022-09-03T02:58:46.082Z,12.40
2022-09-03T03:01:23.699Z,12.40
2022-09-03T03:03:51.230Z,12.30
2022-09-03T03:06:20.960Z,12.30
2022-09-03T03:08:49.900Z,12.30
2022-09-03T03:11:18.541Z,12.30
2022-09-03T03:13:46.995Z,12.30
2022-09-03T03:16:15.870Z,12.30
2022-09-03T03:18:46.235Z,12.30
2022-09-03T03:21:17.577Z,12.30
2022-09-03T03:23:45.054Z,12.20
2022-09-03T03:26:15.556Z,12.10
2022-09-03T03:28:42.525Z,12.20
2022-09-03T03:31:12.113Z,12.10
2022-09-03T03:33:40.118Z,12.10
2022-09-03T03:36:12.942Z,12.10
2022-09-03T03:38:41.087Z,12.20
2022-09-03T03:41:13.627Z,12.10
2022-09-03T03:43:40.760Z,12.10
2022-09-03T03:46:07.853Z,12.20
2022-09-03T03:48:34.796Z,12.10
2022-09-03T03:51:04.325Z,12.10
2022-09-03T03:53:31.720Z,12.10
2022-09-03T03:56:01.490Z,12.20
2022-09-03T03:58:29.948Z,12.10
2022-09-03T04:01:03.913Z,12.10
2022-09-03T04:03:30.778Z,12.10
2022-09-03T04:05:59.786Z,12.10
2022-09-03T04:08:29.825Z,12.10
2022-09-03T04:11:01.802Z,12.10
2022-09-03T04:13:33.699Z,12.10
2022-09-03T04:16:09.981Z,12.10
2022-09-03T04:18:37.630Z,12.00
2022-09-03T04:21:10.120Z,12.00
2022-09-03T04:23:40.135Z,12.10
2022-09-03T04:26:08.963Z,12.10
2022-09-03T04:28:38.666Z,12.10
2022-09-03T04:31:08.133Z,12.20
2022-09-03T04:33:38.507Z,12.20
2022-09-03T04:36:16.888Z,12.20
2022-09-03T04:38:46.771Z,12.20
2022-09-03T04:41:23.087Z,12.20
2022-09-03T04:43:57.393Z,12.20
2022-09-03T04:46:33.208Z,12.10
2022-09-03T04:49:00.803Z,12.10
2022-09-03T04:51:28.556Z,12.10
2022-09-03T04:54:01.622Z,12.10
2022-09-03T04:56:31.349Z,12.10
2022-09-03T04:59:01.330Z,12.10
2022-09-03T05:01:30.696Z,12.10
2022-09-03T05:03:58.460Z,12.10
2022-09-03T05:06:30.109Z,12.10
2022-09-03T05:08:57.806Z,12.20
2022-09-03T05:11:25.781Z,12.40
2022-09-03T05:13:54.934Z,12.30
2022-09-03T05:16:23.778Z,12.40
2022-09-03T05:18:55.789Z,12.40
2022-09-03T05:21:24.134Z,12.50
2022-09-03T05:23:51.910Z,12.40
2022-09-03T05:26:27.243Z,12.10
2022-09-03T05:28:56.487Z,11.80
2022-09-03T05:31:26.549Z,12.10
2022-09-03T05:33:58.676Z,12.20
2022-09-03T05:36:32.122Z,12.40
2022-09-03T05:38:59.712Z,12.50
2022-09-03T05:41:28.178Z,12.70
2022-09-03T05:43:56.754Z,12.80
2022-09-03T05:46:32.359Z,12.90
2022-09-03T05:49:02.524Z,12.90
2022-09-03T05:51:30.326Z,13.00
2022-09-03T05:53:58.326Z,13.00
2022-09-03T05:56:27.528Z,13.10
2022-09-03T05:58:56.835Z,13.20
2022-09-03T06:01:26.067Z,13.30
2022-09-03T06:04:04.829Z,13.40
2022-09-03T06:06:33.823Z,13.50
2022-09-03T06:09:03.381Z,13.60
2022-09-03T06:11:32.986Z,13.60
2022-09-03T06:14:02.270Z,13.70
2022-09-03T06:16:31.553Z,13.80
2022-09-03T06:19:03.032Z,13.90
2022-09-03T06:21:30.074Z,13.90
2022-09-03T06:23:59.979Z,14.00
2022-09-03T06:26:29.314Z,14.10
2022-09-03T06:28:57.436Z,14.10
2022-09-03T06:31:25.136Z,14.30
2022-09-03T06:33:54.750Z,14.40
2022-09-03T06:36:23.526Z,14.30
2022-09-03T06:38:54.914Z,14.40
2022-09-03T06:41:33.889Z,14.40
2022-09-03T06:44:06.209Z,14.60
2022-09-03T06:46:35.315Z,14.70
2022-09-03T06:49:02.560Z,14.80
2022-09-03T06:51:31.367Z,15.00
2022-09-03T06:54:06.640Z,15.00
2022-09-03T06:56:39.515Z,15.20
2022-09-03T06:59:09.967Z,15.30
2022-09-03T07:01:44.321Z,15.40
2022-09-03T07:04:13.679Z,15.50
2022-09-03T07:06:42.509Z,15.50
2022-09-03T07:09:11.502Z,15.70
2022-09-03T07:11:46.623Z,15.80
2022-09-03T07:14:15.007Z,16.00
2022-09-03T07:16:43.095Z,16.20
2022-09-03T07:19:10.568Z,16.40
2022-09-03T07:21:37.532Z,16.50
2022-09-03T07:24:05.956Z,16.50
2022-09-03T07:26:44.655Z,16.50
2022-09-03T07:29:14.179Z,16.50
2022-09-03T07:31:42.682Z,16.60
2022-09-03T07:34:12.707Z,16.60
2022-09-03T07:36:43.049Z,16.70
2022-09-03T07:39:11.571Z,16.80
2022-09-03T07:41:39.032Z,16.80
2022-09-03T07:44:08.387Z,16.90
2022-09-03T07:46:37.909Z,17.00
2022-09-03T07:49:06.429Z,17.00
2022-09-03T07:51:35.990Z,17.10
2022-09-03T07:54:07.532Z,17.30
2022-09-03T07:56:35.973Z,17.30
2022-09-03T07:59:04.020Z,17.50
2022-09-03T08:01:32.903Z,17.60
2022-09-03T08:04:00.879Z,17.80
2022-09-03T08:06:29.486Z,18.00
2022-09-03T08:09:05.087Z,18.10
2022-09-03T08:11:36.106Z,18.20
2022-09-03T08:14:06.765Z,18.20
2022-09-03T08:16:43.793Z,18.40
2022-09-03T08:19:12.054Z,18.60
2022-09-03T08:21:42.123Z,18.60
2022-09-03T08:24:14.854Z,18.70
2022-09-03T08:26:46.276Z,18.80
2022-09-03T08:29:22.047Z,18.90
2022-09-03T08:31:49.176Z,19.00
2022-09-03T08:34:17.793Z,18.80
2022-09-03T08:36:47.203Z,18.90
2022-09-03T08:39:14.593Z,18.90
2022-09-03T08:41:52.586Z,18.80
2022-09-03T08:44:29.575Z,18.80
2022-09-03T08:47:10.500Z,18.80
2022-09-03T08:49:57.689Z,19.00
2022-09-03T08:52:31.020Z,19.10
2022-09-03T08:55:17.385Z,19.20
2022-09-03T08:57:51.019Z,19.50
2022-09-03T09:00:21.042Z,19.50
2022-09-03T09:03:09.537Z,19.30
2022-09-03T09:05:51.969Z,19.40
2022-09-03T09:08:54.971Z,19.60
2022-09-03T09:11:58.323Z,19.70
2022-09-03T09:14:48.479Z,19.80
2022-09-03T09:17:34.714Z,19.60
2022-09-03T09:20:32.783Z,19.70
2022-09-03T09:23:08.308Z,19.70
2022-09-03T09:26:01.357Z,19.90
2022-09-03T09:28:38.560Z,20.20
2022-09-03T09:31:15.391Z,20.40
2022-09-03T09:33:43.787Z,20.40
2022-09-03T09:36:24.857Z,20.40
2022-09-03T09:38:56.577Z,20.40
2022-09-03T09:41:29.971Z,20.40
2022-09-03T09:44:30.200Z,20.30
2022-09-03T09:47:32.011Z,20.30
2022-09-03T09:50:24.847Z,20.20
2022-09-03T09:53:14.565Z,20.30
2022-09-03T09:55:56.716Z,20.40
2022-09-03T09:58:28.418Z,20.60
2022-09-03T10:00:59.890Z,20.50
2022-09-03T10:03:30.411Z,20.50
2022-09-03T10:06:28.351Z,20.60
2022-09-03T10:09:16.231Z,20.60
2022-09-03T10:12:14.838Z,20.70
2022-09-03T10:15:04.526Z,20.70
2022-09-03T10:17:44.445Z,20.90
2022-09-03T10:20:42.458Z,21.00
2022-09-03T10:23:25.881Z,21.00
