createdAt,value
2023-02-23T00:01:56.370Z,5.80
2023-02-23T00:04:25.273Z,5.80
2023-02-23T00:06:53.901Z,5.80
2023-02-23T00:09:24.321Z,5.80
2023-02-23T00:11:53.849Z,5.90
2023-02-23T00:14:23.186Z,5.90
2023-02-23T00:16:51.208Z,5.90
2023-02-23T00:19:21.212Z,5.90
2023-02-23T00:21:51.036Z,5.90
2023-02-23T00:24:20.252Z,5.90
2023-02-23T00:26:51.554Z,6.00
2023-02-23T00:29:22.021Z,6.00
2023-02-23T00:31:51.500Z,6.00
2023-02-23T00:34:23.500Z,6.00
2023-02-23T00:36:54.464Z,6.10
2023-02-23T00:39:26.835Z,6.10
2023-02-23T00:41:56.301Z,6.10
2023-02-23T00:44:25.491Z,6.10
2023-02-23T00:46:53.841Z,6.10
2023-02-23T00:49:24.481Z,6.10
2023-02-23T00:51:53.076Z,6.20
2023-02-23T00:54:22.143Z,6.20
2023-02-23T00:56:50.477Z,6.30
2023-02-23T00:59:19.001Z,6.30
2023-02-23T01:01:47.271Z,6.30
2023-02-23T01:04:15.382Z,6.40
2023-02-23T01:06:46.412Z,6.40
2023-02-23T01:09:21.923Z,6.40
2023-02-23T01:11:50.521Z,6.50
2023-02-23T01:14:18.462Z,6.50
2023-02-23T01:16:46.433Z,6.50
2023-02-23T01:19:15.984Z,6.50
2023-02-23T01:21:45.434Z,6.50
2023-02-23T01:24:14.194Z,6.50
2023-02-23T01:26:44.787Z,6.50
2023-02-23T01:29:14.748Z,6.50
2023-02-23T01:31:44.492Z,6.50
2023-02-23T01:34:14.773Z,6.50
2023-02-23T01:36:45.426Z,6.50
2023-02-23T01:39:16.078Z,6.60
2023-02-23T01:41:44.461Z,6.60
2023-02-23T01:44:45.980Z,6.60
2023-02-23T01:47:17.045Z,6.60
2023-02-23T01:49:45.067Z,6.60
2023-02-23T01:52:17.910Z,6.60
2023-02-23T01:54:51.595Z,6.60
2023-02-23T01:57:24.756Z,6.60
2023-02-23T01:59:53.717Z,6.70
2023-02-23T02:02:33.381Z,6.70
2023-02-23T02:05:04.107Z,6.80
2023-02-23T02:07:36.162Z,6.80
2023-02-23T02:10:33.978Z,6.80
2023-02-23T02:13:05.807Z,6.80
2023-02-23T02:15:39.298Z,6.90
2023-02-23T02:18:18.473Z,6.80
2023-02-23T02:21:14.679Z,6.80
2023-02-23T02:24:10.886Z,6.80
2023-02-23T02:26:52.395Z,6.90
2023-02-23T02:30:12.708Z,6.90
2023-02-23T02:33:11.419Z,6.90
2023-02-23T02:36:18.075Z,6.90
2023-02-23T02:38:56.423Z,6.90
2023-02-23T02:41:35.567Z,7.00
2023-02-23T02:44:12.670Z,7.00
2023-02-23T02:46:44.946Z,7.00
2023-02-23T02:49:18.119Z,7.00
2023-02-23T02:51:50.037Z,7.00
2023-02-23T02:54:26.963Z,7.10
2023-02-23T02:56:57.817Z,7.10
2023-02-23T02:59:45.278Z,7.10
2023-02-23T03:02:35.414Z,7.10
2023-02-23T03:05:30.968Z,7.10
2023-02-23T03:08:27.984Z,7.20
2023-02-23T03:11:21.375Z,7.20
2023-02-23T03:14:18.192Z,7.20
2023-02-23T03:17:13.242Z,7.30
2023-02-23T03:20:06.805Z,7.30
2023-02-23T03:22:58.528Z,7.20
2023-02-23T03:25:50.816Z,7.10
2023-02-23T03:28:43.116Z,7.20
2023-02-23T03:31:35.163Z,7.20
2023-02-23T03:34:28.562Z,7.20
2023-02-23T03:37:23.374Z,7.20
2023-02-23T03:40:15.262Z,7.20
2023-02-23T03:43:03.641Z,7.20
2023-02-23T03:45:50.683Z,7.30
2023-02-23T03:48:40.598Z,7.20
2023-02-23T03:51:32.085Z,7.20
2023-02-23T03:54:24.332Z,7.20
2023-02-23T03:57:12.135Z,7.20
2023-02-23T04:00:02.029Z,7.20
2023-02-23T04:02:53.389Z,7.20
2023-02-23T04:05:42.258Z,7.20
2023-02-23T04:08:32.730Z,7.20
2023-02-23T04:11:30.436Z,7.10
2023-02-23T04:14:01.906Z,7.20
2023-02-23T04:16:30.556Z,7.20
2023-02-23T04:18:59.966Z,7.10
2023-02-23T04:21:27.906Z,7.20
2023-02-23T04:23:55.871Z,7.20
2023-02-23T04:26:23.949Z,7.20
2023-02-23T04:28:51.869Z,7.20
2023-02-23T04:31:22.184Z,7.10
2023-02-23T04:33:51.478Z,7.10
2023-02-23T04:36:20.789Z,7.10
2023-02-23T04:38:48.696Z,7.10
2023-02-23T04:41:16.843Z,7.10
2023-02-23T04:43:44.854Z,7.10
2023-02-23T04:46:12.780Z,7.10
2023-02-23T04:48:40.743Z,7.10
2023-02-23T04:51:08.755Z,7.10
2023-02-23T04:53:39.418Z,7.10
2023-02-23T04:56:08.255Z,7.10
2023-02-23T04:58:36.217Z,7.20
2023-02-23T05:01:09.666Z,7.20
2023-02-23T05:03:37.772Z,7.20
2023-02-23T05:06:05.970Z,7.20
2023-02-23T05:08:33.894Z,7.20
2023-02-23T05:11:03.119Z,7.20
2023-02-23T05:13:31.083Z,7.20
2023-02-23T05:15:59.039Z,7.20
2023-02-23T05:18:27.340Z,7.10
2023-02-23T05:21:02.094Z,7.10
2023-02-23T05:23:30.464Z,7.10
2023-02-23T05:26:04.226Z,7.10
2023-02-23T05:28:34.830Z,7.00
2023-02-23T05:31:04.602Z,7.00
2023-02-23T05:33:33.257Z,7.00
2023-02-23T05:36:06.628Z,7.00
2023-02-23T05:38:34.573Z,6.90
2023-02-23T05:41:06.231Z,6.90
2023-02-23T05:43:35.825Z,6.90
2023-02-23T05:46:07.789Z,6.80
2023-02-23T05:48:35.916Z,6.80
2023-02-23T05:51:05.264Z,6.80
2023-02-23T05:53:33.469Z,6.70
2023-02-23T05:56:02.956Z,6.70
2023-02-23T05:58:31.491Z,6.70
2023-02-23T06:01:00.931Z,6.60
2023-02-23T06:03:28.917Z,6.60
2023-02-23T06:05:59.044Z,6.60
2023-02-23T06:08:27.363Z,6.60
2023-02-23T06:10:55.444Z,6.60
2023-02-23T06:13:23.688Z,6.60
2023-02-23T06:15:51.754Z,6.60
2023-02-23T06:18:22.221Z,6.70
2023-02-23T06:20:50.214Z,6.70
2023-02-23T06:23:18.610Z,6.60
2023-02-23T06:25:48.300Z,6.60
2023-02-23T06:28:16.732Z,6.60
2023-02-23T06:30:44.882Z,6.50
2023-02-23T06:33:12.884Z,6.50
2023-02-23T06:35:42.623Z,6.50
2023-02-23T06:38:10.601Z,6.50
2023-02-23T06:40:39.420Z,6.50
2023-02-23T06:43:07.646Z,6.50
2023-02-23T06:45:35.669Z,6.50
2023-02-23T06:48:03.976Z,6.50
2023-02-23T06:50:31.938Z,6.50
2023-02-23T06:53:01.260Z,6.50
2023-02-23T06:55:29.212Z,6.60
2023-02-23T06:57:57.116Z,6.60
2023-02-23T07:00:25.421Z,6.60
2023-02-23T07:02:53.435Z,6.60
2023-02-23T07:05:21.419Z,6.60
2023-02-23T07:07:49.392Z,6.60
2023-02-23T07:10:19.321Z,6.70
2023-02-23T07:12:47.316Z,6.70
2023-02-23T07:15:18.459Z,6.80
2023-02-23T07:17:48.801Z,6.80
2023-02-23T07:20:17.458Z,6.80
2023-02-23T07:22:45.414Z,6.90
2023-02-23T07:25:13.786Z,6.90
2023-02-23T07:27:44.531Z,7.00
2023-02-23T07:30:14.015Z,7.00
2023-02-23T07:32:42.594Z,7.10
2023-02-23T07:35:11.291Z,7.10
2023-02-23T07:37:39.353Z,7.20
2023-02-23T07:40:08.554Z,7.20
2023-02-23T07:42:36.608Z,7.30
2023-02-23T07:45:09.481Z,7.30
2023-02-23T07:47:39.339Z,7.30
2023-02-23T07:50:09.865Z,7.40
2023-02-23T07:52:38.472Z,7.40
2023-02-23T07:55:07.899Z,7.50
2023-02-23T07:57:36.175Z,7.60
2023-02-23T08:00:06.797Z,7.60
2023-02-23T08:02:41.611Z,7.70
2023-02-23T08:05:09.890Z,7.80
2023-02-23T08:07:38.096Z,7.80
2023-02-23T08:10:06.957Z,7.90
2023-02-23T08:12:35.092Z,7.90
2023-02-23T08:15:03.133Z,8.00
2023-02-23T08:17:32.456Z,8.00
2023-02-23T08:20:00.395Z,8.10
2023-02-23T08:22:30.453Z,8.10
2023-02-23T08:24:59.955Z,8.20
2023-02-23T08:27:27.906Z,8.20
2023-02-23T08:29:57.451Z,8.30
2023-02-23T08:32:25.468Z,8.40
2023-02-23T08:34:55.564Z,8.40
2023-02-23T08:37:23.504Z,8.50
2023-02-23T08:39:52.504Z,8.50
2023-02-23T08:42:20.456Z,8.60
2023-02-23T08:44:49.281Z,8.60
2023-02-23T08:47:17.797Z,8.60
2023-02-23T08:49:45.710Z,8.70
2023-02-23T08:52:15.167Z,8.70
2023-02-23T08:54:43.144Z,8.70
2023-02-23T08:57:12.603Z,8.80
2023-02-23T08:59:41.255Z,8.80
2023-02-23T09:02:13.418Z,8.90
2023-02-23T09:04:42.849Z,9.00
2023-02-23T09:07:15.165Z,9.10
2023-02-23T09:09:44.891Z,9.20
2023-02-23T09:12:12.822Z,9.30
2023-02-23T09:14:40.742Z,9.30
2023-02-23T09:17:08.675Z,9.30
2023-02-23T09:19:36.675Z,9.30
2023-02-23T09:22:04.713Z,9.30
2023-02-23T09:24:32.703Z,9.40
2023-02-23T09:27:02.505Z,9.50
2023-02-23T09:29:30.567Z,9.60
2023-02-23T09:31:58.594Z,9.60
2023-02-23T09:34:29.349Z,9.60
2023-02-23T09:36:57.280Z,9.70
2023-02-23T09:39:37.286Z,9.70
2023-02-23T09:42:20.678Z,9.70
2023-02-23T09:45:19.031Z,9.80
2023-02-23T09:47:59.844Z,10.00
2023-02-23T09:50:31.083Z,10.10
2023-02-23T09:53:03.493Z,10.10
2023-02-23T09:55:32.838Z,10.00
2023-02-23T09:58:09.543Z,10.10
2023-02-23T10:00:45.216Z,10.10
2023-02-23T10:03:23.072Z,10.20
2023-02-23T10:05:56.819Z,10.20
2023-02-23T10:08:40.033Z,10.10
2023-02-23T10:11:16.089Z,10.10
2023-02-23T10:13:55.396Z,10.10
2023-02-23T10:16:29.459Z,10.20
2023-02-23T10:19:04.973Z,10.30
2023-02-23T10:21:37.135Z,10.30
2023-02-23T10:24:11.104Z,10.40
2023-02-23T10:26:44.213Z,10.50
2023-02-23T10:29:22.945Z,10.60
2023-02-23T10:31:55.228Z,10.70
2023-02-23T10:34:24.715Z,10.80
2023-02-23T10:36:58.679Z,10.80
2023-02-23T10:39:27.551Z,10.80
2023-02-23T10:41:57.649Z,10.80
2023-02-23T10:44:29.472Z,10.80
2023-02-23T10:47:01.505Z,10.90
2023-02-23T10:49:38.460Z,11.00
2023-02-23T10:52:07.452Z,11.10
2023-02-23T10:54:43.989Z,11.10
2023-02-23T10:57:20.802Z,11.10
2023-02-23T11:00:27.648Z,11.20
2023-02-23T11:02:58.282Z,11.30
2023-02-23T11:05:33.467Z,11.40
2023-02-23T11:08:21.247Z,11.40
2023-02-23T11:11:01.661Z,11.50
2023-02-23T11:13:34.763Z,11.50
2023-02-23T11:16:06.880Z,11.40
2023-02-23T11:18:35.057Z,11.50
2023-02-23T11:21:03.217Z,11.70
2023-02-23T11:23:36.069Z,11.90
2023-02-23T11:26:07.223Z,12.00
2023-02-23T11:28:38.065Z,12.10
2023-02-23T11:31:15.692Z,12.10
2023-02-23T11:33:44.220Z,12.20
2023-02-23T11:36:18.929Z,12.20
2023-02-23T11:38:47.900Z,12.20
2023-02-23T11:41:22.948Z,12.30
2023-02-23T11:43:52.049Z,12.30
2023-02-23T11:46:22.912Z,12.30
2023-02-23T11:48:56.031Z,12.30
2023-02-23T11:51:27.634Z,12.20
2023-02-23T11:53:56.239Z,12.40
2023-02-23T11:56:27.255Z,12.50
2023-02-23T11:58:58.645Z,12.60
2023-02-23T12:01:41.813Z,12.70
2023-02-23T12:04:10.846Z,12.90
2023-02-23T12:06:41.603Z,12.70
2023-02-23T12:09:18.454Z,12.60
2023-02-23T12:11:52.163Z,12.40
2023-02-23T12:14:30.436Z,12.40
2023-02-23T12:17:05.383Z,12.40
2023-02-23T12:19:38.039Z,12.60
2023-02-23T12:22:12.008Z,12.70
2023-02-23T12:24:45.435Z,12.80
2023-02-23T12:40:44.235Z,13.00
2023-02-23T12:43:18.762Z,13.40
2023-02-23T12:45:53.149Z,13.30
2023-02-23T12:48:31.513Z,13.30
2023-02-23T12:51:03.066Z,13.30
2023-02-23T12:53:39.243Z,13.40
2023-02-23T12:56:22.481Z,13.40
2023-02-23T12:58:58.523Z,13.10
2023-02-23T13:01:32.858Z,13.10
2023-02-23T13:04:28.200Z,13.20
2023-02-23T13:07:05.052Z,13.30
2023-02-23T13:09:45.934Z,13.30
2023-02-23T13:12:36.296Z,13.40
2023-02-23T13:15:19.729Z,13.40
2023-02-23T13:17:55.160Z,13.40
2023-02-23T13:20:28.650Z,13.40
2023-02-23T13:23:03.179Z,13.30
2023-02-23T13:25:38.329Z,13.20
2023-02-23T13:28:16.793Z,13.10
2023-02-23T13:30:47.625Z,12.90
2023-02-23T13:33:34.989Z,12.80
2023-02-23T13:36:07.675Z,12.70
2023-02-23T13:38:44.699Z,12.60
2023-02-23T13:41:25.508Z,12.60
2023-02-23T13:44:02.594Z,12.50
2023-02-23T13:46:41.889Z,12.40
2023-02-23T13:49:28.581Z,12.30
2023-02-23T13:52:01.062Z,12.20
2023-02-23T13:54:33.613Z,12.20
2023-02-23T13:57:03.810Z,12.20
2023-02-23T13:59:39.768Z,12.30
2023-02-23T14:02:26.027Z,12.30
2023-02-23T14:04:57.744Z,12.30
2023-02-23T14:07:30.830Z,12.20
2023-02-23T14:10:04.910Z,12.10
2023-02-23T14:12:35.819Z,12.10
2023-02-23T14:15:41.358Z,12.10
2023-02-23T14:18:30.133Z,12.10
2023-02-23T14:21:05.130Z,12.10
2023-02-23T14:23:49.765Z,12.20
2023-02-23T14:26:34.112Z,12.10
2023-02-23T14:29:23.037Z,12.10
2023-02-23T14:32:00.388Z,12.20
2023-02-23T14:34:46.634Z,12.20
2023-02-23T14:37:19.157Z,12.20
2023-02-23T14:39:49.928Z,12.20
2023-02-23T14:42:23.429Z,12.30
2023-02-23T14:44:52.670Z,12.30
2023-02-23T14:47:23.849Z,12.40
2023-02-23T14:49:56.637Z,12.50
2023-02-23T14:52:26.526Z,12.50
2023-02-23T14:55:21.005Z,12.50
2023-02-23T14:57:49.603Z,12.50
2023-02-23T15:00:23.219Z,12.40
2023-02-23T15:02:59.182Z,12.40
2023-02-23T15:05:30.039Z,12.40
2023-02-23T15:08:02.480Z,12.50
2023-02-23T15:10:34.902Z,12.50
2023-02-23T15:13:10.516Z,12.60
2023-02-23T15:15:45.382Z,12.60
2023-02-23T15:19:08.759Z,12.60
2023-02-23T15:21:58.514Z,12.50
2023-02-23T15:24:28.545Z,12.40
2023-02-23T15:26:57.525Z,12.30
2023-02-23T15:29:27.541Z,12.30
2023-02-23T15:31:58.083Z,12.30
2023-02-23T15:34:30.144Z,12.30
2023-02-23T15:37:03.021Z,12.20
2023-02-23T15:39:37.455Z,12.30
2023-02-23T15:42:07.482Z,12.20
2023-02-23T15:44:44.008Z,12.20
2023-02-23T15:47:21.213Z,12.20
2023-02-23T15:49:50.317Z,12.10
2023-02-23T15:52:23.717Z,12.10
2023-02-23T15:54:56.832Z,12.20
2023-02-23T15:57:30.978Z,12.20
2023-02-23T16:00:01.849Z,12.10
2023-02-23T16:02:31.562Z,12.10
2023-02-23T16:05:10.066Z,12.20
2023-02-23T16:07:43.381Z,12.20
2023-02-23T16:10:22.133Z,12.30
2023-02-23T16:12:52.224Z,12.20
2023-02-23T16:15:26.916Z,12.20
2023-02-23T16:17:58.785Z,12.20
2023-02-23T16:20:34.768Z,12.20
2023-02-23T16:23:05.398Z,12.10
2023-02-23T16:25:34.426Z,12.10
2023-02-23T16:28:05.719Z,12.10
2023-02-23T16:30:40.562Z,12.10
2023-02-23T16:33:18.903Z,12.00
2023-02-23T16:35:49.003Z,12.00
2023-02-23T16:38:26.606Z,11.90
2023-02-23T16:40:55.169Z,11.90
2023-02-23T16:43:23.239Z,11.80
2023-02-23T16:45:51.715Z,11.70
2023-02-23T16:48:20.631Z,11.70
2023-02-23T16:50:49.429Z,11.70
2023-02-23T16:53:18.899Z,11.60
2023-02-23T16:55:52.147Z,11.60
2023-02-23T16:58:23.161Z,11.50
2023-02-23T17:00:52.343Z,11.40
2023-02-23T17:03:23.061Z,11.40
2023-02-23T17:05:52.104Z,11.30
2023-02-23T17:08:21.932Z,11.20
2023-02-23T17:10:52.185Z,11.20
2023-02-23T17:13:22.041Z,11.20
2023-02-23T17:15:51.853Z,11.30
2023-02-23T17:18:20.689Z,11.20
2023-02-23T17:20:48.948Z,11.20
2023-02-23T17:23:16.988Z,11.10
2023-02-23T17:25:46.473Z,11.00
2023-02-23T17:28:14.900Z,11.00
2023-02-23T17:30:44.783Z,10.90
2023-02-23T17:33:13.576Z,10.90
2023-02-23T17:35:42.835Z,10.90
2023-02-23T17:38:11.365Z,10.80
2023-02-23T17:40:39.750Z,10.80
2023-02-23T17:43:09.334Z,10.70
2023-02-23T17:45:37.935Z,10.70
2023-02-23T17:48:06.479Z,10.60
2023-02-23T17:50:34.503Z,10.50
2023-02-23T17:53:02.579Z,10.50
2023-02-23T17:55:30.646Z,10.40
2023-02-23T17:57:58.696Z,10.40
2023-02-23T18:00:29.013Z,10.30
2023-02-23T18:02:57.126Z,10.30
2023-02-23T18:05:25.294Z,10.30
2023-02-23T18:07:53.333Z,10.20
2023-02-23T18:10:25.313Z,10.20
2023-02-23T18:12:53.565Z,10.10
2023-02-23T18:15:22.065Z,10.10
2023-02-23T18:17:54.508Z,10.10
2023-02-23T18:20:23.279Z,10.10
2023-02-23T18:22:51.365Z,10.00
2023-02-23T18:25:25.839Z,10.00
2023-02-23T18:27:55.037Z,9.90
2023-02-23T18:30:24.798Z,9.90
2023-02-23T18:32:57.639Z,9.90
2023-02-23T18:35:25.840Z,9.90
2023-02-23T18:37:54.206Z,9.90
2023-02-23T18:40:24.091Z,9.80
2023-02-23T18:42:52.256Z,9.90
2023-02-23T18:45:20.423Z,9.90
2023-02-23T18:47:48.820Z,9.80
2023-02-23T18:50:19.971Z,9.80
2023-02-23T18:52:50.981Z,9.80
2023-02-23T18:55:20.154Z,9.80
2023-02-23T18:57:50.492Z,9.80
2023-02-23T19:00:20.334Z,9.80
2023-02-23T19:02:49.105Z,9.70
2023-02-23T19:05:21.720Z,9.80
2023-02-23T19:07:50.280Z,9.70
2023-02-23T19:10:21.241Z,9.70
2023-02-23T19:12:50.315Z,9.70
2023-02-23T19:15:19.653Z,9.70
2023-02-23T19:17:47.672Z,9.80
2023-02-23T19:20:15.938Z,9.80
2023-02-23T19:22:45.853Z,9.70
2023-02-23T19:25:14.434Z,9.70
2023-02-23T19:27:43.175Z,9.70
2023-02-23T19:30:14.618Z,9.70
2023-02-23T19:32:43.996Z,9.70
2023-02-23T19:35:15.180Z,9.70
2023-02-23T19:37:50.799Z,9.70
2023-02-23T19:40:23.897Z,9.70
2023-02-23T19:42:53.110Z,9.60
2023-02-23T19:45:22.345Z,9.60
2023-02-23T19:47:52.941Z,9.60
2023-02-23T19:50:21.816Z,9.60
2023-02-23T19:52:51.406Z,9.50
2023-02-23T19:55:20.383Z,9.50
2023-02-23T19:57:48.720Z,9.50
2023-02-23T20:00:17.539Z,9.50
2023-02-23T20:02:45.928Z,9.40
2023-02-23T20:05:17.109Z,9.40
2023-02-23T20:07:45.726Z,9.50
2023-02-23T20:10:17.016Z,9.50
2023-02-23T20:12:45.857Z,9.40
2023-02-23T20:15:15.376Z,9.40
2023-02-23T20:17:43.675Z,9.40
2023-02-23T20:20:13.319Z,9.40
2023-02-23T20:22:43.366Z,9.30
2023-02-23T20:25:16.558Z,9.40
2023-02-23T20:27:47.598Z,9.40
2023-02-23T20:30:16.325Z,9.30
2023-02-23T20:32:44.838Z,9.40
2023-02-23T20:35:15.369Z,9.30
2023-02-23T20:37:44.775Z,9.30
2023-02-23T20:40:18.389Z,9.30
2023-02-23T20:42:50.020Z,9.40
2023-02-23T20:45:21.477Z,9.30
2023-02-23T20:47:53.117Z,9.20
2023-02-23T20:50:21.988Z,9.10
2023-02-23T20:52:51.033Z,9.10
2023-02-23T20:55:19.825Z,9.10
2023-02-23T20:57:49.603Z,9.00
2023-02-23T21:00:22.740Z,9.00
2023-02-23T21:02:55.489Z,9.00
2023-02-23T21:05:25.345Z,9.00
2023-02-23T21:07:54.235Z,8.90
2023-02-23T21:10:22.461Z,8.90
2023-02-23T21:12:53.161Z,8.80
2023-02-23T21:15:21.325Z,8.80
2023-02-23T21:17:50.556Z,8.80
2023-02-23T21:20:20.926Z,8.80
2023-02-23T21:22:50.197Z,8.80
2023-02-23T21:25:19.393Z,8.80
2023-02-23T21:27:48.048Z,8.80
2023-02-23T21:30:20.638Z,8.90
2023-02-23T21:32:51.120Z,8.90
2023-02-23T21:35:20.260Z,8.80
2023-02-23T21:37:48.674Z,8.80
2023-02-23T21:40:20.685Z,8.80
2023-02-23T21:42:49.490Z,8.80
2023-02-23T21:45:20.327Z,8.80
2023-02-23T21:47:49.706Z,8.80
2023-02-23T21:50:19.511Z,8.70
2023-02-23T21:52:54.110Z,8.70
2023-02-23T21:55:22.665Z,8.70
2023-02-23T21:57:52.420Z,8.70
2023-02-23T22:00:22.978Z,8.70
2023-02-23T22:02:51.776Z,8.70
2023-02-23T22:05:20.716Z,8.60
2023-02-23T22:07:50.042Z,8.60
2023-02-23T22:10:18.942Z,8.60
2023-02-23T22:12:47.136Z,8.60
2023-02-23T22:15:16.765Z,8.50
2023-02-23T22:17:46.231Z,8.50
2023-02-23T22:20:15.285Z,8.50
2023-02-23T22:22:43.293Z,8.50
2023-02-23T22:25:12.422Z,8.50
2023-02-23T22:27:43.744Z,8.50
2023-02-23T22:30:13.847Z,8.50
2023-02-23T22:32:42.800Z,8.40
2023-02-23T22:35:12.859Z,8.40
2023-02-23T22:37:41.061Z,8.40
2023-02-23T22:40:13.677Z,8.40
2023-02-23T22:42:44.704Z,8.40
2023-02-23T22:45:13.046Z,8.40
2023-02-23T22:47:41.078Z,8.40
2023-02-23T22:50:12.196Z,8.40
2023-02-23T22:52:43.055Z,8.30
2023-02-23T22:55:13.122Z,8.30
2023-02-23T22:57:41.632Z,8.30
2023-02-23T23:00:11.605Z,8.30
2023-02-23T23:02:39.697Z,8.30
2023-02-23T23:05:09.433Z,8.30
2023-02-23T23:07:37.497Z,8.30
2023-02-23T23:10:09.324Z,8.30
2023-02-23T23:12:38.119Z,8.30
2023-02-23T23:15:14.791Z,8.30
2023-02-23T23:17:48.090Z,8.30
2023-02-23T23:20:18.752Z,8.30
2023-02-23T23:22:46.795Z,8.30
2023-02-23T23:25:16.253Z,8.30
2023-02-23T23:27:45.924Z,8.30
2023-02-23T23:30:16.937Z,8.30
2023-02-23T23:32:45.711Z,8.30
2023-02-23T23:35:15.428Z,8.30
2023-02-23T23:37:43.610Z,8.30
2023-02-23T23:40:15.164Z,8.30
2023-02-23T23:42:46.899Z,8.30
2023-02-23T23:45:16.283Z,8.30
2023-02-23T23:47:45.005Z,8.30
2023-02-23T23:50:15.592Z,8.30
2023-02-23T23:52:45.334Z,8.20
2023-02-23T23:55:15.795Z,8.20
2023-02-23T23:57:45.368Z,8.20
