createdAt,value
2017-10-31T00:00:52.822Z,5.40
2017-10-31T00:03:20.882Z,5.30
2017-10-31T00:05:48.942Z,5.40
2017-10-31T00:08:17.382Z,5.50
2017-10-31T00:10:45.443Z,5.40
2017-10-31T00:13:13.490Z,5.40
2017-10-31T00:15:41.539Z,5.30
2017-10-31T00:23:09.075Z,5.30
2017-10-31T00:25:37.141Z,5.40
2017-10-31T00:28:05.202Z,5.40
2017-10-31T00:30:33.246Z,5.30
2017-10-31T00:33:02.069Z,5.30
2017-10-31T00:35:30.142Z,5.20
2017-10-31T00:37:58.198Z,5.20
2017-10-31T00:40:26.638Z,5.20
2017-10-31T00:42:54.718Z,5.20
2017-10-31T00:45:23.529Z,5.30
2017-10-31T00:47:51.970Z,5.20
2017-10-31T00:50:20.039Z,5.10
2017-10-31T00:52:48.082Z,5.20
2017-10-31T00:55:16.156Z,5.30
2017-10-31T00:57:44.198Z,5.30
2017-10-31T01:00:13.763Z,5.30
2017-10-31T01:02:42.226Z,5.20
2017-10-31T01:05:10.278Z,5.20
2017-10-31T01:07:38.326Z,5.20
2017-10-31T01:10:06.404Z,5.10
2017-10-31T01:12:34.454Z,5.10
2017-10-31T01:15:03.287Z,5.20
2017-10-31T01:17:31.346Z,5.30
2017-10-31T01:20:00.545Z,5.30
2017-10-31T01:22:28.609Z,5.30
2017-10-31T01:24:56.665Z,5.30
2017-10-31T01:27:25.490Z,5.30
2017-10-31T01:29:53.546Z,5.40
2017-10-31T01:32:21.619Z,5.40
2017-10-31T01:34:49.662Z,5.40
2017-10-31T01:37:18.506Z,5.40
2017-10-31T01:39:46.555Z,5.40
2017-10-31T01:42:15.743Z,5.30
2017-10-31T01:44:43.807Z,5.40
2017-10-31T01:47:11.862Z,5.30
2017-10-31T01:49:41.479Z,5.30
2017-10-31T01:52:10.297Z,6.20
2017-10-31T01:54:38.342Z,5.30
2017-10-31T01:57:06.408Z,5.30
2017-10-31T01:59:35.243Z,5.30
2017-10-31T02:02:04.058Z,5.30
2017-10-31T02:04:32.508Z,5.30
2017-10-31T02:07:00.566Z,5.30
2017-10-31T02:09:28.619Z,5.40
2017-10-31T02:11:57.446Z,5.40
2017-10-31T02:14:25.505Z,5.40
2017-10-31T02:16:53.584Z,5.40
2017-10-31T02:19:21.629Z,5.50
2017-10-31T02:21:50.077Z,5.50
2017-10-31T02:24:19.283Z,5.50
2017-10-31T02:26:48.111Z,5.60
2017-10-31T02:29:16.184Z,5.50
2017-10-31T02:31:45.009Z,5.60
2017-10-31T02:34:13.054Z,5.50
2017-10-31T02:36:41.106Z,5.50
2017-10-31T02:39:19.097Z,5.30
2017-10-31T02:41:47.913Z,5.10
2017-10-31T02:44:15.966Z,5.00
2017-10-31T02:46:44.018Z,5.00
2017-10-31T02:49:12.467Z,5.00
2017-10-31T02:51:40.527Z,5.00
2017-10-31T02:54:09.337Z,4.90
2017-10-31T02:56:37.407Z,5.00
2017-10-31T02:59:05.445Z,5.00
2017-10-31T03:01:33.890Z,5.00
2017-10-31T03:04:02.715Z,5.10
2017-10-31T03:06:30.774Z,5.10
2017-10-31T03:08:58.826Z,5.10
2017-10-31T03:13:56.197Z,5.00
2017-10-31T03:16:24.654Z,5.00
2017-10-31T03:18:53.470Z,5.00
2017-10-31T03:21:22.286Z,5.00
2017-10-31T03:23:50.354Z,5.00
2017-10-31T03:26:18.794Z,5.00
2017-10-31T03:28:47.623Z,4.90
2017-10-31T03:31:15.675Z,4.90
2017-10-31T03:33:44.506Z,4.80
2017-10-31T03:36:13.334Z,4.80
2017-10-31T03:38:42.150Z,4.80
2017-10-31T03:41:10.218Z,4.70
2017-10-31T03:43:38.259Z,4.70
2017-10-31T03:46:06.721Z,4.70
2017-10-31T03:48:34.766Z,4.70
2017-10-31T03:51:02.847Z,4.80
2017-10-31T03:53:30.893Z,4.70
2017-10-31T03:55:59.718Z,4.70
2017-10-31T03:58:27.770Z,4.70
2017-10-31T04:00:58.018Z,4.60
2017-10-31T04:03:26.090Z,4.60
2017-10-31T04:05:54.146Z,4.70
2017-10-31T04:08:22.198Z,4.60
2017-10-31T04:10:50.267Z,4.60
2017-10-31T04:13:18.310Z,4.60
2017-10-31T04:15:47.171Z,4.50
2017-10-31T04:18:15.219Z,4.50
2017-10-31T04:20:43.278Z,4.50
2017-10-31T04:23:11.333Z,4.40
2017-10-31T04:25:39.390Z,4.40
2017-10-31T04:28:08.214Z,4.50
2017-10-31T04:30:36.265Z,4.50
2017-10-31T04:33:04.313Z,4.50
2017-10-31T04:35:33.150Z,4.40
2017-10-31T04:38:01.213Z,4.40
2017-10-31T04:40:29.653Z,4.30
2017-10-31T04:45:27.042Z,4.40
2017-10-31T04:47:55.862Z,4.30
2017-10-31T04:50:23.923Z,4.30
2017-10-31T04:52:51.974Z,4.30
2017-10-31T04:55:20.802Z,4.30
2017-10-31T04:57:48.880Z,4.10
2017-10-31T05:00:16.930Z,4.20
2017-10-31T05:02:44.979Z,4.20
2017-10-31T05:05:13.814Z,4.30
2017-10-31T05:07:41.866Z,4.20
2017-10-31T05:10:09.934Z,4.30
2017-10-31T05:12:38.378Z,4.30
2017-10-31T05:15:07.186Z,4.40
2017-10-31T05:17:35.242Z,4.20
2017-10-31T05:20:04.066Z,4.30
2017-10-31T05:22:32.156Z,4.20
2017-10-31T05:25:00.189Z,4.20
2017-10-31T05:27:29.012Z,4.30
2017-10-31T05:29:57.062Z,4.30
2017-10-31T05:32:25.121Z,4.30
2017-10-31T05:34:53.946Z,4.30
2017-10-31T05:37:22.393Z,4.40
2017-10-31T05:39:50.472Z,4.40
2017-10-31T05:42:18.525Z,4.40
2017-10-31T05:44:47.345Z,4.40
2017-10-31T05:47:15.404Z,4.30
2017-10-31T05:49:43.462Z,4.30
2017-10-31T05:52:12.292Z,6.10
2017-10-31T05:54:40.338Z,4.30
2017-10-31T05:57:09.522Z,4.40
2017-10-31T05:59:38.342Z,4.40
2017-10-31T06:02:06.397Z,4.30
2017-10-31T06:04:34.858Z,4.20
2017-10-31T06:07:03.671Z,4.20
2017-10-31T06:09:31.745Z,4.20
2017-10-31T06:11:59.798Z,4.20
2017-10-31T06:14:27.869Z,4.20
2017-10-31T06:16:56.679Z,4.30
2017-10-31T06:19:25.499Z,4.30
2017-10-31T06:21:59.271Z,4.20
2017-10-31T06:24:33.072Z,4.30
2017-10-31T06:27:07.506Z,4.40
2017-10-31T06:29:41.231Z,4.40
2017-10-31T06:32:09.298Z,4.50
2017-10-31T06:34:37.380Z,4.50
2017-10-31T06:37:06.218Z,4.50
2017-10-31T06:39:35.057Z,4.70
2017-10-31T06:42:03.105Z,4.70
2017-10-31T06:47:00.502Z,4.80
2017-10-31T06:49:28.576Z,5.00
2017-10-31T06:51:58.157Z,4.90
2017-10-31T06:54:26.609Z,5.10
2017-10-31T06:56:54.682Z,5.10
2017-10-31T06:59:22.746Z,5.10
2017-10-31T07:04:20.157Z,5.00
2017-10-31T07:06:48.214Z,5.00
2017-10-31T07:09:16.274Z,5.10
2017-10-31T07:11:44.378Z,5.00
2017-10-31T07:14:12.441Z,5.00
2017-10-31T07:19:09.822Z,5.10
2017-10-31T07:21:39.022Z,5.10
2017-10-31T07:24:07.091Z,5.00
2017-10-31T07:26:35.566Z,5.00
2017-10-31T07:29:03.634Z,5.10
2017-10-31T07:31:31.695Z,5.10
2017-10-31T07:33:59.768Z,5.10
2017-10-31T07:36:27.822Z,5.40
2017-10-31T07:38:55.890Z,5.10
2017-10-31T07:43:53.722Z,5.30
2017-10-31T07:46:22.177Z,5.40
2017-10-31T07:48:50.261Z,5.50
2017-10-31T07:51:18.402Z,5.50
2017-10-31T07:53:47.258Z,5.50
2017-10-31T07:56:15.322Z,5.50
2017-10-31T08:01:13.502Z,5.50
2017-10-31T08:03:41.960Z,5.60
2017-10-31T08:06:10.042Z,5.70
2017-10-31T08:08:38.107Z,5.90
2017-10-31T08:11:06.218Z,6.00
2017-10-31T08:13:34.289Z,6.00
2017-10-31T08:16:02.346Z,6.10
2017-10-31T08:18:30.413Z,6.30
2017-10-31T08:20:58.482Z,6.40
2017-10-31T08:23:26.602Z,6.50
2017-10-31T08:25:54.631Z,6.90
2017-10-31T08:28:23.469Z,7.20
2017-10-31T08:30:52.294Z,7.50
2017-10-31T08:33:20.357Z,7.60
2017-10-31T08:35:48.418Z,7.60
2017-10-31T08:38:17.243Z,7.80
2017-10-31T08:40:45.387Z,7.80
2017-10-31T08:45:43.531Z,7.90
2017-10-31T08:48:11.590Z,7.90
2017-10-31T08:50:40.039Z,8.00
2017-10-31T08:53:08.093Z,7.80
2017-10-31T08:55:36.149Z,7.80
2017-10-31T08:58:05.357Z,7.80
2017-10-31T09:00:34.194Z,7.90
2017-10-31T09:03:02.253Z,7.90
2017-10-31T09:05:30.322Z,8.10
2017-10-31T09:07:59.506Z,8.60
2017-10-31T09:10:27.594Z,10.00
2017-10-31T09:12:56.051Z,11.60
2017-10-31T09:15:24.502Z,12.80
2017-10-31T09:17:53.714Z,12.90
2017-10-31T09:20:22.906Z,12.40
2017-10-31T09:22:51.751Z,11.70
2017-10-31T09:25:19.798Z,11.10
2017-10-31T09:27:47.862Z,10.70
2017-10-31T09:30:15.942Z,12.40
2017-10-31T09:32:44.002Z,13.30
2017-10-31T09:35:12.080Z,13.10
2017-10-31T09:37:40.138Z,13.00
2017-10-31T09:40:08.973Z,12.20
2017-10-31T09:42:37.806Z,11.70
2017-10-31T09:45:06.665Z,11.10
2017-10-31T09:47:34.710Z,10.80
2017-10-31T09:50:02.766Z,10.80
2017-10-31T09:52:30.842Z,11.00
2017-10-31T09:54:58.921Z,11.00
2017-10-31T09:57:26.986Z,11.00
2017-10-31T09:59:55.053Z,11.10
2017-10-31T10:02:23.115Z,11.10
2017-10-31T10:04:51.175Z,12.10
2017-10-31T10:07:20.018Z,12.70
2017-10-31T10:09:48.474Z,12.70
2017-10-31T10:12:16.962Z,12.70
2017-10-31T10:14:45.047Z,13.10
2017-10-31T10:17:13.114Z,13.40
2017-10-31T10:19:41.195Z,13.40
2017-10-31T10:22:10.031Z,13.60
2017-10-31T10:24:38.884Z,13.90
2017-10-31T10:27:06.956Z,14.40
2017-10-31T10:29:35.034Z,14.20
2017-10-31T10:32:03.115Z,13.50
2017-10-31T10:34:31.186Z,12.90
2017-10-31T10:36:59.274Z,13.40
2017-10-31T10:39:28.099Z,14.80
2017-10-31T10:41:56.167Z,15.10
2017-10-31T10:44:24.631Z,14.10
2017-10-31T10:46:53.459Z,14.10
2017-10-31T10:49:21.534Z,14.00
2017-10-31T10:54:18.935Z,14.00
2017-10-31T10:56:46.989Z,13.70
2017-10-31T11:01:44.383Z,13.80
2017-10-31T11:04:13.326Z,14.00
2017-10-31T11:06:41.398Z,14.40
2017-10-31T11:09:09.459Z,16.10
2017-10-31T11:11:37.518Z,17.50
2017-10-31T11:14:05.583Z,18.90
2017-10-31T11:16:34.426Z,19.80
2017-10-31T11:19:02.494Z,19.80
2017-10-31T11:21:30.574Z,18.30
2017-10-31T11:23:58.670Z,16.90
2017-10-31T11:26:26.737Z,15.90
2017-10-31T11:31:24.910Z,18.40
2017-10-31T11:33:52.990Z,19.20
2017-10-31T11:36:21.068Z,19.70
2017-10-31T11:38:49.523Z,20.70
2017-10-31T11:41:17.582Z,21.20
2017-10-31T11:43:45.650Z,21.30
2017-10-31T11:46:13.710Z,22.00
2017-10-31T11:48:42.906Z,21.10
2017-10-31T11:51:10.978Z,21.20
2017-10-31T11:53:40.711Z,20.40
2017-10-31T11:56:08.790Z,18.40
2017-10-31T11:58:36.842Z,17.40
2017-10-31T12:01:05.672Z,16.70
2017-10-31T12:03:33.735Z,16.50
2017-10-31T12:06:01.786Z,16.90
2017-10-31T12:08:29.849Z,17.80
2017-10-31T12:10:59.554Z,18.90
2017-10-31T12:13:28.378Z,18.90
2017-10-31T12:15:56.457Z,18.80
2017-10-31T12:18:25.277Z,19.10
2017-10-31T12:20:54.090Z,19.60
2017-10-31T12:23:22.166Z,20.30
2017-10-31T12:25:50.620Z,20.20
2017-10-31T12:28:19.113Z,20.10
2017-10-31T12:30:47.931Z,19.90
2017-10-31T12:33:15.990Z,19.70
2017-10-31T12:35:44.450Z,20.40
2017-10-31T12:38:14.092Z,21.20
2017-10-31T12:40:42.158Z,20.90
2017-10-31T12:43:10.214Z,19.70
2017-10-31T12:45:38.282Z,19.00
2017-10-31T12:48:06.362Z,19.50
2017-10-31T12:50:34.424Z,19.80
2017-10-31T12:53:03.258Z,18.80
2017-10-31T12:55:31.314Z,17.50
2017-10-31T12:57:59.393Z,16.20
2017-10-31T13:00:28.222Z,15.70
2017-10-31T13:02:56.336Z,15.10
2017-10-31T13:05:24.783Z,14.50
2017-10-31T13:07:53.602Z,14.00
2017-10-31T13:10:22.439Z,13.70
2017-10-31T13:12:51.662Z,13.20
2017-10-31T13:17:49.454Z,12.90
2017-10-31T13:20:18.294Z,12.90
2017-10-31T13:22:46.370Z,12.80
2017-10-31T13:25:15.214Z,12.80
2017-10-31T13:27:44.258Z,12.70
2017-10-31T13:32:42.027Z,12.50
2017-10-31T13:35:11.086Z,12.50
2017-10-31T13:37:39.423Z,12.40
2017-10-31T13:40:07.671Z,12.40
2017-10-31T13:42:35.914Z,12.60
2017-10-31T13:45:04.372Z,12.70
2017-10-31T13:47:34.670Z,12.70
2017-10-31T13:50:02.895Z,12.50
2017-10-31T13:55:00.663Z,12.50
2017-10-31T13:57:29.490Z,12.60
2017-10-31T13:59:58.339Z,12.50
2017-10-31T14:02:27.328Z,12.60
2017-10-31T14:04:55.579Z,12.50
2017-10-31T14:07:23.669Z,12.40
2017-10-31T14:12:21.815Z,12.10
2017-10-31T14:14:49.874Z,12.00
2017-10-31T14:17:17.930Z,12.10
2017-10-31T14:19:46.786Z,12.20
2017-10-31T14:22:17.131Z,12.50
2017-10-31T14:24:45.195Z,12.80
2017-10-31T14:27:14.034Z,13.00
2017-10-31T14:29:42.855Z,13.20
2017-10-31T14:32:10.929Z,13.00
2017-10-31T14:34:38.987Z,12.90
2017-10-31T14:37:07.059Z,12.50
2017-10-31T14:39:35.638Z,12.50
2017-10-31T14:42:05.721Z,12.20
2017-10-31T14:44:33.935Z,12.00
2017-10-31T14:47:03.326Z,11.80
2017-10-31T14:49:32.129Z,11.60
2017-10-31T14:52:00.195Z,11.50
2017-10-31T14:54:28.255Z,11.40
2017-10-31T14:56:56.322Z,11.30
2017-10-31T14:59:24.401Z,11.30
2017-10-31T15:01:53.247Z,11.40
2017-10-31T15:04:22.065Z,11.40
2017-10-31T15:06:50.124Z,11.40
2017-10-31T15:09:18.194Z,11.40
2017-10-31T15:11:46.266Z,11.60
2017-10-31T15:14:15.086Z,11.60
2017-10-31T15:16:43.159Z,11.50
2017-10-31T15:19:11.214Z,11.50
2017-10-31T15:21:40.035Z,11.30
2017-10-31T15:24:08.122Z,11.30
2017-10-31T15:26:36.178Z,11.20
2017-10-31T15:29:04.241Z,11.10
2017-10-31T15:31:32.314Z,11.10
2017-10-31T15:34:00.375Z,10.90
2017-10-31T15:36:28.455Z,10.80
2017-10-31T15:38:56.502Z,10.80
2017-10-31T15:41:24.590Z,10.80
2017-10-31T15:43:53.410Z,10.70
2017-10-31T15:46:22.554Z,10.70
2017-10-31T15:48:50.622Z,10.70
2017-10-31T15:51:18.679Z,10.70
2017-10-31T15:53:47.506Z,10.60
2017-10-31T15:56:15.557Z,10.60
2017-10-31T15:58:43.626Z,10.60
2017-10-31T16:01:11.678Z,10.50
2017-10-31T16:03:40.925Z,10.50
2017-10-31T16:06:09.839Z,10.50
2017-10-31T16:08:37.894Z,10.40
2017-10-31T16:11:06.366Z,10.40
2017-10-31T16:13:34.437Z,10.30
2017-10-31T16:16:02.900Z,10.20
2017-10-31T16:18:30.974Z,10.10
2017-10-31T16:20:59.033Z,10.20
2017-10-31T16:23:27.086Z,10.10
2017-10-31T16:25:55.543Z,10.00
2017-10-31T16:28:23.596Z,10.00
2017-10-31T16:30:51.672Z,10.00
2017-10-31T16:33:19.723Z,10.00
2017-10-31T16:35:47.774Z,9.90
2017-10-31T16:38:16.605Z,9.90
2017-10-31T16:40:44.668Z,9.90
2017-10-31T16:43:12.710Z,9.90
2017-10-31T16:45:40.778Z,9.80
2017-10-31T16:48:08.834Z,9.90
2017-10-31T16:50:37.646Z,9.80
2017-10-31T16:53:05.750Z,9.70
2017-10-31T16:55:34.570Z,9.70
2017-10-31T16:58:02.634Z,9.70
2017-10-31T17:00:30.682Z,9.60
2017-10-31T17:02:58.749Z,9.60
2017-10-31T17:05:26.817Z,9.50
2017-10-31T17:07:55.630Z,9.50
2017-10-31T17:12:53.766Z,9.50
2017-10-31T17:15:21.845Z,9.50
2017-10-31T17:17:49.896Z,9.50
2017-10-31T17:20:18.414Z,9.60
2017-10-31T17:22:46.459Z,9.60
2017-10-31T17:25:14.531Z,9.60
2017-10-31T17:30:11.902Z,9.60
2017-10-31T17:32:40.002Z,9.60
2017-10-31T17:35:08.846Z,9.60
2017-10-31T17:37:38.430Z,9.60
2017-10-31T17:40:06.912Z,9.70
2017-10-31T17:42:34.958Z,9.70
2017-10-31T17:45:03.046Z,9.70
2017-10-31T17:47:31.083Z,9.60
2017-10-31T17:49:59.157Z,9.50
2017-10-31T17:52:27.210Z,9.70
2017-10-31T17:54:56.018Z,9.60
2017-10-31T17:57:24.079Z,9.60
2017-10-31T17:59:52.894Z,9.60
2017-10-31T18:02:21.738Z,9.60
2017-10-31T18:04:50.550Z,9.60
2017-10-31T18:07:18.597Z,9.50
2017-10-31T18:09:47.427Z,9.50
2017-10-31T18:12:15.490Z,9.60
2017-10-31T18:14:43.562Z,9.50
2017-10-31T18:17:12.010Z,9.40
2017-10-31T18:19:40.838Z,9.40
2017-10-31T18:22:08.902Z,9.40
2017-10-31T18:24:36.961Z,9.40
2017-10-31T18:27:05.010Z,9.40
2017-10-31T18:29:33.082Z,9.40
2017-10-31T18:32:01.150Z,9.30
2017-10-31T18:34:29.962Z,9.30
2017-10-31T18:36:58.772Z,9.90
2017-10-31T18:39:26.842Z,9.30
2017-10-31T18:41:54.885Z,9.30
2017-10-31T18:44:24.438Z,9.30
2017-10-31T18:49:22.203Z,9.30
2017-10-31T18:51:50.270Z,9.30
2017-10-31T18:54:19.826Z,9.40
2017-10-31T18:56:47.897Z,9.40
2017-10-31T18:59:16.346Z,9.40
2017-10-31T19:01:44.401Z,9.40
2017-10-31T19:04:12.474Z,9.50
2017-10-31T19:06:41.303Z,9.30
2017-10-31T19:09:09.354Z,9.40
2017-10-31T19:11:37.414Z,9.30
2017-10-31T19:14:06.609Z,9.40
2017-10-31T19:16:35.054Z,9.30
2017-10-31T19:19:03.880Z,9.30
2017-10-31T19:21:31.952Z,9.30
2017-10-31T19:24:00.385Z,9.30
2017-10-31T19:26:28.463Z,9.30
2017-10-31T19:28:57.274Z,9.20
2017-10-31T19:31:25.338Z,9.30
2017-10-31T19:33:54.173Z,9.20
2017-10-31T19:36:22.231Z,9.20
2017-10-31T19:38:50.362Z,9.20
2017-10-31T19:41:19.231Z,9.20
2017-10-31T19:43:49.119Z,9.20
2017-10-31T19:46:17.554Z,9.10
2017-10-31T19:48:46.406Z,9.10
2017-10-31T19:51:14.482Z,9.00
2017-10-31T19:53:42.557Z,9.10
2017-10-31T19:56:10.614Z,9.00
2017-10-31T19:58:39.011Z,9.00
2017-10-31T20:01:07.583Z,9.00
2017-10-31T20:03:35.639Z,9.00
2017-10-31T20:06:04.446Z,8.90
2017-10-31T20:08:34.006Z,8.90
2017-10-31T20:11:02.466Z,8.90
2017-10-31T20:13:31.298Z,8.90
2017-10-31T20:15:59.348Z,8.90
2017-10-31T20:18:27.455Z,8.80
2017-10-31T20:20:55.478Z,8.80
2017-10-31T20:23:24.310Z,8.80
2017-10-31T20:25:52.354Z,8.80
2017-10-31T20:30:49.760Z,8.90
2017-10-31T20:33:17.803Z,8.90
2017-10-31T20:35:46.278Z,8.90
2017-10-31T20:38:14.430Z,8.90
2017-10-31T20:40:43.247Z,8.90
2017-10-31T20:43:11.706Z,8.90
2017-10-31T20:45:40.174Z,8.90
2017-10-31T20:48:08.998Z,8.90
2017-10-31T20:50:37.510Z,9.00
2017-10-31T20:55:34.838Z,9.00
2017-10-31T20:58:03.311Z,9.00
2017-10-31T21:00:32.126Z,9.00
2017-10-31T21:03:00.566Z,9.00
2017-10-31T21:05:28.663Z,9.00
2017-10-31T21:07:57.481Z,9.00
2017-10-31T21:10:25.525Z,9.00
2017-10-31T21:12:53.598Z,9.00
2017-10-31T21:15:22.046Z,9.00
2017-10-31T21:17:50.102Z,9.00
2017-10-31T21:20:18.158Z,9.00
2017-10-31T21:22:46.224Z,9.00
2017-10-31T21:25:14.282Z,9.00
2017-10-31T21:27:42.346Z,9.10
2017-10-31T21:30:10.817Z,9.00
2017-10-31T21:32:39.639Z,9.00
2017-10-31T21:35:07.705Z,8.90
2017-10-31T21:37:35.779Z,8.90
2017-10-31T21:40:03.826Z,8.90
2017-10-31T21:42:32.287Z,8.80
2017-10-31T21:45:01.118Z,8.80
2017-10-31T21:47:29.933Z,8.80
2017-10-31T21:49:57.989Z,8.80
2017-10-31T21:52:26.045Z,8.80
2017-10-31T21:54:54.096Z,8.80
2017-10-31T21:57:22.918Z,8.90
2017-10-31T21:59:50.975Z,8.90
2017-10-31T22:02:19.474Z,8.90
2017-10-31T22:04:47.886Z,8.90
2017-10-31T22:07:15.965Z,8.90
2017-10-31T22:09:44.778Z,8.90
2017-10-31T22:12:12.831Z,8.90
2017-10-31T22:14:41.653Z,8.90
2017-10-31T22:17:10.097Z,9.00
2017-10-31T22:19:38.201Z,8.90
2017-10-31T22:22:06.633Z,8.90
2017-10-31T22:24:34.704Z,8.90
2017-10-31T22:27:02.757Z,8.90
2017-10-31T22:29:30.809Z,8.80
2017-10-31T22:31:59.633Z,8.90
2017-10-31T22:34:27.703Z,8.90
2017-10-31T22:36:55.749Z,9.00
2017-10-31T22:39:23.817Z,8.80
2017-10-31T22:41:51.858Z,8.80
2017-10-31T22:46:49.243Z,8.80
2017-10-31T22:49:17.310Z,8.80
2017-10-31T22:51:45.361Z,8.80
2017-10-31T22:54:13.418Z,8.90
2017-10-31T22:56:41.470Z,8.80
2017-10-31T22:59:09.543Z,8.70
2017-10-31T23:01:37.593Z,8.70
2017-10-31T23:04:05.674Z,8.70
2017-10-31T23:06:33.715Z,8.70
2017-10-31T23:09:01.774Z,8.70
2017-10-31T23:11:30.585Z,8.60
2017-10-31T23:13:58.669Z,8.60
2017-10-31T23:16:26.730Z,8.70
2017-10-31T23:18:55.166Z,8.70
2017-10-31T23:21:23.236Z,8.60
2017-10-31T23:23:51.283Z,8.60
2017-10-31T23:26:19.343Z,8.70
2017-10-31T23:28:47.386Z,8.70
2017-10-31T23:31:15.467Z,8.70
2017-10-31T23:33:43.514Z,8.70
2017-10-31T23:36:12.334Z,8.70
2017-10-31T23:38:40.793Z,8.70
2017-10-31T23:41:09.614Z,8.70
2017-10-31T23:43:37.686Z,8.70
2017-10-31T23:46:06.182Z,8.70
2017-10-31T23:48:35.033Z,8.70
2017-10-31T23:51:03.482Z,8.70
2017-10-31T23:53:31.938Z,8.80
2017-10-31T23:56:00.002Z,8.70
2017-10-31T23:58:28.842Z,8.70
