createdAt,value
2018-07-07T00:00:44.080Z,0
2018-07-07T00:01:44.054Z,0
2018-07-07T00:02:44.027Z,0
2018-07-07T00:03:43.785Z,0
2018-07-07T00:04:43.790Z,0
2018-07-07T00:05:44.129Z,0
2018-07-07T00:06:43.774Z,0
2018-07-07T00:07:44.045Z,0
2018-07-07T00:08:44.028Z,0
2018-07-07T00:09:43.518Z,0
2018-07-07T00:10:43.577Z,0
2018-07-07T00:11:43.773Z,0
2018-07-07T00:12:44.039Z,0
2018-07-07T00:13:44.021Z,0
2018-07-07T00:14:43.790Z,0
2018-07-07T00:15:43.882Z,0
2018-07-07T00:16:43.525Z,0
2018-07-07T00:17:43.774Z,0
2018-07-07T00:18:43.535Z,0
2018-07-07T00:19:44.051Z,0
2018-07-07T00:20:44.071Z,0
2018-07-07T00:21:43.529Z,0
2018-07-07T00:22:44.053Z,0
2018-07-07T00:23:43.778Z,0
2018-07-07T00:24:44.029Z,0
2018-07-07T00:25:43.602Z,0
2018-07-07T00:26:44.051Z,0
2018-07-07T00:27:44.087Z,0
2018-07-07T00:28:43.536Z,0
2018-07-07T00:29:44.032Z,0
2018-07-07T00:30:44.147Z,0
2018-07-07T00:31:43.825Z,0
2018-07-07T00:32:43.801Z,0
2018-07-07T00:33:43.787Z,0
2018-07-07T00:34:44.028Z,0
2018-07-07T00:35:44.039Z,0
2018-07-07T00:36:43.849Z,0
2018-07-07T00:37:43.531Z,0
2018-07-07T00:38:43.545Z,0
2018-07-07T00:39:43.799Z,0
2018-07-07T00:40:43.817Z,0
2018-07-07T00:41:44.117Z,0
2018-07-07T00:42:46.244Z,0
2018-07-07T00:43:44.065Z,0
2018-07-07T00:44:44.043Z,0
2018-07-07T00:45:43.838Z,0
2018-07-07T00:46:44.056Z,0
2018-07-07T00:47:43.803Z,0
2018-07-07T00:48:44.064Z,0
2018-07-07T00:49:43.543Z,0
2018-07-07T00:50:43.903Z,0
2018-07-07T00:51:44.059Z,0
2018-07-07T00:52:45.704Z,0
2018-07-07T00:53:43.798Z,0
2018-07-07T00:54:43.540Z,0
2018-07-07T00:55:44.104Z,0
2018-07-07T00:56:44.045Z,0
2018-07-07T00:57:43.795Z,0
2018-07-07T00:58:44.046Z,0
2018-07-07T00:59:44.057Z,0
2018-07-07T01:00:43.859Z,0
2018-07-07T01:01:43.806Z,0
2018-07-07T01:02:43.835Z,0
2018-07-07T01:03:43.798Z,0
2018-07-07T01:04:44.089Z,0
2018-07-07T01:05:44.144Z,0
2018-07-07T01:06:44.070Z,0
2018-07-07T01:07:44.056Z,0
2018-07-07T01:08:44.066Z,0
2018-07-07T01:09:44.048Z,0
2018-07-07T01:10:44.078Z,0
2018-07-07T01:11:43.799Z,0
2018-07-07T01:12:44.051Z,0
2018-07-07T01:13:43.563Z,0
2018-07-07T01:14:43.814Z,0
2018-07-07T01:15:43.898Z,0
2018-07-07T01:16:43.582Z,0
2018-07-07T01:17:44.075Z,0
2018-07-07T01:18:43.837Z,0
2018-07-07T01:19:44.070Z,0
2018-07-07T01:20:43.805Z,0
2018-07-07T01:21:43.806Z,0
2018-07-07T01:22:44.061Z,0
2018-07-07T01:23:44.113Z,0
2018-07-07T01:24:43.803Z,0
2018-07-07T01:25:43.567Z,0
2018-07-07T01:26:43.835Z,0
2018-07-07T01:27:43.836Z,0
2018-07-07T01:28:43.819Z,0
2018-07-07T01:29:43.815Z,0
2018-07-07T01:30:43.601Z,0
2018-07-07T01:31:43.311Z,0
2018-07-07T01:32:44.101Z,0
2018-07-07T01:33:43.823Z,0
2018-07-07T01:34:43.569Z,0
2018-07-07T01:35:44.117Z,0
2018-07-07T01:36:43.811Z,0
2018-07-07T01:37:43.601Z,0
2018-07-07T01:38:43.822Z,0
2018-07-07T01:39:43.571Z,0
2018-07-07T01:40:44.147Z,0
2018-07-07T01:41:43.809Z,0
2018-07-07T01:42:43.566Z,0
2018-07-07T01:43:43.305Z,0
2018-07-07T01:44:43.573Z,0
2018-07-07T01:45:43.915Z,0
2018-07-07T01:46:44.083Z,0
2018-07-07T01:47:43.823Z,0
2018-07-07T01:48:43.611Z,0
2018-07-07T01:49:44.094Z,0
2018-07-07T01:50:43.872Z,0
2018-07-07T01:51:43.597Z,0
2018-07-07T01:52:43.581Z,0
2018-07-07T01:53:43.585Z,0
2018-07-07T01:54:44.079Z,0
2018-07-07T01:55:43.584Z,0
2018-07-07T01:56:44.091Z,0
2018-07-07T01:57:43.564Z,0
2018-07-07T01:58:43.848Z,0
2018-07-07T01:59:43.800Z,0
2018-07-07T02:00:44.043Z,0
2018-07-07T02:01:44.068Z,0
2018-07-07T02:02:44.083Z,0
2018-07-07T02:03:43.829Z,0
2018-07-07T02:04:43.818Z,0
2018-07-07T02:05:43.905Z,0
2018-07-07T02:06:43.557Z,0
2018-07-07T02:07:44.063Z,0
2018-07-07T02:08:43.813Z,0
2018-07-07T02:09:43.821Z,0
2018-07-07T02:10:43.825Z,0
2018-07-07T02:11:43.561Z,0
2018-07-07T02:12:44.073Z,0
2018-07-07T02:13:43.816Z,0
2018-07-07T02:14:43.806Z,0
2018-07-07T02:15:44.068Z,0
2018-07-07T02:16:43.809Z,0
2018-07-07T02:17:44.065Z,0
2018-07-07T02:18:43.315Z,0
2018-07-07T02:19:43.816Z,0
2018-07-07T02:20:43.864Z,0
2018-07-07T02:21:43.819Z,0
2018-07-07T02:22:44.063Z,0
2018-07-07T02:23:43.819Z,0
2018-07-07T02:24:44.065Z,0
2018-07-07T02:25:43.555Z,0
2018-07-07T02:26:44.101Z,0
2018-07-07T02:27:44.063Z,0
2018-07-07T02:28:44.073Z,0
2018-07-07T02:29:43.563Z,0
2018-07-07T02:30:44.137Z,0
2018-07-07T02:31:43.583Z,0
2018-07-07T02:32:44.058Z,0
2018-07-07T02:33:44.064Z,0
2018-07-07T02:34:43.304Z,0
2018-07-07T02:35:43.894Z,0
2018-07-07T02:36:44.057Z,0
2018-07-07T02:37:44.058Z,0
2018-07-07T02:38:43.830Z,0
2018-07-07T02:39:43.808Z,4
2018-07-07T02:40:44.057Z,4
2018-07-07T02:41:43.809Z,4
2018-07-07T02:42:43.820Z,0
2018-07-07T02:43:43.336Z,0
2018-07-07T02:44:43.315Z,4
2018-07-07T02:45:44.144Z,4
2018-07-07T02:46:43.566Z,4
2018-07-07T02:47:43.805Z,4
2018-07-07T02:48:44.091Z,4
2018-07-07T02:49:44.060Z,4
2018-07-07T02:50:44.116Z,4
2018-07-07T02:51:43.815Z,4
2018-07-07T02:52:43.801Z,8
2018-07-07T02:53:44.070Z,8
2018-07-07T02:54:44.070Z,8
2018-07-07T02:55:44.130Z,8
2018-07-07T02:56:43.886Z,8
2018-07-07T02:57:44.075Z,8
2018-07-07T02:58:44.066Z,12
2018-07-07T02:59:43.866Z,12
2018-07-07T03:00:44.177Z,16
2018-07-07T03:01:43.802Z,16
2018-07-07T03:02:43.830Z,16
2018-07-07T03:03:43.806Z,20
2018-07-07T03:04:43.813Z,24
2018-07-07T03:05:43.860Z,28
2018-07-07T03:06:43.550Z,32
2018-07-07T03:07:43.563Z,32
2018-07-07T03:08:43.596Z,36
2018-07-07T03:09:43.553Z,44
2018-07-07T03:10:44.133Z,48
2018-07-07T03:11:44.115Z,52
2018-07-07T03:12:43.802Z,60
2018-07-07T03:13:44.050Z,64
2018-07-07T03:14:43.801Z,72
2018-07-07T03:15:44.073Z,76
2018-07-07T03:16:44.052Z,88
2018-07-07T03:17:44.056Z,96
2018-07-07T03:18:43.803Z,108
2018-07-07T03:19:43.550Z,116
2018-07-07T03:20:44.097Z,128
2018-07-07T03:21:43.799Z,136
2018-07-07T03:22:44.055Z,152
2018-07-07T03:23:43.553Z,160
2018-07-07T03:24:43.821Z,176
2018-07-07T03:25:44.051Z,184
2018-07-07T03:26:44.056Z,200
2018-07-07T03:27:44.049Z,212
2018-07-07T03:28:44.056Z,228
2018-07-07T03:29:43.799Z,248
2018-07-07T03:30:44.140Z,264
2018-07-07T03:31:44.080Z,276
2018-07-07T03:32:43.796Z,296
2018-07-07T03:33:43.571Z,316
2018-07-07T03:34:43.553Z,340
2018-07-07T03:35:43.803Z,360
2018-07-07T03:36:43.550Z,388
2018-07-07T03:37:44.051Z,416
2018-07-07T03:38:43.799Z,448
2018-07-07T03:39:44.062Z,484
2018-07-07T03:40:43.826Z,520
2018-07-07T03:41:43.547Z,560
2018-07-07T03:42:43.812Z,604
2018-07-07T03:43:44.061Z,648
2018-07-07T03:44:43.795Z,700
2018-07-07T03:45:43.337Z,748
2018-07-07T03:46:43.815Z,792
2018-07-07T03:47:43.557Z,832
2018-07-07T03:48:44.044Z,860
2018-07-07T03:49:43.788Z,880
2018-07-07T03:50:43.903Z,916
2018-07-07T03:51:43.798Z,956
2018-07-07T03:52:43.543Z,1008
2018-07-07T03:53:43.311Z,1064
2018-07-07T03:54:43.549Z,1136
2018-07-07T03:55:43.843Z,1212
2018-07-07T03:56:44.045Z,1296
2018-07-07T03:57:43.811Z,1384
2018-07-07T03:58:43.579Z,1504
2018-07-07T03:59:43.810Z,1668
2018-07-07T04:00:43.873Z,1808
2018-07-07T04:01:44.089Z,1892
2018-07-07T04:02:43.797Z,1932
2018-07-07T04:03:44.353Z,1976
2018-07-07T04:04:43.804Z,2004
2018-07-07T04:05:44.104Z,2072
2018-07-07T04:06:44.099Z,2144
2018-07-07T04:07:44.097Z,2236
2018-07-07T04:08:43.561Z,2360
2018-07-07T04:09:43.801Z,2468
2018-07-07T04:10:43.837Z,2560
2018-07-07T04:11:44.109Z,2676
2018-07-07T04:12:43.820Z,2808
2018-07-07T04:13:44.066Z,2984
2018-07-07T04:14:43.809Z,3132
2018-07-07T04:15:43.815Z,3284
2018-07-07T04:16:43.563Z,3484
2018-07-07T04:17:43.814Z,3628
2018-07-07T04:18:43.819Z,3808
2018-07-07T04:19:43.801Z,3960
2018-07-07T04:20:43.577Z,4080
2018-07-07T04:21:43.328Z,4168
2018-07-07T04:22:44.089Z,4324
2018-07-07T04:23:43.833Z,4500
2018-07-07T04:24:43.832Z,4432
2018-07-07T04:25:44.116Z,4564
2018-07-07T04:26:43.585Z,4740
2018-07-07T04:27:44.107Z,3988
2018-07-07T04:28:43.890Z,4256
2018-07-07T04:29:43.584Z,5116
2018-07-07T04:30:43.773Z,4364
2018-07-07T04:31:43.831Z,3136
2018-07-07T04:32:43.834Z,3080
2018-07-07T04:33:43.591Z,2968
2018-07-07T04:34:43.854Z,3080
2018-07-07T04:35:43.923Z,3304
2018-07-07T04:36:43.345Z,3440
2018-07-07T04:37:43.895Z,4916
2018-07-07T04:38:43.619Z,6396
2018-07-07T04:39:44.108Z,5884
2018-07-07T04:40:43.678Z,4812
2018-07-07T04:41:43.856Z,3588
2018-07-07T04:42:43.861Z,3716
2018-07-07T04:43:44.184Z,3576
2018-07-07T04:44:43.858Z,4748
2018-07-07T04:45:43.626Z,3876
2018-07-07T04:46:44.131Z,3744
2018-07-07T04:47:44.119Z,4308
2018-07-07T04:48:43.867Z,5796
2018-07-07T04:49:44.135Z,4632
2018-07-07T04:50:43.903Z,6348
2018-07-07T04:51:43.868Z,7176
2018-07-07T04:52:43.371Z,6964
2018-07-07T04:53:43.890Z,6160
2018-07-07T04:54:43.634Z,6772
2018-07-07T04:55:44.569Z,5164
2018-07-07T04:56:43.899Z,4608
2018-07-07T04:57:43.891Z,5652
2018-07-07T04:58:43.696Z,5092
2018-07-07T04:59:44.156Z,7480
2018-07-07T05:00:43.954Z,6400
2018-07-07T05:01:43.906Z,6132
2018-07-07T05:02:43.966Z,5380
2018-07-07T05:03:44.184Z,6456
2018-07-07T05:04:44.102Z,5596
2018-07-07T05:05:44.188Z,8716
2018-07-07T05:06:43.937Z,9548
2018-07-07T05:07:44.157Z,9956
2018-07-07T05:08:43.696Z,9828
2018-07-07T05:09:44.216Z,10552
2018-07-07T05:10:43.736Z,9832
2018-07-07T05:11:43.941Z,9072
2018-07-07T05:12:43.957Z,7068
2018-07-07T05:13:43.975Z,5908
2018-07-07T05:14:43.943Z,5976
2018-07-07T05:15:44.335Z,5968
2018-07-07T05:16:43.941Z,6936
2018-07-07T05:17:43.687Z,6252
2018-07-07T05:18:44.198Z,6332
2018-07-07T05:19:43.954Z,8684
2018-07-07T05:20:43.734Z,8908
2018-07-07T05:21:44.210Z,10584
2018-07-07T05:22:43.987Z,9544
2018-07-07T05:23:43.990Z,8032
2018-07-07T05:24:43.963Z,6760
2018-07-07T05:25:43.979Z,8580
2018-07-07T05:26:44.218Z,6232
2018-07-07T05:27:44.249Z,6424
2018-07-07T05:28:44.223Z,6340
2018-07-07T05:29:43.978Z,8180
2018-07-07T05:30:44.032Z,7900
2018-07-07T05:31:44.318Z,9028
2018-07-07T05:32:43.995Z,11600
2018-07-07T05:33:43.782Z,10568
2018-07-07T05:34:44.012Z,9032
2018-07-07T05:35:44.286Z,12384
2018-07-07T05:36:44.016Z,12152
2018-07-07T05:37:44.277Z,12808
2018-07-07T05:38:44.275Z,12060
2018-07-07T05:39:44.258Z,12228
2018-07-07T05:40:44.250Z,9624
2018-07-07T05:41:44.040Z,7436
2018-07-07T05:42:44.053Z,12784
2018-07-07T05:43:44.113Z,12744
2018-07-07T05:44:44.057Z,11752
2018-07-07T05:45:44.075Z,11060
2018-07-07T05:46:44.054Z,8936
2018-07-07T05:47:43.809Z,6628
2018-07-07T05:48:44.386Z,6324
2018-07-07T05:49:43.836Z,6504
2018-07-07T05:50:43.894Z,6692
2018-07-07T05:51:44.384Z,9816
2018-07-07T05:52:44.100Z,12216
2018-07-07T05:53:44.094Z,13044
2018-07-07T05:54:44.178Z,11472
2018-07-07T05:55:44.397Z,9860
2018-07-07T05:56:44.101Z,8368
2018-07-07T05:57:44.379Z,12472
2018-07-07T05:58:44.131Z,12480
2018-07-07T05:59:44.391Z,13540
2018-07-07T06:00:44.152Z,13836
2018-07-07T06:01:43.875Z,13508
2018-07-07T06:02:44.133Z,13324
2018-07-07T06:03:43.647Z,13408
2018-07-07T06:04:43.907Z,13164
2018-07-07T06:05:44.166Z,13852
2018-07-07T06:06:44.408Z,13776
2018-07-07T06:07:43.924Z,12604
2018-07-07T06:08:43.913Z,12652
2018-07-07T06:09:44.532Z,11664
2018-07-07T06:10:44.181Z,11552
2018-07-07T06:11:43.932Z,11676
2018-07-07T06:12:44.436Z,9428
2018-07-07T06:13:44.500Z,10900
2018-07-07T06:14:44.204Z,8756
2018-07-07T06:24:09.768Z,12280
2018-07-07T06:25:10.020Z,8412
2018-07-07T06:26:09.765Z,8172
2018-07-07T06:27:09.526Z,8484
2018-07-07T06:28:09.551Z,8060
2018-07-07T06:29:09.612Z,7628
2018-07-07T06:30:09.543Z,7212
2018-07-07T06:31:10.037Z,6812
2018-07-07T06:32:10.042Z,6596
2018-07-07T06:33:09.810Z,6428
2018-07-07T06:34:09.544Z,6552
2018-07-07T06:35:09.884Z,6892
2018-07-07T06:36:09.794Z,7312
2018-07-07T06:37:10.051Z,7588
2018-07-07T06:38:09.566Z,7652
2018-07-07T06:39:09.823Z,7668
2018-07-07T06:40:09.340Z,7824
2018-07-07T06:41:10.055Z,8412
2018-07-07T06:42:09.587Z,11552
2018-07-07T06:43:09.816Z,12560
2018-07-07T06:44:10.080Z,11856
2018-07-07T06:45:10.129Z,9704
2018-07-07T06:46:09.635Z,8560
2018-07-07T06:47:09.915Z,11212
2018-07-07T06:48:10.091Z,10552
2018-07-07T06:49:09.616Z,10040
2018-07-07T06:50:09.622Z,9568
2018-07-07T06:51:09.845Z,11728
2018-07-07T06:52:09.368Z,10680
2018-07-07T06:53:09.645Z,15424
2018-07-07T06:54:10.135Z,14092
2018-07-07T06:55:09.425Z,12512
2018-07-07T06:56:09.653Z,9908
2018-07-07T06:57:09.405Z,10272
2018-07-07T06:58:09.430Z,11616
2018-07-07T06:59:09.802Z,13248
2018-07-07T07:00:10.656Z,13504
2018-07-07T07:01:09.974Z,12436
2018-07-07T07:02:09.977Z,10768
2018-07-07T07:03:10.001Z,12516
2018-07-07T07:04:09.429Z,13232
2018-07-07T07:05:10.203Z,12044
2018-07-07T07:06:09.940Z,11712
2018-07-07T07:07:09.712Z,14248
2018-07-07T07:08:09.958Z,13852
2018-07-07T07:09:09.734Z,10016
2018-07-07T07:10:09.728Z,10960
2018-07-07T07:11:09.723Z,15456
2018-07-07T07:12:10.162Z,16000
2018-07-07T07:13:10.002Z,16448
2018-07-07T07:14:10.054Z,15680
2018-07-07T07:15:10.017Z,15044
2018-07-07T07:16:10.044Z,14400
2018-07-07T07:17:09.516Z,11944
2018-07-07T07:18:09.756Z,12128
2018-07-07T07:19:09.534Z,15104
2018-07-07T07:20:09.772Z,14484
2018-07-07T07:21:10.276Z,14388
2018-07-07T07:22:09.599Z,14600
2018-07-07T07:23:09.848Z,14468
2018-07-07T07:24:09.582Z,15192
2018-07-07T07:25:10.046Z,15268
2018-07-07T07:26:10.439Z,15292
2018-07-07T07:27:09.806Z,15524
2018-07-07T07:28:10.075Z,15436
2018-07-07T07:29:09.653Z,15344
2018-07-07T07:30:10.352Z,15224
2018-07-07T07:31:10.342Z,14904
2018-07-07T07:32:09.602Z,15156
2018-07-07T07:33:10.424Z,15124
2018-07-07T07:34:09.658Z,15016
2018-07-07T07:35:10.381Z,14920
2018-07-07T07:36:09.900Z,15436
2018-07-07T07:37:09.672Z,15628
2018-07-07T07:38:09.894Z,15536
2018-07-07T07:39:10.441Z,15216
2018-07-07T07:40:09.909Z,14512
2018-07-07T07:41:09.929Z,14932
2018-07-07T07:42:10.180Z,15104
2018-07-07T07:43:10.229Z,15440
2018-07-07T07:44:09.729Z,15604
2018-07-07T07:45:10.207Z,15308
2018-07-07T07:46:09.970Z,15120
2018-07-07T07:47:09.966Z,14772
2018-07-07T07:48:10.225Z,14756
2018-07-07T07:49:10.505Z,14932
2018-07-07T07:50:09.734Z,14524
2018-07-07T07:51:10.245Z,14700
2018-07-07T07:52:10.275Z,14824
2018-07-07T07:53:09.764Z,14648
2018-07-07T07:54:10.533Z,14712
2018-07-07T07:55:10.024Z,14904
2018-07-07T07:56:10.052Z,15020
2018-07-07T07:57:10.057Z,14900
2018-07-07T07:58:10.300Z,14796
2018-07-07T07:59:10.480Z,14828
2018-07-07T08:00:10.333Z,14688
2018-07-07T08:01:10.335Z,14828
2018-07-07T08:02:10.618Z,14916
2018-07-07T08:03:10.343Z,14884
2018-07-07T08:04:10.110Z,14836
2018-07-07T08:05:09.846Z,14400
2018-07-07T08:06:10.121Z,14340
2018-07-07T08:07:10.642Z,14288
2018-07-07T08:08:10.396Z,14352
2018-07-07T08:09:10.392Z,14104
2018-07-07T08:10:10.655Z,14220
2018-07-07T08:11:10.418Z,13824
2018-07-07T08:12:10.413Z,13612
2018-07-07T08:13:10.177Z,13440
2018-07-07T08:14:10.914Z,14128
2018-07-07T08:15:09.928Z,13924
2018-07-07T08:16:10.236Z,13532
2018-07-07T08:17:10.449Z,13392
2018-07-07T08:18:10.458Z,13480
2018-07-07T08:19:10.231Z,13764
2018-07-07T08:20:10.492Z,13776
2018-07-07T08:21:10.513Z,14028
2018-07-07T08:22:10.251Z,14200
2018-07-07T08:23:10.516Z,14096
2018-07-07T08:24:10.783Z,14076
2018-07-07T08:25:10.289Z,14080
2018-07-07T08:26:10.285Z,14080
2018-07-07T08:27:10.827Z,14052
2018-07-07T08:28:10.862Z,14060
2018-07-07T08:29:10.459Z,14032
2018-07-07T08:30:10.395Z,13848
2018-07-07T08:31:10.669Z,13728
2018-07-07T08:32:10.620Z,14036
2018-07-07T08:33:10.421Z,14108
2018-07-07T08:34:10.347Z,14060
2018-07-07T08:35:10.608Z,13432
2018-07-07T08:36:10.619Z,13300
2018-07-07T08:37:10.612Z,13532
2018-07-07T08:38:10.368Z,13656
2018-07-07T08:39:10.380Z,13384
2018-07-07T08:40:10.654Z,12944
2018-07-07T08:41:10.701Z,13652
2018-07-07T08:42:10.505Z,13620
2018-07-07T08:43:10.416Z,13384
2018-07-07T08:44:10.473Z,13492
2018-07-07T08:45:10.922Z,13784
2018-07-07T08:46:10.433Z,13800
2018-07-07T08:47:10.717Z,13724
2018-07-07T08:48:10.707Z,13396
2018-07-07T08:49:10.722Z,12608
2018-07-07T08:50:10.980Z,12924
2018-07-07T08:51:10.733Z,13404
2018-07-07T08:52:10.733Z,13624
2018-07-07T08:53:10.481Z,13140
2018-07-07T08:54:10.741Z,13644
2018-07-07T08:55:10.776Z,13552
2018-07-07T08:56:10.783Z,13832
2018-07-07T08:57:11.019Z,13432
2018-07-07T08:58:10.506Z,12940
2018-07-07T08:59:10.268Z,12136
2018-07-07T09:00:10.528Z,11584
2018-07-07T09:01:11.052Z,11604
2018-07-07T09:02:11.216Z,12172
2018-07-07T09:03:10.804Z,10428
2018-07-07T09:04:10.573Z,11996
2018-07-07T09:05:10.633Z,12228
2018-07-07T09:06:10.859Z,12592
2018-07-07T09:07:10.853Z,12612
2018-07-07T09:08:10.603Z,12924
2018-07-07T09:09:10.847Z,12928
2018-07-07T09:10:11.117Z,12988
2018-07-07T09:11:10.866Z,13092
2018-07-07T09:12:10.857Z,13156
2018-07-07T09:13:11.144Z,13108
2018-07-07T09:14:10.972Z,13188
2018-07-07T09:15:10.906Z,13280
2018-07-07T09:16:10.658Z,13628
2018-07-07T09:17:10.899Z,13748
2018-07-07T09:18:11.165Z,13972
2018-07-07T09:19:10.411Z,14096
2018-07-07T09:20:10.966Z,14324
2018-07-07T09:21:11.089Z,14216
2018-07-07T09:22:11.221Z,14876
2018-07-07T09:23:10.702Z,14980
2018-07-07T09:24:11.260Z,13980
2018-07-07T09:25:10.974Z,14468
2018-07-07T09:26:10.738Z,14572
2018-07-07T09:27:10.977Z,15212
2018-07-07T09:28:10.474Z,16096
2018-07-07T09:29:11.014Z,16000
2018-07-07T09:30:10.993Z,16000
2018-07-07T09:31:11.056Z,14396
2018-07-07T09:32:10.755Z,12988
2018-07-07T09:33:10.999Z,14624
2018-07-07T09:34:11.266Z,14404
2018-07-07T09:35:11.017Z,13704
2018-07-07T09:36:10.793Z,11020
2018-07-07T09:37:11.090Z,10728
2018-07-07T09:38:11.047Z,10988
2018-07-07T09:39:10.797Z,11376
2018-07-07T09:40:10.800Z,11036
2018-07-07T09:41:11.313Z,11080
2018-07-07T09:42:11.064Z,11304
2018-07-07T09:43:11.331Z,11156
2018-07-07T09:44:12.201Z,11340
2018-07-07T09:45:11.088Z,11064
2018-07-07T09:46:11.342Z,11144
2018-07-07T09:47:10.846Z,11240
2018-07-07T09:48:11.352Z,11332
2018-07-07T09:49:10.862Z,11744
2018-07-07T09:50:10.852Z,12392
2018-07-07T09:51:11.127Z,15712
2018-07-07T09:52:11.118Z,16416
2018-07-07T09:53:11.150Z,16640
2018-07-07T09:54:10.638Z,16512
2018-07-07T09:55:11.403Z,16352
2018-07-07T09:56:11.184Z,16128
2018-07-07T09:57:11.402Z,15584
2018-07-07T09:58:11.147Z,15360
2018-07-07T09:59:11.033Z,11532
2018-07-07T10:00:11.425Z,11588
2018-07-07T10:01:11.435Z,10744
2018-07-07T10:02:10.935Z,12172
2018-07-07T10:03:11.438Z,10132
2018-07-07T10:04:11.438Z,10164
2018-07-07T10:05:11.453Z,9772
2018-07-07T10:06:11.217Z,9616
2018-07-07T10:07:11.205Z,9312
2018-07-07T10:08:11.482Z,9048
2018-07-07T10:09:10.970Z,8756
2018-07-07T10:10:11.220Z,8344
2018-07-07T10:11:11.492Z,7920
2018-07-07T10:12:10.982Z,7608
2018-07-07T10:13:11.238Z,7556
2018-07-07T10:14:11.240Z,7864
2018-07-07T10:15:11.505Z,8380
2018-07-07T10:16:11.250Z,12260
2018-07-07T10:17:11.281Z,12652
2018-07-07T10:18:11.509Z,13008
2018-07-07T10:19:11.258Z,13276
2018-07-07T10:20:11.280Z,13484
2018-07-07T10:21:11.286Z,13880
2018-07-07T10:22:11.282Z,14332
2018-07-07T10:23:11.292Z,14696
2018-07-07T10:54:42.884Z,10584
2018-07-07T10:55:43.544Z,10704
2018-07-07T10:56:42.886Z,10776
2018-07-07T10:57:42.885Z,10964
2018-07-07T10:58:42.947Z,11236
2018-07-07T10:59:42.634Z,11464
2018-07-07T11:00:42.636Z,11800
2018-07-07T11:01:43.154Z,12088
2018-07-07T11:02:43.025Z,12224
2018-07-07T11:03:42.903Z,12552
2018-07-07T11:04:42.913Z,12356
2018-07-07T11:05:42.418Z,12036
2018-07-07T11:06:42.656Z,11984
2018-07-07T11:07:43.182Z,12260
2018-07-07T11:08:43.170Z,12412
2018-07-07T11:09:42.939Z,12500
2018-07-07T11:10:43.008Z,12516
2018-07-07T11:11:43.381Z,12332
2018-07-07T11:12:42.948Z,12044
2018-07-07T11:13:42.715Z,11160
2018-07-07T11:14:43.231Z,9996
2018-07-07T11:15:43.036Z,10044
2018-07-07T11:16:43.212Z,9992
2018-07-07T11:17:43.249Z,9420
2018-07-07T11:18:43.237Z,10984
2018-07-07T11:19:42.719Z,10712
2018-07-07T11:20:43.023Z,9280
2018-07-07T11:21:43.028Z,8136
2018-07-07T11:22:42.741Z,7572
2018-07-07T11:23:42.754Z,7440
2018-07-07T11:24:42.752Z,7620
2018-07-07T11:25:42.566Z,7860
2018-07-07T11:26:42.999Z,8264
2018-07-07T11:27:43.018Z,8664
2018-07-07T11:28:43.035Z,10360
2018-07-07T11:29:42.802Z,8724
2018-07-07T11:30:43.051Z,9436
2018-07-07T11:31:43.036Z,8508
2018-07-07T11:32:42.803Z,8672
2018-07-07T11:33:42.802Z,8908
2018-07-07T11:34:43.057Z,8740
2018-07-07T11:35:43.340Z,9196
2018-07-07T11:36:44.733Z,9340
2018-07-07T11:37:42.580Z,10240
2018-07-07T11:38:42.829Z,12164
2018-07-07T11:39:44.147Z,12760
2018-07-07T11:40:42.925Z,12508
2018-07-07T11:41:42.835Z,11104
2018-07-07T11:42:43.114Z,12680
2018-07-07T11:43:43.100Z,12428
2018-07-07T11:44:43.367Z,12396
2018-07-07T11:45:43.119Z,10296
2018-07-07T11:46:43.117Z,10456
2018-07-07T11:47:43.131Z,12720
2018-07-07T11:48:43.145Z,12980
2018-07-07T11:49:43.396Z,13076
2018-07-07T11:50:43.402Z,13060
2018-07-07T11:51:43.142Z,12624
2018-07-07T11:52:42.946Z,12224
2018-07-07T11:53:42.918Z,12112
2018-07-07T11:54:42.905Z,12472
2018-07-07T11:55:43.197Z,12524
2018-07-07T11:56:43.438Z,12392
2018-07-07T11:57:43.170Z,12252
2018-07-07T11:58:43.193Z,12016
2018-07-07T11:59:42.934Z,11472
2018-07-07T12:00:42.724Z,12032
2018-07-07T12:01:43.467Z,12196
2018-07-07T12:02:42.973Z,12540
2018-07-07T12:03:42.716Z,12696
2018-07-07T12:04:43.862Z,12684
2018-07-07T12:05:43.581Z,12688
2018-07-07T12:06:42.973Z,12588
2018-07-07T12:07:43.500Z,12992
2018-07-07T12:08:43.490Z,12664
2018-07-07T12:09:43.400Z,12028
2018-07-07T12:10:42.757Z,11512
2018-07-07T12:11:43.218Z,11116
2018-07-07T12:12:43.513Z,10852
2018-07-07T12:13:43.543Z,10804
2018-07-07T12:14:43.572Z,10520
2018-07-07T12:15:43.347Z,10204
2018-07-07T12:16:43.743Z,9900
2018-07-07T12:17:43.307Z,9536
2018-07-07T12:18:43.314Z,9116
2018-07-07T12:19:42.873Z,8320
2018-07-07T12:20:43.392Z,8596
2018-07-07T12:21:43.058Z,8368
2018-07-07T12:22:43.048Z,6684
2018-07-07T12:23:43.316Z,6728
2018-07-07T12:24:43.682Z,6936
2018-07-07T12:25:42.823Z,8072
2018-07-07T12:26:43.584Z,7572
2018-07-07T12:27:43.602Z,7476
2018-07-07T12:28:43.343Z,7404
2018-07-07T12:29:43.121Z,7460
2018-07-07T12:30:43.192Z,7520
2018-07-07T12:31:42.837Z,7672
2018-07-07T12:32:43.358Z,7872
2018-07-07T12:33:43.650Z,8104
2018-07-07T12:34:42.855Z,8456
2018-07-07T12:35:43.408Z,8872
2018-07-07T12:36:43.298Z,9096
2018-07-07T12:37:43.650Z,9328
2018-07-07T12:38:43.147Z,9488
2018-07-07T12:39:43.144Z,9552
2018-07-07T12:40:44.033Z,9564
2018-07-07T12:41:42.918Z,9796
2018-07-07T12:42:43.161Z,10312
2018-07-07T12:43:43.627Z,11072
2018-07-07T12:44:43.586Z,10900
2018-07-07T12:45:43.514Z,10992
2018-07-07T12:46:43.425Z,10344
2018-07-07T12:47:42.944Z,11288
2018-07-07T12:48:43.211Z,11872
2018-07-07T12:49:43.212Z,12184
2018-07-07T12:50:43.719Z,12184
2018-07-07T12:51:43.194Z,11832
2018-07-07T12:52:43.723Z,11700
2018-07-07T12:53:43.472Z,12092
2018-07-07T12:54:43.715Z,11528
2018-07-07T12:55:43.768Z,10016
2018-07-07T12:56:43.752Z,9540
2018-07-07T12:57:43.738Z,9208
2018-07-07T12:58:43.503Z,8768
2018-07-07T12:59:43.765Z,8412
2018-07-07T13:00:43.851Z,8232
2018-07-07T13:01:43.254Z,7956
2018-07-07T13:02:43.575Z,7724
2018-07-07T13:03:43.268Z,7632
2018-07-07T13:04:43.267Z,7572
2018-07-07T13:05:43.797Z,7480
2018-07-07T13:06:43.524Z,7400
2018-07-07T13:07:43.535Z,7356
2018-07-07T13:08:43.814Z,7344
2018-07-07T13:09:43.542Z,7396
2018-07-07T13:10:43.719Z,7488
2018-07-07T13:11:43.810Z,7556
2018-07-07T13:12:43.549Z,7688
2018-07-07T13:13:43.595Z,7836
2018-07-07T13:14:43.586Z,8988
2018-07-07T13:15:43.642Z,9164
2018-07-07T13:16:43.580Z,9100
2018-07-07T13:17:43.358Z,9044
2018-07-07T13:18:43.338Z,9032
2018-07-07T13:19:43.606Z,9100
2018-07-07T13:20:44.055Z,9188
2018-07-07T13:21:43.612Z,9320
2018-07-07T13:22:43.635Z,9448
2018-07-07T13:23:43.387Z,9456
2018-07-07T13:24:43.630Z,9324
2018-07-07T13:25:43.968Z,9140
2018-07-07T13:26:44.158Z,8364
2018-07-07T13:27:43.379Z,8152
2018-07-07T13:28:43.903Z,8656
2018-07-07T13:29:43.683Z,8672
2018-07-07T13:30:43.919Z,8788
2018-07-07T13:31:43.648Z,8584
2018-07-07T13:32:43.660Z,8928
2018-07-07T13:33:43.684Z,8884
2018-07-07T13:34:43.672Z,8532
2018-07-07T13:35:43.728Z,9044
2018-07-07T13:36:43.765Z,9232
2018-07-07T13:37:43.687Z,8236
2018-07-07T13:38:44.129Z,8212
2018-07-07T13:39:43.953Z,8304
2018-07-07T13:40:43.798Z,9572
2018-07-07T13:41:43.210Z,9704
2018-07-07T13:42:43.729Z,9544
2018-07-07T13:43:43.979Z,9388
2018-07-07T13:44:43.723Z,8960
2018-07-07T13:45:43.817Z,7640
2018-07-07T13:46:43.490Z,8712
2018-07-07T13:47:43.985Z,8396
2018-07-07T13:48:44.008Z,7432
2018-07-07T13:49:43.748Z,6960
2018-07-07T13:50:43.755Z,6912
2018-07-07T13:51:43.760Z,6796
2018-07-07T13:52:43.506Z,6728
2018-07-07T13:53:43.794Z,6760
2018-07-07T13:54:43.520Z,6864
2018-07-07T13:55:43.822Z,7112
2018-07-07T13:56:43.812Z,7768
2018-07-07T13:57:43.788Z,7120
2018-07-07T13:58:43.806Z,7216
2018-07-07T13:59:43.798Z,7336
2018-07-07T14:00:43.854Z,7480
2018-07-07T14:01:43.549Z,7624
2018-07-07T14:02:44.061Z,7832
2018-07-07T14:03:43.574Z,8096
2018-07-07T14:04:43.842Z,9172
2018-07-07T14:05:44.460Z,9508
2018-07-07T14:06:44.092Z,9544
2018-07-07T14:07:43.589Z,9516