createdAt,value
2022-11-24T00:00:49.866Z,1.1
2022-11-24T00:02:06.159Z,1
2022-11-24T00:03:22.452Z,1.1
2022-11-24T00:04:38.746Z,1.1
2022-11-24T00:05:55.060Z,1.1
2022-11-24T00:07:11.340Z,1.1
2022-11-24T00:08:27.642Z,1.2
2022-11-24T00:09:43.928Z,1.2
2022-11-24T00:11:00.240Z,1.1
2022-11-24T00:12:16.536Z,1.1
2022-11-24T00:13:32.810Z,1.1
2022-11-24T00:14:48.122Z,1.2
2022-11-24T00:16:04.423Z,1.2
2022-11-24T00:17:20.719Z,1.2
2022-11-24T00:18:37.022Z,1.2
2022-11-24T00:19:53.316Z,1.2
2022-11-24T00:21:09.596Z,1.2
2022-11-24T00:22:25.910Z,1.2
2022-11-24T00:23:42.195Z,1.3
2022-11-24T00:24:58.485Z,1.3
2022-11-24T00:26:14.783Z,1.3
2022-11-24T00:27:31.081Z,1.4
2022-11-24T00:28:47.370Z,1.3
2022-11-24T00:30:03.660Z,1.4
2022-11-24T00:31:18.981Z,1.4
2022-11-24T00:32:35.268Z,1.4
2022-11-24T00:33:51.581Z,1.4
2022-11-24T00:35:07.868Z,1.4
2022-11-24T00:37:40.453Z,1.4
2022-11-24T00:38:56.753Z,1.4
2022-11-24T00:40:13.054Z,1.4
2022-11-24T00:41:29.341Z,1.4
2022-11-24T00:42:45.633Z,1.4
2022-11-24T00:44:01.929Z,1.4
2022-11-24T00:45:18.231Z,1.4
2022-11-24T00:46:34.529Z,1.4
2022-11-24T00:47:49.826Z,1.4
2022-11-24T00:49:06.129Z,1.4
2022-11-24T00:50:22.413Z,1.4
2022-11-24T00:51:38.711Z,1.4
2022-11-24T00:52:55.014Z,1.4
2022-11-24T00:54:11.309Z,1.4
2022-11-24T00:55:27.610Z,1.4
2022-11-24T00:56:43.901Z,1.4
2022-11-24T00:58:00.195Z,1.5
2022-11-24T01:00:32.785Z,1.4
2022-11-24T01:01:49.084Z,1.4
2022-11-24T01:03:05.364Z,1.4
2022-11-24T01:04:20.688Z,1.4
2022-11-24T01:05:36.968Z,1.4
2022-11-24T01:06:53.267Z,1.4
2022-11-24T01:08:09.567Z,1.4
2022-11-24T01:09:25.864Z,1.4
2022-11-24T01:10:42.148Z,1.3
2022-11-24T01:11:58.449Z,1.4
2022-11-24T01:13:14.743Z,1.3
2022-11-24T01:14:31.044Z,1.3
2022-11-24T01:15:47.332Z,1.3
2022-11-24T01:17:03.626Z,1.2
2022-11-24T01:18:19.927Z,1.2
2022-11-24T01:19:36.220Z,1.2
2022-11-24T01:20:51.541Z,1.2
2022-11-24T01:22:07.831Z,1.2
2022-11-24T01:23:24.133Z,1.2
2022-11-24T01:24:40.416Z,1.2
2022-11-24T01:25:56.716Z,1.2
2022-11-24T01:27:13.004Z,1.2
2022-11-24T01:28:29.300Z,1.2
2022-11-24T01:29:45.603Z,1.2
2022-11-24T01:31:01.902Z,1.2
2022-11-24T01:32:18.189Z,1.2
2022-11-24T01:33:34.488Z,1.2
2022-11-24T01:34:50.771Z,1.2
2022-11-24T01:36:07.068Z,1.2
2022-11-24T01:37:22.379Z,1.2
2022-11-24T01:38:38.691Z,1.2
2022-11-24T01:39:54.969Z,1.2
2022-11-24T01:41:11.265Z,1.2
2022-11-24T01:42:27.576Z,1.2
2022-11-24T01:43:43.853Z,1.2
2022-11-24T01:45:00.151Z,1.2
2022-11-24T01:46:16.448Z,1.2
2022-11-24T01:47:32.742Z,1.3
2022-11-24T01:48:49.049Z,1.3
2022-11-24T01:50:05.326Z,1.3
2022-11-24T01:51:21.641Z,1.3
2022-11-24T01:52:37.931Z,1.3
2022-11-24T01:53:53.246Z,1.3
2022-11-24T01:56:25.820Z,1.4
2022-11-24T01:57:42.121Z,1.4
2022-11-24T01:58:58.414Z,1.4
2022-11-24T02:00:14.713Z,1.4
2022-11-24T02:01:31.017Z,1.4
2022-11-24T02:02:47.300Z,1.4
2022-11-24T02:04:03.603Z,1.4
2022-11-24T02:05:19.885Z,1.5
2022-11-24T02:06:36.194Z,1.5
2022-11-24T02:09:08.773Z,1.5
2022-11-24T02:10:24.092Z,1.5
2022-11-24T02:11:40.386Z,1.5
2022-11-24T02:12:56.675Z,1.4
2022-11-24T02:14:12.977Z,1.4
2022-11-24T02:15:29.273Z,1.4
2022-11-24T02:16:45.557Z,1.4
2022-11-24T02:18:01.852Z,1.4
2022-11-24T02:19:18.149Z,1.4
2022-11-24T02:20:34.436Z,1.4
2022-11-24T02:21:50.747Z,1.4
2022-11-24T02:23:07.033Z,1.4
2022-11-24T02:24:23.330Z,1.4
2022-11-24T02:25:39.635Z,1.4
2022-11-24T02:26:54.927Z,1.4
2022-11-24T02:28:11.240Z,1.5
2022-11-24T02:29:27.524Z,1.5
2022-11-24T02:30:43.828Z,1.5
2022-11-24T02:32:00.115Z,1.5
2022-11-24T02:33:16.402Z,1.5
2022-11-24T02:34:32.713Z,1.5
2022-11-24T02:35:49.004Z,1.5
2022-11-24T02:37:05.286Z,1.6
2022-11-24T02:38:21.596Z,1.6
2022-11-24T02:39:37.892Z,1.6
2022-11-24T02:40:54.174Z,1.7
2022-11-24T02:42:10.468Z,1.6
2022-11-24T02:43:26.888Z,1.6
2022-11-24T02:44:43.193Z,1.7
2022-11-24T02:45:59.489Z,1.7
2022-11-24T02:47:15.787Z,1.7
2022-11-24T02:48:32.080Z,1.7
2022-11-24T02:49:48.357Z,1.7
2022-11-24T02:51:04.664Z,1.7
2022-11-24T02:52:20.955Z,1.7
2022-11-24T02:53:37.247Z,1.7
2022-11-24T02:54:53.545Z,1.7
2022-11-24T02:56:09.834Z,1.7
2022-11-24T02:57:26.130Z,1.8
2022-11-24T02:58:42.441Z,1.8
2022-11-24T02:59:57.751Z,1.8
2022-11-24T03:02:30.327Z,1.8
2022-11-24T03:03:46.617Z,1.9
2022-11-24T03:05:02.918Z,1.9
2022-11-24T03:06:19.222Z,1.9
2022-11-24T03:07:35.506Z,1.9
2022-11-24T03:08:51.798Z,1.9
2022-11-24T03:10:08.107Z,2
2022-11-24T03:11:24.398Z,2
2022-11-24T03:12:40.698Z,2
2022-11-24T03:13:56.976Z,2
2022-11-24T03:15:13.284Z,2
2022-11-24T03:17:44.892Z,2
2022-11-24T03:19:01.188Z,2.1
2022-11-24T03:20:17.480Z,2.1
2022-11-24T03:21:33.780Z,2.1
2022-11-24T03:22:50.057Z,2.1
2022-11-24T03:25:22.662Z,2.1
2022-11-24T03:26:37.963Z,2.1
2022-11-24T03:27:53.286Z,2.2
2022-11-24T03:29:09.581Z,2.2
2022-11-24T03:30:25.877Z,2.2
2022-11-24T03:31:42.170Z,2.2
2022-11-24T03:32:58.466Z,2.3
2022-11-24T03:34:14.757Z,2.2
2022-11-24T03:35:31.063Z,2.3
2022-11-24T03:36:47.356Z,2.3
2022-11-24T03:38:03.643Z,2.3
2022-11-24T03:39:19.943Z,2.3
2022-11-24T03:40:35.255Z,2.4
2022-11-24T03:41:50.554Z,2.4
2022-11-24T03:43:06.858Z,2.4
2022-11-24T03:44:23.152Z,2.4
2022-11-24T03:45:39.452Z,2.4
2022-11-24T03:46:55.744Z,2.4
2022-11-24T03:48:12.027Z,2.5
2022-11-24T03:49:28.336Z,2.5
2022-11-24T03:50:44.620Z,2.5
2022-11-24T03:52:00.920Z,2.5
2022-11-24T03:53:17.209Z,2.5
2022-11-24T03:54:33.511Z,2.5
2022-11-24T03:55:49.800Z,2.5
2022-11-24T03:57:06.096Z,2.5
2022-11-24T03:58:21.414Z,2.5
2022-11-24T03:59:37.696Z,2.5
2022-11-24T04:00:53.996Z,2.6
2022-11-24T04:02:10.300Z,2.6
2022-11-24T04:03:26.586Z,2.6
2022-11-24T04:04:42.887Z,2.6
2022-11-24T04:05:59.178Z,2.6
2022-11-24T04:07:15.477Z,2.6
2022-11-24T04:08:31.759Z,2.6
2022-11-24T04:09:48.072Z,2.6
2022-11-24T04:11:04.357Z,2.6
2022-11-24T04:12:20.662Z,2.6
2022-11-24T04:13:36.955Z,2.7
2022-11-24T04:14:52.256Z,2.7
2022-11-24T04:17:24.843Z,2.7
2022-11-24T04:18:41.149Z,2.7
2022-11-24T04:19:57.434Z,2.7
2022-11-24T04:21:13.737Z,2.8
2022-11-24T04:22:30.022Z,2.8
2022-11-24T04:23:46.324Z,2.8
2022-11-24T04:25:02.621Z,2.8
2022-11-24T04:26:18.910Z,2.8
2022-11-24T04:27:35.214Z,2.8
2022-11-24T04:28:51.498Z,2.9
2022-11-24T04:30:07.792Z,2.9
2022-11-24T04:31:23.120Z,2.9
2022-11-24T04:33:55.704Z,2.9
2022-11-24T04:35:11.983Z,3
2022-11-24T04:36:28.279Z,3
2022-11-24T04:37:44.580Z,3
2022-11-24T04:39:00.882Z,3
2022-11-24T04:40:17.175Z,3
2022-11-24T04:41:33.459Z,3
2022-11-24T04:42:49.756Z,3
2022-11-24T04:44:06.068Z,3.1
2022-11-24T04:45:22.363Z,3.1
2022-11-24T04:46:38.638Z,3.1
2022-11-24T04:47:54.937Z,3.1
2022-11-24T04:49:10.250Z,3.1
2022-11-24T04:50:26.539Z,3.1
2022-11-24T04:51:42.833Z,3.1
2022-11-24T04:52:59.142Z,3.1
2022-11-24T04:54:15.428Z,3.2
2022-11-24T04:55:31.722Z,3.2
2022-11-24T04:56:48.018Z,3.2
2022-11-24T04:58:04.325Z,3.2
2022-11-24T04:59:20.617Z,3.2
2022-11-24T05:00:36.915Z,3.2
2022-11-24T05:01:53.206Z,3.3
2022-11-24T05:03:09.486Z,3.3
2022-11-24T05:04:25.790Z,3.3
2022-11-24T05:05:41.099Z,3.3
2022-11-24T05:06:57.386Z,3.3
2022-11-24T05:08:13.684Z,3.3
2022-11-24T05:09:29.994Z,3.3
2022-11-24T05:10:46.277Z,3.3
2022-11-24T05:12:02.573Z,3.3
2022-11-24T05:13:18.875Z,3.4
2022-11-24T05:14:35.155Z,3.3
2022-11-24T05:15:51.457Z,3.4
2022-11-24T05:17:07.759Z,3.3
2022-11-24T05:18:24.059Z,3.3
2022-11-24T05:19:40.344Z,3.4
2022-11-24T05:20:56.642Z,3.4
2022-11-24T05:22:11.950Z,3.4
2022-11-24T05:23:28.252Z,3.3
2022-11-24T05:24:44.529Z,3.4
2022-11-24T05:26:00.835Z,3.4
2022-11-24T05:27:17.124Z,3.5
2022-11-24T05:28:33.430Z,3.4
2022-11-24T05:29:49.726Z,3.4
2022-11-24T05:31:06.004Z,3.5
2022-11-24T05:32:22.316Z,3.5
2022-11-24T05:33:38.610Z,3.5
2022-11-24T05:34:54.901Z,3.5
2022-11-24T05:36:10.217Z,3.5
2022-11-24T05:37:26.506Z,3.6
2022-11-24T05:38:42.814Z,3.6
2022-11-24T05:39:59.088Z,3.6
2022-11-24T05:41:15.395Z,3.6
2022-11-24T05:42:31.694Z,3.6
2022-11-24T05:43:47.980Z,3.6
2022-11-24T05:45:04.287Z,3.6
2022-11-24T05:46:20.566Z,3.6
2022-11-24T05:47:36.869Z,3.7
2022-11-24T05:48:53.163Z,3.6
2022-11-24T05:50:09.447Z,3.7
2022-11-24T05:51:25.754Z,3.7
2022-11-24T05:52:41.055Z,3.7
2022-11-24T05:53:57.356Z,3.7
2022-11-24T05:55:13.660Z,3.7
2022-11-24T05:56:29.947Z,3.7
2022-11-24T05:57:46.243Z,3.7
2022-11-24T05:59:02.526Z,3.7
2022-11-24T06:00:18.833Z,3.7
2022-11-24T06:01:35.131Z,3.8
2022-11-24T06:02:51.429Z,3.8
2022-11-24T06:04:07.723Z,3.8
2022-11-24T06:05:24.025Z,3.8
2022-11-24T06:06:40.250Z,3.8
2022-11-24T06:07:56.549Z,3.8
2022-11-24T06:09:11.806Z,3.9
2022-11-24T06:10:28.045Z,3.9
2022-11-24T06:11:44.347Z,3.9
2022-11-24T06:13:00.602Z,3.9
2022-11-24T06:14:16.854Z,3.9
2022-11-24T06:15:33.095Z,3.9
2022-11-24T06:16:49.341Z,3.9
2022-11-24T06:18:05.573Z,3.9
2022-11-24T06:20:38.057Z,3.9
2022-11-24T06:21:54.287Z,3.9
2022-11-24T06:23:10.541Z,3.9
2022-11-24T06:24:26.777Z,3.9
2022-11-24T06:25:42.030Z,4
2022-11-24T06:26:58.275Z,3.9
2022-11-24T06:28:14.511Z,3.9
2022-11-24T06:29:30.751Z,4
2022-11-24T06:30:46.998Z,4
2022-11-24T06:32:03.249Z,4
2022-11-24T06:33:19.474Z,4
2022-11-24T06:34:35.729Z,4
2022-11-24T06:35:51.955Z,4
2022-11-24T06:37:08.207Z,4
2022-11-24T06:38:24.446Z,4
2022-11-24T06:39:40.684Z,3.9
2022-11-24T06:40:56.929Z,3.9
2022-11-24T06:43:28.429Z,3.9
2022-11-24T06:44:44.667Z,4
2022-11-24T06:46:00.893Z,4
2022-11-24T06:47:17.149Z,4
2022-11-24T06:48:33.383Z,4
2022-11-24T06:49:49.619Z,4
2022-11-24T06:51:05.873Z,4
2022-11-24T06:52:22.114Z,4.1
2022-11-24T06:53:38.340Z,4.1
2022-11-24T06:54:54.594Z,4.1
2022-11-24T06:56:10.819Z,4.1
2022-11-24T06:57:27.077Z,4.1
2022-11-24T06:58:42.333Z,4.2
2022-11-24T06:59:58.570Z,4.2
2022-11-24T07:01:14.801Z,4.2
2022-11-24T07:02:31.055Z,4.2
2022-11-24T07:03:47.284Z,4.2
2022-11-24T07:05:03.520Z,4.3
2022-11-24T07:06:19.779Z,4.3
2022-11-24T07:07:36.011Z,4.3
2022-11-24T07:08:52.248Z,4.3
2022-11-24T07:10:08.498Z,4.3
2022-11-24T07:11:24.735Z,4.4
2022-11-24T07:12:40.984Z,4.4
2022-11-24T07:13:57.223Z,4.4
2022-11-24T07:15:12.473Z,4.4
2022-11-24T07:16:28.714Z,4.4
2022-11-24T07:17:44.951Z,4.4
2022-11-24T07:19:01.203Z,4.4
2022-11-24T07:20:17.434Z,4.5
2022-11-24T07:21:33.687Z,4.5
2022-11-24T07:22:49.913Z,4.5
2022-11-24T07:24:06.149Z,4.5
2022-11-24T07:25:22.400Z,4.5
2022-11-24T07:26:38.634Z,4.5
2022-11-24T07:27:54.878Z,4.6
2022-11-24T07:29:11.121Z,4.6
2022-11-24T07:30:27.359Z,4.6
2022-11-24T07:31:42.617Z,4.6
2022-11-24T07:32:58.864Z,4.6
2022-11-24T07:34:15.098Z,4.7
2022-11-24T07:35:31.336Z,4.7
2022-11-24T07:36:47.585Z,4.7
2022-11-24T07:38:03.817Z,4.7
2022-11-24T07:39:20.063Z,4.7
2022-11-24T07:40:36.301Z,4.7
2022-11-24T07:41:52.549Z,4.7
2022-11-24T07:44:25.030Z,4.8
2022-11-24T07:45:41.258Z,4.8
2022-11-24T07:46:57.496Z,4.8
2022-11-24T07:48:12.766Z,4.9
2022-11-24T07:49:29.007Z,4.9
2022-11-24T07:50:45.236Z,4.9
2022-11-24T07:52:01.486Z,4.9
2022-11-24T07:53:17.724Z,4.9
2022-11-24T07:54:33.975Z,4.9
2022-11-24T07:55:50.208Z,4.9
2022-11-24T07:57:06.444Z,5
2022-11-24T07:58:22.694Z,5
2022-11-24T07:59:38.929Z,5
2022-11-24T08:00:55.168Z,5
2022-11-24T08:02:11.409Z,5.1
2022-11-24T08:03:27.656Z,5.1
2022-11-24T08:04:42.906Z,5.1
2022-11-24T08:07:15.391Z,5.2
2022-11-24T08:08:31.622Z,5.2
2022-11-24T08:09:47.862Z,5.2
2022-11-24T08:11:04.110Z,5.2
2022-11-24T08:12:20.361Z,5.3
2022-11-24T08:13:36.588Z,5.3
2022-11-24T08:14:52.843Z,5.3
2022-11-24T08:16:09.071Z,5.3
2022-11-24T08:17:25.314Z,5.4
2022-11-24T08:18:41.560Z,5.4
2022-11-24T08:19:57.793Z,5.4
2022-11-24T08:22:29.283Z,5.5
2022-11-24T08:23:45.526Z,5.5
2022-11-24T08:25:01.770Z,5.5
2022-11-24T08:26:18.014Z,5.5
2022-11-24T08:27:34.259Z,5.6
2022-11-24T08:28:50.497Z,5.6
2022-11-24T08:30:06.747Z,5.6
2022-11-24T08:31:22.988Z,5.6
2022-11-24T08:32:39.219Z,5.6
2022-11-24T08:33:55.466Z,5.7
2022-11-24T08:35:11.702Z,5.7
2022-11-24T08:36:27.940Z,5.8
2022-11-24T08:37:43.200Z,5.8
2022-11-24T08:38:59.439Z,5.9
2022-11-24T08:40:15.689Z,5.9
2022-11-24T08:41:31.916Z,5.9
2022-11-24T08:42:48.168Z,6
2022-11-24T08:45:20.642Z,6.1
2022-11-24T08:46:36.877Z,6.1
2022-11-24T08:47:53.115Z,6.1
2022-11-24T08:49:09.367Z,6.1
2022-11-24T08:50:25.606Z,6.2
2022-11-24T08:51:41.852Z,6.2
2022-11-24T08:52:58.081Z,6.3
2022-11-24T08:54:13.336Z,6.2
2022-11-24T08:55:29.578Z,6.3
2022-11-24T08:56:45.814Z,6.3
2022-11-24T08:58:02.055Z,6.3
2022-11-24T08:59:18.302Z,6.3
2022-11-24T09:00:34.535Z,6.3
2022-11-24T09:01:50.789Z,6.4
2022-11-24T09:03:07.036Z,6.4
2022-11-24T09:04:23.271Z,6.5
2022-11-24T09:05:39.503Z,6.5
2022-11-24T09:08:11.994Z,6.5
2022-11-24T09:09:28.219Z,6.5
2022-11-24T09:10:43.480Z,6.6
2022-11-24T09:11:59.729Z,6.6
2022-11-24T09:13:15.960Z,6.6
2022-11-24T09:14:32.199Z,6.6
2022-11-24T09:15:48.000Z,6.7
2022-11-24T09:17:04.687Z,6.7
2022-11-24T09:18:20.934Z,6.7
2022-11-24T09:19:37.178Z,6.7
2022-11-24T09:20:53.404Z,6.7
2022-11-24T09:22:09.654Z,6.7
2022-11-24T09:23:25.899Z,6.8
2022-11-24T09:24:42.128Z,6.8
2022-11-24T09:25:58.368Z,6.8
2022-11-24T09:27:13.620Z,6.8
2022-11-24T09:28:29.861Z,6.8
2022-11-24T09:31:02.341Z,6.9
2022-11-24T09:32:18.582Z,6.9
2022-11-24T09:33:34.825Z,6.9
2022-11-24T09:34:51.071Z,7
2022-11-24T09:36:07.319Z,7.1
2022-11-24T09:37:23.555Z,7
2022-11-24T09:38:39.786Z,7.1
2022-11-24T09:39:56.044Z,7.1
2022-11-24T09:41:12.268Z,7.1
2022-11-24T09:42:28.520Z,7.2
2022-11-24T09:43:43.782Z,7.2
2022-11-24T09:45:00.022Z,7.2
2022-11-24T09:46:16.251Z,7.3
2022-11-24T09:47:32.498Z,7.3
2022-11-24T09:48:48.732Z,7.3
2022-11-24T09:50:04.985Z,7.3
2022-11-24T09:51:20.234Z,7.3
2022-11-24T09:52:36.484Z,7.3
2022-11-24T09:53:52.714Z,7.4
2022-11-24T09:55:08.956Z,7.4
2022-11-24T09:56:25.197Z,7.4
2022-11-24T09:57:41.436Z,7.5
2022-11-24T09:58:57.680Z,7.5
2022-11-24T10:00:13.928Z,7.5
2022-11-24T10:01:30.163Z,7.5
2022-11-24T10:02:46.408Z,7.5
2022-11-24T10:04:02.655Z,7.6
2022-11-24T10:05:18.894Z,7.6
2022-11-24T10:06:35.137Z,7.6
2022-11-24T10:07:50.385Z,7.6
2022-11-24T10:09:06.620Z,7.6
2022-11-24T10:10:22.869Z,7.7
2022-11-24T10:11:39.107Z,7.7
2022-11-24T10:12:55.340Z,7.7
2022-11-24T10:14:11.579Z,7.7
2022-11-24T10:15:27.821Z,7.7
2022-11-24T10:16:44.076Z,7.7
2022-11-24T10:18:00.297Z,7.7
2022-11-24T10:19:16.542Z,7.8
2022-11-24T10:20:32.783Z,7.8
2022-11-24T10:21:49.031Z,7.8
2022-11-24T10:24:21.503Z,7.8
2022-11-24T10:25:36.759Z,7.8
2022-11-24T10:26:52.999Z,7.8
2022-11-24T10:28:09.248Z,7.9
2022-11-24T10:29:25.488Z,7.9
2022-11-24T10:30:41.727Z,7.9
2022-11-24T10:31:57.972Z,7.9
2022-11-24T10:33:14.216Z,7.9
2022-11-24T10:34:30.453Z,7.9
2022-11-24T10:35:46.682Z,8
2022-11-24T10:37:02.925Z,8
2022-11-24T10:39:35.406Z,8
2022-11-24T10:40:51.657Z,8
2022-11-24T10:42:06.901Z,8
2022-11-24T10:43:23.153Z,8
2022-11-24T10:44:39.386Z,8
2022-11-24T10:45:55.631Z,8
2022-11-24T10:47:11.880Z,8
2022-11-24T10:48:28.116Z,8
2022-11-24T10:49:44.358Z,8
2022-11-24T10:51:00.602Z,8
2022-11-24T10:52:16.829Z,8
2022-11-24T10:54:49.325Z,8
2022-11-24T10:56:05.553Z,8
2022-11-24T10:57:21.804Z,8.1
2022-11-24T10:59:53.299Z,8
2022-11-24T11:01:08.561Z,8.1
2022-11-24T11:02:23.820Z,8.1
2022-11-24T11:03:40.055Z,8.1
2022-11-24T11:04:56.290Z,8.1
2022-11-24T11:06:12.535Z,8.1
2022-11-24T11:07:28.766Z,8.1
2022-11-24T11:08:45.013Z,8.1
2022-11-24T11:10:01.264Z,8.1
2022-11-24T11:11:17.498Z,8.1
2022-11-24T11:12:33.734Z,8.2
2022-11-24T11:13:49.983Z,8.2
2022-11-24T11:15:05.250Z,8.3
2022-11-24T11:16:20.495Z,8.3
2022-11-24T11:17:36.732Z,8.4
2022-11-24T11:18:52.970Z,8.5
2022-11-24T11:20:09.216Z,8.5
2022-11-24T11:21:25.454Z,8.6
2022-11-24T11:22:41.706Z,8.7
2022-11-24T11:23:57.941Z,8.7
2022-11-24T11:25:14.182Z,8.8
2022-11-24T11:26:30.429Z,8.9
2022-11-24T11:27:46.666Z,9
2022-11-24T11:29:02.891Z,9
2022-11-24T11:30:19.147Z,9.1
2022-11-24T11:31:35.387Z,9.1
2022-11-24T11:32:50.638Z,9.1
2022-11-24T11:34:06.884Z,9.2
2022-11-24T11:35:23.120Z,9.1
2022-11-24T11:36:39.356Z,9.2
2022-11-24T11:37:55.605Z,9.2
2022-11-24T11:39:11.841Z,9.2
2022-11-24T11:40:28.087Z,9.2
2022-11-24T11:41:44.326Z,9.2
2022-11-24T11:43:00.557Z,9.2
2022-11-24T11:44:16.810Z,9.2
2022-11-24T11:45:33.048Z,9.2
2022-11-24T11:46:49.282Z,9.2
2022-11-24T11:48:05.533Z,9.2
2022-11-24T11:49:20.782Z,9.2
2022-11-24T11:50:37.014Z,9.2
2022-11-24T11:51:53.251Z,9.2
2022-11-24T11:53:09.495Z,9.1
2022-11-24T11:54:25.742Z,9.2
2022-11-24T11:55:41.973Z,9.2
2022-11-24T11:56:58.225Z,9.2
2022-11-24T11:58:14.465Z,9.2
2022-11-24T11:59:30.700Z,9.2
2022-11-24T12:00:46.938Z,9.2
2022-11-24T12:03:19.427Z,9.3
2022-11-24T12:04:35.665Z,9.3
2022-11-24T12:05:50.922Z,9.3
2022-11-24T12:07:07.165Z,9.3
2022-11-24T12:08:23.410Z,9.3
2022-11-24T12:09:39.653Z,9.3
2022-11-24T12:10:55.885Z,9.4
2022-11-24T12:12:12.117Z,9.3
2022-11-24T12:13:28.369Z,9.3
2022-11-24T12:14:44.594Z,9.3
2022-11-24T12:16:00.856Z,9.3
2022-11-24T12:17:17.090Z,9.4
2022-11-24T12:18:33.329Z,9.4
2022-11-24T12:19:49.574Z,9.4
2022-11-24T12:21:05.816Z,9.4
2022-11-24T12:22:21.056Z,9.4
2022-11-24T12:23:37.308Z,9.5
2022-11-24T12:24:53.547Z,9.5
2022-11-24T12:26:09.791Z,9.6
2022-11-24T12:28:42.257Z,9.6
2022-11-24T12:29:58.495Z,9.5
2022-11-24T12:31:14.754Z,9.6
2022-11-24T12:33:47.235Z,9.6
2022-11-24T12:35:03.463Z,9.6
2022-11-24T12:36:19.712Z,9.6
2022-11-24T12:37:35.948Z,9.6
2022-11-24T12:38:51.193Z,9.6
2022-11-24T12:40:07.453Z,9.6
2022-11-24T12:41:23.694Z,9.6
2022-11-24T12:42:39.921Z,9.6
2022-11-24T12:43:56.165Z,9.5
2022-11-24T12:45:12.411Z,9.6
2022-11-24T12:46:28.652Z,9.6
2022-11-24T12:47:44.885Z,9.5
2022-11-24T12:49:01.131Z,9.5
2022-11-24T12:50:17.361Z,9.5
2022-11-24T12:51:33.610Z,9.5
2022-11-24T12:52:49.857Z,9.4
2022-11-24T12:54:06.091Z,9.5
2022-11-24T12:55:21.351Z,9.5
2022-11-24T12:56:37.591Z,9.5
2022-11-24T12:57:53.833Z,9.5
2022-11-24T12:59:10.066Z,9.5
2022-11-24T13:00:26.301Z,9.5
2022-11-24T13:01:42.539Z,9.5
2022-11-24T13:02:58.777Z,9.5
2022-11-24T13:04:15.017Z,9.6
2022-11-24T13:05:31.269Z,9.6
2022-11-24T13:06:47.513Z,9.6
2022-11-24T13:08:03.739Z,9.6
2022-11-24T13:09:19.993Z,9.6
2022-11-24T13:10:36.232Z,9.6
2022-11-24T13:11:51.490Z,9.7
2022-11-24T13:13:07.712Z,9.7
2022-11-24T13:14:23.966Z,9.6
2022-11-24T13:15:40.191Z,9.6
2022-11-24T13:16:56.451Z,9.6
2022-11-24T13:18:12.683Z,9.6
2022-11-24T13:19:28.922Z,9.7
2022-11-24T13:20:45.164Z,9.6
2022-11-24T13:22:01.397Z,9.7
2022-11-24T13:23:17.642Z,9.7
2022-11-24T13:24:33.878Z,9.7
2022-11-24T13:25:50.120Z,9.7
2022-11-24T13:27:06.365Z,9.7
2022-11-24T13:28:22.727Z,9.8
2022-11-24T13:29:38.952Z,9.8
2022-11-24T13:30:55.206Z,9.8
2022-11-24T13:32:11.439Z,9.8
2022-11-24T13:33:27.687Z,9.8
2022-11-24T13:34:43.917Z,9.8
2022-11-24T13:36:00.155Z,9.8
2022-11-24T13:37:16.402Z,9.8
2022-11-24T13:38:32.644Z,9.9
2022-11-24T13:39:48.876Z,9.8
2022-11-24T13:41:05.115Z,9.8
2022-11-24T13:42:21.370Z,9.8
2022-11-24T13:43:37.608Z,9.8
2022-11-24T13:44:52.861Z,9.8
2022-11-24T13:46:09.100Z,9.8
2022-11-24T13:47:25.347Z,9.8
2022-11-24T13:48:41.588Z,9.8
2022-11-24T13:49:57.828Z,9.8
2022-11-24T13:51:14.063Z,9.7
2022-11-24T13:52:30.312Z,9.8
2022-11-24T13:53:46.552Z,9.7
2022-11-24T13:55:02.781Z,9.7
2022-11-24T13:56:19.033Z,9.7
2022-11-24T13:57:35.264Z,9.7
2022-11-24T13:58:51.506Z,9.6
2022-11-24T14:00:07.753Z,9.6
2022-11-24T14:01:22.995Z,9.5
2022-11-24T14:02:39.251Z,9.5
2022-11-24T14:03:55.475Z,9.4
2022-11-24T14:05:11.722Z,9.4
2022-11-24T14:07:43.226Z,9.3
2022-11-24T14:08:58.484Z,9.3
2022-11-24T14:10:14.726Z,9.3
2022-11-24T14:12:47.212Z,9.2
2022-11-24T14:14:03.446Z,9.2
2022-11-24T14:15:19.680Z,9.2
2022-11-24T14:16:35.938Z,9.2
2022-11-24T14:17:52.161Z,9.1
2022-11-24T14:19:08.406Z,9.1
2022-11-24T14:20:24.651Z,9.1
2022-11-24T14:21:40.896Z,9.1
2022-11-24T14:22:57.131Z,9.1
2022-11-24T14:24:13.376Z,9.1
2022-11-24T14:25:28.623Z,9
2022-11-24T14:26:44.860Z,9
2022-11-24T14:28:01.118Z,9
2022-11-24T14:29:17.354Z,9
2022-11-24T14:30:33.584Z,9
2022-11-24T14:31:49.833Z,8.9
2022-11-24T14:33:06.062Z,8.9
2022-11-24T14:34:22.310Z,8.9
2022-11-24T14:35:38.550Z,8.9
2022-11-24T14:36:54.792Z,8.9
2022-11-24T14:38:11.040Z,8.9
2022-11-24T14:39:27.279Z,8.8
2022-11-24T14:40:43.511Z,8.8
2022-11-24T14:43:15.006Z,8.8
2022-11-24T14:44:31.240Z,8.9
2022-11-24T14:45:47.502Z,8.8
2022-11-24T14:47:03.728Z,8.8
2022-11-24T14:48:19.970Z,8.8
2022-11-24T14:49:36.217Z,8.8
2022-11-24T14:50:52.456Z,8.8
2022-11-24T14:53:24.936Z,8.8
2022-11-24T14:54:41.172Z,8.8
2022-11-24T14:55:57.423Z,8.8
2022-11-24T14:57:13.647Z,8.8
2022-11-24T14:58:28.916Z,8.8
2022-11-24T14:59:45.144Z,8.8
2022-11-24T15:01:01.402Z,8.8
2022-11-24T15:02:17.633Z,8.8
2022-11-24T15:03:33.870Z,8.8
2022-11-24T15:04:50.118Z,8.8
2022-11-24T15:06:06.362Z,8.7
2022-11-24T15:07:22.591Z,8.7
2022-11-24T15:08:38.831Z,8.7
2022-11-24T15:09:55.067Z,8.7
2022-11-24T15:11:11.322Z,8.7
2022-11-24T15:12:27.561Z,8.7
2022-11-24T15:13:43.811Z,8.6
2022-11-24T15:14:59.056Z,8.6
2022-11-24T15:16:15.289Z,8.6
2022-11-24T15:17:31.533Z,8.6
2022-11-24T15:18:47.784Z,8.5
2022-11-24T15:20:04.030Z,8.5
2022-11-24T15:21:20.265Z,8.5
2022-11-24T15:22:36.494Z,8.5
2022-11-24T15:23:52.730Z,8.5
2022-11-24T15:25:08.974Z,8.4
2022-11-24T15:26:25.218Z,8.5
2022-11-24T15:27:41.451Z,8.5
2022-11-24T15:28:57.691Z,8.5
2022-11-24T15:30:13.935Z,8.5
2022-11-24T15:31:29.202Z,8.5
2022-11-24T15:32:45.442Z,8.5
2022-11-24T15:34:01.685Z,8.5
2022-11-24T15:35:17.914Z,8.5
2022-11-24T15:36:34.157Z,8.5
2022-11-24T15:37:50.393Z,8.5
2022-11-24T15:39:06.649Z,8.5
2022-11-24T15:41:39.116Z,8.5
2022-11-24T15:42:55.363Z,8.4
2022-11-24T15:44:11.599Z,8.4
2022-11-24T15:45:27.844Z,8.4
2022-11-24T15:46:44.147Z,8.4
2022-11-24T15:47:59.457Z,8.3
2022-11-24T15:49:15.744Z,8.3
2022-11-24T15:50:32.038Z,8.3
2022-11-24T15:51:48.337Z,8.3
2022-11-24T15:53:04.611Z,8.3
2022-11-24T15:54:20.919Z,8.2
2022-11-24T15:55:37.218Z,8.2
2022-11-24T15:56:53.500Z,8.2
2022-11-24T15:58:09.797Z,8.2
2022-11-24T15:59:26.083Z,8.2
2022-11-24T16:00:42.383Z,8.2
2022-11-24T16:01:58.681Z,8.2
2022-11-24T16:03:14.980Z,8.2
2022-11-24T16:04:30.278Z,8.2
2022-11-24T16:05:46.587Z,8.1
2022-11-24T16:07:02.869Z,8.1
2022-11-24T16:08:19.171Z,8.1
2022-11-24T16:09:35.463Z,8.1
2022-11-24T16:10:51.752Z,8.1
2022-11-24T16:12:08.055Z,8
2022-11-24T16:13:24.353Z,8
2022-11-24T16:14:40.632Z,8
2022-11-24T16:15:56.945Z,8
2022-11-24T16:17:13.225Z,8
2022-11-24T16:18:29.534Z,8
2022-11-24T16:19:45.817Z,8
2022-11-24T16:21:01.134Z,8
2022-11-24T16:22:17.429Z,7.9
2022-11-24T16:23:33.723Z,8
2022-11-24T16:24:50.028Z,8
2022-11-24T16:26:06.315Z,7.9
2022-11-24T16:27:22.603Z,7.9
2022-11-24T16:28:38.896Z,7.9
2022-11-24T16:29:55.201Z,7.9
2022-11-24T16:31:11.483Z,7.9
2022-11-24T16:32:27.781Z,7.9
2022-11-24T16:33:44.065Z,7.9
2022-11-24T16:35:00.368Z,8
2022-11-24T16:36:16.657Z,7.9
2022-11-24T16:37:31.978Z,8
2022-11-24T16:38:48.268Z,8
2022-11-24T16:40:04.557Z,8
2022-11-24T16:41:20.862Z,8
2022-11-24T16:43:53.447Z,8
2022-11-24T16:45:09.737Z,7.9
2022-11-24T16:46:26.037Z,7.9
2022-11-24T16:47:42.329Z,7.9
2022-11-24T16:48:58.628Z,7.9
2022-11-24T16:50:14.908Z,7.9
2022-11-24T16:51:31.212Z,7.9
2022-11-24T16:52:47.512Z,7.9
2022-11-24T16:54:03.931Z,8
2022-11-24T16:55:20.226Z,7.9
2022-11-24T16:56:36.520Z,8
2022-11-24T16:57:52.800Z,8
2022-11-24T16:59:09.100Z,7.9
2022-11-24T17:00:25.386Z,7.9
2022-11-24T17:01:41.684Z,8
2022-11-24T17:02:57.994Z,8
2022-11-24T17:04:14.274Z,7.9
2022-11-24T17:05:30.576Z,7.9
2022-11-24T17:06:46.860Z,7.9
2022-11-24T17:08:03.156Z,7.9
2022-11-24T17:09:19.464Z,8
2022-11-24T17:10:34.773Z,7.9
2022-11-24T17:11:51.059Z,7.9
2022-11-24T17:13:07.364Z,8
2022-11-24T17:14:23.649Z,8
2022-11-24T17:15:39.956Z,8
2022-11-24T17:16:56.230Z,8
2022-11-24T17:18:12.529Z,8
2022-11-24T17:19:28.819Z,8
2022-11-24T17:20:45.134Z,8
2022-11-24T17:22:01.410Z,8
2022-11-24T17:23:17.715Z,8
2022-11-24T17:24:34.015Z,8
2022-11-24T17:25:50.305Z,8
2022-11-24T17:27:05.614Z,8
2022-11-24T17:28:21.899Z,7.9
2022-11-24T17:29:38.208Z,7.9
2022-11-24T17:30:54.490Z,7.9
2022-11-24T17:32:10.794Z,7.9
2022-11-24T17:33:27.094Z,7.9
2022-11-24T17:34:43.373Z,7.8
2022-11-24T17:35:59.666Z,7.8
2022-11-24T17:37:15.974Z,7.8
2022-11-24T17:38:32.261Z,7.8
2022-11-24T17:39:48.555Z,7.8
2022-11-24T17:41:04.843Z,7.8
2022-11-24T17:42:21.152Z,7.8
2022-11-24T17:43:36.452Z,7.8
2022-11-24T17:44:52.754Z,7.8
2022-11-24T17:46:09.045Z,7.8
2022-11-24T17:47:25.335Z,7.8
2022-11-24T17:48:41.631Z,7.8
2022-11-24T17:49:57.933Z,7.8
2022-11-24T17:51:14.234Z,7.8
2022-11-24T17:52:30.515Z,7.8
2022-11-24T17:53:46.813Z,7.8
2022-11-24T17:55:03.117Z,7.8
2022-11-24T17:56:19.397Z,7.8
2022-11-24T17:57:35.701Z,7.8
2022-11-24T17:58:51.992Z,7.8
2022-11-24T18:00:08.402Z,7.7
2022-11-24T18:01:24.705Z,7.7
2022-11-24T18:02:41.001Z,7.8
2022-11-24T18:03:57.288Z,7.7
2022-11-24T18:05:13.577Z,7.7
2022-11-24T18:06:29.880Z,7.7
2022-11-24T18:07:46.168Z,7.7
2022-11-24T18:09:02.469Z,7.7
2022-11-24T18:10:18.756Z,7.7
2022-11-24T18:11:35.050Z,7.7
2022-11-24T18:12:51.342Z,7.7
2022-11-24T18:14:07.000Z,7.7
2022-11-24T18:15:23.947Z,7.7