createdAt,value
2019-05-13T00:00:18.486Z,12.30
2019-05-13T00:02:48.707Z,12.60
2019-05-13T00:05:19.087Z,12.03
2019-05-13T00:07:50.204Z,12.07
2019-05-13T00:10:20.576Z,11.93
2019-05-13T00:12:50.734Z,11.43
2019-05-13T00:15:21.126Z,12.23
2019-05-13T00:17:51.182Z,12.77
2019-05-13T00:20:21.447Z,12.00
2019-05-13T00:22:53.615Z,12.33
2019-05-13T00:25:24.173Z,11.27
2019-05-13T00:27:54.525Z,12.27
2019-05-13T00:30:24.754Z,10.53
2019-05-13T00:32:55.017Z,10.77
2019-05-13T00:35:25.362Z,10.83
2019-05-13T00:37:55.555Z,10.47
2019-05-13T00:40:25.754Z,11.37
2019-05-13T00:42:56.004Z,11.80
2019-05-13T00:45:26.303Z,10.87
2019-05-13T00:47:56.449Z,10.20
2019-05-13T00:50:26.701Z,11.30
2019-05-13T00:52:57.050Z,10.83
2019-05-13T00:55:27.310Z,10.57
2019-05-13T00:57:57.672Z,9.73
2019-05-13T01:00:27.749Z,10.00
2019-05-13T01:02:58.109Z,9.87
2019-05-13T01:05:28.287Z,10.83
2019-05-13T01:08:00.509Z,10.40
2019-05-13T01:10:31.471Z,10.40
2019-05-13T01:13:04.297Z,11.00
2019-05-13T01:15:34.340Z,11.50
2019-05-13T01:18:05.009Z,11.17
2019-05-13T01:20:35.165Z,11.53
2019-05-13T01:23:05.568Z,11.17
2019-05-13T01:25:35.927Z,11.97
2019-05-13T01:28:06.210Z,10.97
2019-05-13T01:30:36.482Z,11.10
2019-05-13T01:33:06.888Z,11.07
2019-05-13T01:35:37.018Z,9.93
2019-05-13T01:38:07.360Z,11.07
2019-05-13T01:40:37.520Z,10.83
2019-05-13T01:43:07.627Z,9.10
2019-05-13T01:45:37.776Z,9.43
2019-05-13T01:48:08.236Z,10.53
2019-05-13T01:50:38.664Z,10.27
2019-05-13T01:53:08.863Z,11.23
2019-05-13T01:55:40.135Z,11.87
2019-05-13T01:58:10.249Z,10.47
2019-05-13T02:00:40.369Z,11.27
2019-05-13T02:03:10.637Z,11.37
2019-05-13T02:05:40.917Z,10.50
2019-05-13T02:08:11.188Z,9.90
2019-05-13T02:10:54.928Z,11.33
2019-05-13T02:13:25.630Z,9.90
2019-05-13T02:15:56.325Z,11.73
2019-05-13T02:18:26.575Z,10.37
2019-05-13T02:20:58.375Z,9.23
2019-05-13T02:23:28.427Z,9.33
2019-05-13T02:25:58.631Z,9.50
2019-05-13T02:28:28.762Z,7.97
2019-05-13T02:30:59.021Z,8.27
2019-05-13T02:33:29.098Z,9.33
2019-05-13T02:36:02.601Z,8.33
2019-05-13T02:38:35.169Z,8.83
2019-05-13T02:41:03.942Z,9.03
2019-05-13T02:43:34.318Z,8.90
2019-05-13T02:46:04.842Z,9.23
2019-05-13T02:48:34.954Z,9.73
2019-05-13T02:51:05.196Z,9.80
2019-05-13T02:53:35.394Z,9.27
2019-05-13T02:56:05.646Z,10.37
2019-05-13T02:58:35.818Z,9.93
2019-05-13T03:01:06.148Z,8.33
2019-05-13T03:03:36.302Z,10.00
2019-05-13T03:06:06.552Z,9.87
2019-05-13T03:08:46.163Z,9.57
2019-05-13T03:11:12.375Z,9.67
2019-05-13T03:13:42.614Z,9.70
2019-05-13T03:16:14.549Z,8.10
2019-05-13T03:18:44.787Z,8.40
2019-05-13T03:21:15.150Z,8.33
2019-05-13T03:23:45.406Z,9.17
2019-05-13T03:26:15.634Z,7.83
2019-05-13T03:28:46.140Z,8.63
2019-05-13T03:31:17.717Z,8.33
2019-05-13T03:33:48.349Z,7.63
2019-05-13T03:36:18.848Z,7.63
2019-05-13T03:39:01.887Z,9.27
2019-05-13T03:41:22.811Z,8.10
2019-05-13T03:43:56.239Z,7.70
2019-05-13T03:46:33.001Z,9.53
2019-05-13T03:49:03.326Z,7.83
2019-05-13T03:51:33.628Z,8.93
2019-05-13T03:54:03.860Z,9.70
2019-05-13T03:56:34.284Z,9.17
2019-05-13T03:59:04.644Z,10.13
2019-05-13T04:01:35.007Z,9.80
2019-05-13T04:04:05.387Z,9.13
2019-05-13T04:06:35.566Z,8.87
2019-05-13T04:09:22.464Z,8.73
2019-05-13T04:11:42.346Z,8.80
2019-05-13T04:14:12.597Z,9.00
2019-05-13T04:16:43.105Z,7.60
2019-05-13T04:19:13.495Z,8.27
2019-05-13T04:21:44.015Z,7.90
2019-05-13T04:24:14.278Z,9.63
2019-05-13T04:26:44.807Z,8.17
2019-05-13T04:29:15.021Z,8.33
2019-05-13T04:31:45.411Z,9.17
2019-05-13T04:34:16.067Z,8.73
2019-05-13T04:36:46.285Z,9.03
2019-05-13T04:39:34.143Z,8.90
2019-05-13T04:41:48.446Z,9.47
2019-05-13T04:44:19.025Z,9.37
2019-05-13T04:46:52.257Z,10.00
2019-05-13T04:49:23.208Z,11.47
2019-05-13T04:51:53.249Z,10.97
2019-05-13T04:54:23.466Z,10.13
2019-05-13T04:56:53.685Z,11.03
2019-05-13T04:59:23.967Z,10.40
2019-05-13T05:02:13.323Z,11.57
2019-05-13T05:04:46.668Z,11.03
2019-05-13T05:07:44.646Z,10.93
2019-05-13T05:10:38.655Z,12.20
2019-05-13T05:13:09.005Z,11.47
2019-05-13T05:15:54.205Z,14.93
2019-05-13T05:18:33.045Z,14.10
2019-05-13T05:21:27.265Z,10.90
2019-05-13T05:24:15.285Z,29.60
2019-05-13T05:26:52.227Z,10.93
2019-05-13T05:29:44.525Z,9.67
2019-05-13T05:32:42.196Z,9.70
2019-05-13T05:35:45.445Z,10.83
2019-05-13T05:38:37.737Z,9.47
2019-05-13T05:41:12.096Z,9.27
2019-05-13T05:43:45.314Z,9.83
2019-05-13T05:46:15.525Z,10.40
2019-05-13T05:48:49.983Z,9.97
2019-05-13T05:51:22.245Z,9.73
2019-05-13T05:53:53.185Z,9.23
2019-05-13T05:56:24.045Z,9.50
2019-05-13T05:58:55.245Z,10.23
2019-05-13T06:01:25.824Z,11.07
2019-05-13T06:03:58.764Z,9.60
2019-05-13T06:06:32.742Z,10.60
2019-05-13T06:09:01.991Z,10.70
2019-05-13T06:11:34.625Z,9.90
2019-05-13T06:14:05.085Z,9.50
2019-05-13T06:16:35.369Z,9.33
2019-05-13T06:19:05.625Z,10.33
2019-05-13T06:21:36.965Z,10.00
2019-05-13T06:24:07.287Z,10.37
2019-05-13T06:26:38.645Z,9.83
2019-05-13T06:29:08.777Z,9.00
2019-05-13T06:31:41.721Z,10.77
2019-05-13T06:34:12.626Z,10.17
2019-05-13T06:36:42.519Z,9.87
2019-05-13T06:39:12.867Z,10.90
2019-05-13T06:41:43.088Z,10.40
2019-05-13T06:44:13.326Z,10.13
2019-05-13T06:46:43.378Z,9.90
2019-05-13T06:49:13.782Z,9.70
2019-05-13T06:51:43.925Z,10.33
2019-05-13T06:54:14.008Z,9.60
2019-05-13T06:56:44.206Z,10.50
2019-05-13T06:59:14.306Z,11.60
2019-05-13T07:01:44.499Z,11.03
2019-05-13T07:04:14.705Z,11.17
2019-05-13T07:06:45.205Z,10.47
2019-05-13T07:09:15.405Z,10.37
2019-05-13T07:11:45.671Z,10.67
2019-05-13T07:14:15.910Z,10.57
2019-05-13T07:16:47.265Z,10.83
2019-05-13T07:19:17.406Z,10.08
2019-05-13T07:21:47.705Z,10.60
2019-05-13T07:24:21.415Z,10.97
2019-05-13T07:26:52.323Z,11.45
2019-05-13T07:29:24.221Z,10.50
2019-05-13T07:31:54.585Z,11.17
2019-05-13T07:34:24.987Z,11.07
2019-05-13T07:36:55.366Z,10.43
2019-05-13T07:39:25.946Z,9.20
2019-05-13T07:41:56.108Z,9.55
2019-05-13T07:44:26.486Z,9.67
2019-05-13T07:46:56.786Z,8.50
2019-05-13T07:49:27.010Z,9.30
2019-05-13T07:51:57.285Z,9.50
2019-05-13T07:54:27.586Z,10.73
2019-05-13T07:56:57.969Z,9.23
2019-05-13T07:59:28.245Z,8.87
2019-05-13T08:01:58.506Z,10.17
2019-05-13T08:04:28.691Z,9.37
2019-05-13T08:07:01.585Z,9.83
2019-05-13T08:09:32.392Z,9.63
2019-05-13T08:12:09.852Z,9.07
2019-05-13T08:14:35.383Z,9.00
2019-05-13T08:17:06.025Z,9.53
2019-05-13T08:19:36.986Z,9.40
2019-05-13T08:22:08.485Z,9.30
2019-05-13T08:24:38.606Z,9.83
2019-05-13T08:27:08.858Z,10.30
2019-05-13T08:29:41.906Z,9.08
2019-05-13T08:32:11.353Z,8.00
2019-05-13T08:34:42.585Z,9.30
2019-05-13T08:37:12.818Z,8.80
2019-05-13T08:39:42.987Z,8.13
2019-05-13T08:42:19.001Z,8.43
2019-05-13T08:44:44.708Z,7.53
2019-05-13T08:47:14.842Z,8.93
2019-05-13T08:49:45.046Z,8.35
2019-05-13T08:52:15.319Z,7.70
2019-05-13T08:54:45.566Z,7.37
2019-05-13T08:57:15.745Z,8.15
2019-05-13T08:59:45.905Z,7.35
2019-05-13T09:02:16.105Z,8.63
2019-05-13T09:04:46.365Z,8.03
2019-05-13T09:07:17.199Z,7.87
2019-05-13T09:09:47.505Z,7.55
2019-05-13T09:12:31.537Z,7.55
2019-05-13T09:14:52.203Z,7.42
2019-05-13T09:17:21.435Z,8.35
2019-05-13T09:19:52.101Z,7.30
2019-05-13T09:22:22.605Z,7.40
2019-05-13T09:24:53.132Z,8.78
2019-05-13T09:27:24.505Z,7.62
2019-05-13T09:29:54.706Z,8.08
2019-05-13T09:32:26.600Z,9.05
2019-05-13T09:34:56.805Z,8.60
2019-05-13T09:37:27.046Z,8.83
2019-05-13T09:39:57.407Z,8.55
2019-05-13T09:42:27.505Z,8.00
2019-05-13T09:44:57.765Z,7.90
2019-05-13T09:47:28.537Z,7.97
2019-05-13T09:49:58.825Z,8.53
2019-05-13T09:56:51.858Z,8.03
2019-05-13T10:11:06.385Z,6.60
2019-05-13T10:13:40.025Z,6.45
2019-05-13T10:16:12.541Z,6.92
2019-05-13T10:18:42.905Z,6.65
2019-05-13T10:24:12.329Z,7.45
2019-05-13T10:26:42.912Z,7.40
2019-05-13T10:29:13.619Z,7.58
2019-05-13T10:31:44.785Z,7.62
2019-05-13T10:34:16.124Z,6.70
2019-05-13T10:36:46.838Z,7.70
2019-05-13T10:39:17.124Z,7.50
2019-05-13T10:41:47.402Z,8.00
2019-05-13T10:44:17.471Z,8.03
2019-05-13T10:46:47.636Z,8.20
2019-05-13T10:49:17.705Z,8.18
2019-05-13T10:51:48.216Z,8.78
2019-05-13T10:54:18.417Z,7.60
2019-05-13T10:56:48.651Z,8.83
2019-05-13T10:59:18.694Z,8.03
2019-05-13T11:01:48.932Z,8.27
2019-05-13T11:04:21.787Z,7.20
2019-05-13T11:06:52.391Z,7.83
2019-05-13T11:09:22.991Z,7.97
2019-05-13T11:11:53.223Z,7.28
2019-05-13T11:14:23.492Z,7.10
2019-05-13T11:16:53.591Z,7.70
2019-05-13T11:19:23.722Z,6.83
2019-05-13T11:21:53.791Z,6.03
2019-05-13T11:24:23.984Z,6.03
2019-05-13T11:26:54.158Z,7.78
2019-05-13T11:29:24.283Z,7.00
2019-05-13T11:31:54.390Z,6.20
2019-05-13T11:34:24.598Z,5.70
2019-05-13T11:36:54.662Z,6.47
2019-05-13T11:39:24.783Z,5.78
2019-05-13T11:41:54.823Z,5.70
2019-05-13T11:44:24.943Z,5.62
2019-05-13T11:46:55.206Z,6.15
2019-05-13T11:49:25.549Z,6.55
2019-05-13T11:51:55.801Z,5.65
2019-05-13T11:54:26.100Z,4.75
2019-05-13T11:57:05.516Z,5.05
2019-05-13T11:59:27.992Z,5.10
2019-05-13T12:01:58.024Z,4.83
2019-05-13T12:04:28.264Z,5.30
2019-05-13T12:06:58.324Z,5.28
2019-05-13T12:09:28.531Z,4.12
2019-05-13T12:11:58.651Z,4.50
2019-05-13T12:15:05.082Z,4.53
2019-05-13T12:17:02.275Z,4.30
2019-05-13T12:19:32.059Z,4.25
2019-05-13T12:22:02.935Z,3.90
2019-05-13T12:24:33.469Z,3.92
2019-05-13T12:27:04.063Z,4.22
2019-05-13T12:29:34.333Z,4.42
2019-05-13T12:32:04.635Z,4.37
2019-05-13T12:34:40.435Z,4.55
2019-05-13T12:37:06.740Z,4.47
2019-05-13T12:39:36.955Z,4.62
2019-05-13T12:42:07.036Z,4.42
2019-05-13T12:44:59.321Z,4.33
2019-05-13T12:47:11.402Z,4.58
2019-05-13T12:49:43.848Z,4.00
2019-05-13T12:52:12.997Z,4.12
2019-05-13T12:54:43.993Z,4.35
2019-05-13T12:57:16.453Z,4.90
2019-05-13T12:59:46.595Z,4.47
2019-05-13T13:02:17.855Z,4.12
2019-05-13T13:05:09.381Z,4.65
2019-05-13T13:07:22.126Z,4.00
2019-05-13T13:09:53.538Z,4.30
2019-05-13T13:12:33.809Z,4.05
2019-05-13T13:14:55.949Z,3.95
2019-05-13T13:17:26.148Z,3.85
2019-05-13T13:20:04.694Z,4.55
2019-05-13T13:22:31.423Z,3.67
2019-05-13T13:25:05.048Z,3.85
2019-05-13T13:27:59.901Z,4.20
2019-05-13T13:30:09.665Z,3.80
2019-05-13T13:32:44.018Z,4.17
2019-05-13T13:35:14.729Z,3.45
2019-05-13T13:37:46.021Z,3.77
2019-05-13T13:40:24.496Z,3.80
2019-05-13T13:42:47.616Z,2.92
2019-05-13T13:45:17.898Z,2.95
2019-05-13T13:48:01.988Z,3.20
2019-05-13T13:50:23.648Z,3.47
2019-05-13T13:52:52.772Z,3.22
2019-05-13T13:55:25.837Z,3.50
2019-05-13T13:57:56.926Z,3.25
2019-05-13T14:00:40.764Z,3.42
2019-05-13T14:03:06.040Z,3.25
2019-05-13T14:05:36.267Z,3.05
2019-05-13T14:08:03.212Z,3.47
2019-05-13T14:10:34.752Z,3.70
2019-05-13T14:13:06.992Z,3.55
2019-05-13T14:15:37.155Z,3.50
2019-05-13T14:18:07.472Z,3.15
2019-05-13T14:20:38.203Z,3.70
2019-05-13T14:23:12.436Z,2.83
2019-05-13T14:25:42.732Z,3.00
2019-05-13T14:28:17.663Z,3.05
2019-05-13T14:30:46.912Z,3.42
2019-05-13T14:33:18.752Z,3.00
2019-05-13T14:35:52.951Z,3.30
2019-05-13T14:38:32.793Z,3.45
2019-05-13T14:41:03.671Z,3.50
2019-05-13T14:46:43.150Z,3.98
2019-05-13T14:49:04.571Z,3.92
2019-05-13T14:51:35.582Z,3.90
2019-05-13T14:54:06.051Z,4.78
2019-05-13T14:56:38.672Z,3.65
2019-05-13T14:59:11.720Z,3.85
2019-05-13T15:01:42.420Z,4.28
2019-05-13T15:04:12.699Z,3.67
2019-05-13T15:06:52.234Z,3.95
2019-05-13T15:09:22.585Z,3.50
2019-05-13T15:11:53.069Z,3.85
2019-05-13T15:14:24.329Z,4.17
2019-05-13T15:17:03.134Z,3.98
2019-05-13T15:19:27.554Z,3.90
2019-05-13T15:21:57.729Z,3.90
2019-05-13T15:24:28.395Z,3.52
2019-05-13T15:26:58.733Z,3.77
2019-05-13T15:29:31.300Z,3.75
2019-05-13T15:32:03.399Z,3.85
2019-05-13T15:34:33.781Z,5.13
2019-05-13T15:37:04.319Z,4.60
2019-05-13T15:39:35.232Z,4.30
2019-05-13T15:42:21.443Z,3.67
2019-05-13T15:44:53.396Z,5.00
2019-05-13T15:47:26.746Z,4.83
2019-05-13T15:49:55.715Z,4.40
2019-05-13T15:52:25.862Z,3.95
2019-05-13T15:54:56.005Z,4.58
2019-05-13T15:57:26.129Z,4.03
2019-05-13T15:59:56.421Z,4.75
2019-05-13T16:02:26.429Z,4.20
2019-05-13T16:05:01.262Z,4.72
2019-05-13T16:07:28.186Z,5.20
2019-05-13T16:09:58.779Z,4.70
2019-05-13T16:12:28.782Z,5.03
2019-05-13T16:15:02.073Z,4.67
2019-05-13T16:17:41.285Z,5.42
2019-05-13T16:20:03.596Z,5.57
2019-05-13T16:22:33.873Z,4.62
2019-05-13T16:25:05.978Z,5.03
2019-05-13T16:27:36.047Z,5.27
2019-05-13T16:30:06.941Z,5.30
2019-05-13T16:32:37.200Z,4.78
2019-05-13T16:35:08.272Z,5.17
2019-05-13T16:37:38.310Z,6.25
2019-05-13T16:40:11.648Z,5.45
2019-05-13T16:42:42.191Z,5.27
2019-05-13T16:45:12.822Z,5.65
2019-05-13T16:47:56.567Z,4.97
2019-05-13T16:50:16.023Z,5.25
2019-05-13T16:52:46.320Z,6.43
2019-05-13T16:55:16.864Z,4.35
2019-05-13T16:57:46.990Z,5.30
2019-05-13T17:00:17.822Z,5.97
2019-05-13T17:02:47.991Z,6.22
2019-05-13T17:05:18.231Z,6.23
2019-05-13T17:07:48.277Z,6.17
2019-05-13T17:10:18.629Z,5.97
2019-05-13T17:12:48.800Z,5.40
2019-05-13T17:15:21.130Z,5.83
2019-05-13T17:17:51.521Z,6.33
2019-05-13T17:20:23.072Z,5.97
2019-05-13T17:22:56.563Z,5.25
2019-05-13T17:25:27.306Z,5.70
2019-05-13T17:27:57.427Z,5.60
2019-05-13T17:30:27.583Z,5.40
2019-05-13T17:32:57.804Z,5.50
2019-05-13T17:35:31.178Z,5.83
2019-05-13T17:38:01.953Z,5.07
2019-05-13T17:40:32.187Z,5.45
2019-05-13T17:43:02.440Z,4.63
2019-05-13T17:45:32.413Z,5.20
2019-05-13T17:48:02.449Z,5.20
2019-05-13T17:50:32.596Z,5.13
2019-05-13T17:53:02.831Z,5.12
2019-05-13T17:55:33.070Z,4.70
2019-05-13T17:58:03.326Z,4.73
2019-05-13T18:00:33.628Z,4.43
2019-05-13T18:03:04.027Z,4.83
2019-05-13T18:05:34.211Z,4.77
2019-05-13T18:08:04.357Z,5.00
2019-05-13T18:10:34.456Z,4.27
2019-05-13T18:13:04.648Z,4.03
2019-05-13T18:15:34.834Z,3.20
2019-05-13T18:18:05.024Z,4.03
2019-05-13T18:20:35.359Z,3.73
2019-05-13T18:23:05.717Z,3.90
2019-05-13T18:25:35.851Z,4.20
2019-05-13T18:28:06.007Z,4.23
2019-05-13T18:30:36.231Z,3.42
2019-05-13T18:33:06.452Z,3.60
2019-05-13T18:35:36.681Z,4.23
2019-05-13T18:38:06.891Z,4.27
2019-05-13T18:40:36.962Z,2.90
2019-05-13T18:43:07.199Z,4.03
2019-05-13T18:45:37.256Z,3.43
2019-05-13T18:48:07.490Z,3.90
2019-05-13T18:50:37.540Z,3.97
2019-05-13T18:53:07.610Z,3.13
2019-05-13T18:55:38.439Z,3.37
2019-05-13T18:58:08.520Z,3.80
2019-05-13T19:00:38.758Z,2.90
2019-05-13T19:03:08.889Z,3.33
2019-05-13T19:05:39.111Z,2.80
2019-05-13T19:08:09.219Z,3.17
2019-05-13T19:10:41.369Z,2.80
2019-05-13T19:13:12.477Z,3.00
2019-05-13T19:15:42.734Z,2.83
2019-05-13T19:18:12.830Z,2.97
2019-05-13T19:20:42.881Z,2.67
2019-05-13T19:23:13.174Z,2.20
2019-05-13T19:25:43.219Z,2.30
2019-05-13T19:28:13.659Z,2.23
2019-05-13T19:30:43.681Z,1.90
2019-05-13T19:33:13.823Z,1.97
2019-05-13T19:35:43.966Z,1.80
2019-05-13T19:38:14.279Z,1.80
2019-05-13T19:40:44.352Z,2.00
2019-05-13T19:43:14.607Z,1.73
2019-05-13T19:45:44.781Z,1.67
2019-05-13T19:48:14.933Z,1.70
2019-05-13T19:50:45.219Z,1.50
2019-05-13T19:53:15.563Z,2.00
2019-05-13T19:55:45.760Z,1.40
2019-05-13T19:58:16.292Z,1.40
2019-05-13T20:00:46.620Z,1.63
2019-05-13T20:03:17.007Z,1.50
2019-05-13T20:05:47.209Z,1.70
2019-05-13T20:08:17.361Z,1.60
2019-05-13T20:10:47.542Z,1.17
2019-05-13T20:13:17.762Z,1.60
2019-05-13T20:15:48.131Z,1.40
2019-05-13T20:18:19.399Z,1.07
2019-05-13T20:20:51.714Z,1.00
2019-05-13T20:23:21.399Z,1.10
2019-05-13T20:25:54.215Z,1.00
2019-05-13T20:28:24.249Z,0.90
2019-05-13T20:30:54.527Z,1.30
2019-05-13T20:33:24.852Z,0.80
2019-05-13T20:35:55.211Z,1.47
2019-05-13T20:38:25.387Z,1.00
2019-05-13T20:40:55.545Z,1.47
2019-05-13T20:43:25.579Z,1.00
2019-05-13T20:45:55.791Z,1.20
2019-05-13T20:48:26.133Z,1.00
2019-05-13T20:50:56.328Z,1.10
2019-05-13T20:53:28.027Z,1.03
2019-05-13T20:55:58.303Z,0.97
2019-05-13T20:58:28.666Z,0.80
2019-05-13T21:00:59.001Z,0.93
2019-05-13T21:03:31.411Z,0.90
2019-05-13T21:06:01.139Z,0.90
2019-05-13T21:08:32.161Z,0.90
2019-05-13T21:11:03.511Z,1.00
2019-05-13T21:13:33.887Z,0.87
2019-05-13T21:16:03.971Z,1.00
2019-05-13T21:18:34.331Z,0.80
2019-05-13T21:21:04.419Z,1.00
2019-05-13T21:23:34.747Z,0.80
2019-05-13T21:26:05.020Z,0.90
2019-05-13T21:28:35.176Z,1.00
2019-05-13T21:31:05.448Z,1.20
2019-05-13T21:33:35.614Z,0.97
2019-05-13T21:36:05.942Z,0.87
2019-05-13T21:38:36.996Z,0.77
2019-05-13T21:41:07.427Z,1.07
2019-05-13T21:43:37.602Z,0.80
2019-05-13T21:46:07.780Z,0.90
2019-05-13T21:48:37.922Z,1.00
2019-05-13T21:51:08.142Z,1.20
2019-05-13T21:53:38.403Z,1.00
2019-05-13T21:56:08.719Z,1.00
2019-05-13T21:58:38.960Z,1.13
2019-05-13T22:01:09.280Z,1.17
2019-05-13T22:03:41.478Z,1.17
2019-05-13T22:06:11.182Z,1.00
2019-05-13T22:08:41.402Z,1.20
2019-05-13T22:11:12.039Z,1.30
2019-05-13T22:13:42.434Z,1.50
2019-05-13T22:16:12.651Z,1.30
2019-05-13T22:18:43.062Z,1.30
2019-05-13T22:21:13.379Z,1.70
2019-05-13T22:23:43.514Z,1.40
2019-05-13T22:26:13.606Z,1.43
2019-05-13T22:28:43.787Z,1.20
2019-05-13T22:31:14.019Z,1.43
2019-05-13T22:33:45.251Z,1.40
2019-05-13T22:36:17.534Z,1.50
2019-05-13T22:38:47.700Z,1.90
2019-05-13T22:41:17.834Z,1.40
2019-05-13T22:43:55.690Z,1.30
2019-05-13T22:46:21.353Z,1.60
2019-05-13T22:48:51.540Z,1.70
2019-05-13T22:51:21.727Z,1.90
2019-05-13T22:53:52.162Z,1.77
2019-05-13T22:56:22.449Z,1.70
2019-05-13T22:58:53.534Z,1.80
2019-05-13T23:01:23.771Z,1.70
2019-05-13T23:03:53.867Z,2.20
2019-05-13T23:06:24.191Z,1.80
2019-05-13T23:08:54.387Z,1.90
2019-05-13T23:11:24.547Z,1.80
2019-05-13T23:14:06.520Z,1.90
2019-05-13T23:16:26.280Z,2.20
2019-05-13T23:18:56.346Z,2.17
2019-05-13T23:21:26.655Z,2.23
2019-05-13T23:23:56.772Z,1.93
2019-05-13T23:26:27.117Z,2.00
2019-05-13T23:28:58.211Z,2.27
2019-05-13T23:31:28.494Z,1.83
2019-05-13T23:33:58.573Z,1.80
2019-05-13T23:36:28.845Z,1.90
2019-05-13T23:39:00.947Z,2.10
2019-05-13T23:41:30.709Z,2.20
2019-05-13T23:44:01.425Z,2.20
2019-05-13T23:46:32.107Z,2.20
2019-05-13T23:49:02.277Z,2.10
2019-05-13T23:51:32.700Z,2.30
2019-05-13T23:54:02.996Z,3.70
2019-05-13T23:56:33.320Z,2.50
2019-05-13T23:59:03.543Z,1.77
