createdAt,value
2022-08-07T00:03:48.402Z,1.2
2022-08-07T00:09:37.150Z,1.2
2022-08-07T00:15:25.927Z,1.1
2022-08-07T00:21:55.226Z,1.3
2022-08-07T00:27:28.457Z,1.3
2022-08-07T00:33:22.109Z,1.2
2022-08-07T00:39:06.370Z,1.1
2022-08-07T00:45:00.769Z,1.2
2022-08-07T00:50:54.330Z,1.2
2022-08-07T00:56:38.458Z,1.3
2022-08-07T01:02:30.063Z,1.2
2022-08-07T01:08:13.551Z,1.4
2022-08-07T01:13:58.677Z,1.2
2022-08-07T01:19:54.519Z,1.2
2022-08-07T01:25:55.038Z,1.4
2022-08-07T01:31:49.094Z,1.1
2022-08-07T01:37:36.996Z,1.2
2022-08-07T01:43:26.761Z,1.1
2022-08-07T01:49:24.036Z,1.4
2022-08-07T01:55:24.921Z,1.1
2022-08-07T02:01:25.256Z,1.2
2022-08-07T02:07:16.771Z,1.4
2022-08-07T02:13:02.907Z,1.3
2022-08-07T02:18:53.463Z,1.3
2022-08-07T02:24:38.399Z,1.2
2022-08-07T02:30:27.954Z,1.2
2022-08-07T02:36:27.401Z,1.4
2022-08-07T02:42:18.020Z,1.4
2022-08-07T02:48:04.130Z,1.2
2022-08-07T02:53:59.505Z,1.2
2022-08-07T03:00:01.084Z,1.3
2022-08-07T03:05:54.548Z,1.3
2022-08-07T03:11:51.536Z,1.2
2022-08-07T03:17:53.107Z,1.3
2022-08-07T03:24:18.844Z,1.2
2022-08-07T03:29:52.268Z,1.1
2022-08-07T03:35:50.356Z,1.3
2022-08-07T03:41:47.574Z,1.3
2022-08-07T03:47:48.140Z,1.3
2022-08-07T03:54:00.830Z,1.6
2022-08-07T04:00:01.474Z,1.4
2022-08-07T04:05:46.627Z,1.4
2022-08-07T04:12:20.965Z,1.3
2022-08-07T04:18:04.668Z,1.2
2022-08-07T04:24:03.394Z,1.2
2022-08-07T04:29:58.713Z,1.4
2022-08-07T04:35:55.239Z,1.2
2022-08-07T04:41:50.302Z,1.3
2022-08-07T04:47:56.842Z,1.2
2022-08-07T04:54:02.105Z,1.4
2022-08-07T05:00:09.393Z,1.4
2022-08-07T05:06:16.271Z,1.2
2022-08-07T05:12:06.498Z,1.2
2022-08-07T05:17:57.617Z,1.4
2022-08-07T05:23:47.301Z,1.4
2022-08-07T05:29:48.188Z,1.3
2022-08-07T05:35:43.227Z,1.4
2022-08-07T05:41:46.818Z,1.5
2022-08-07T05:48:01.012Z,1.6
2022-08-07T05:54:08.853Z,1.5
2022-08-07T05:59:56.319Z,3.4
2022-08-07T06:05:56.471Z,3.8
2022-08-07T06:11:39.863Z,3.9
2022-08-07T06:17:37.670Z,3.6
2022-08-07T06:23:47.096Z,3.8
2022-08-07T06:29:31.858Z,3.7
2022-08-07T06:35:23.487Z,3.9
2022-08-07T06:41:29.479Z,3.8
2022-08-07T06:47:23.267Z,4
2022-08-07T06:54:11.556Z,3.7
2022-08-07T07:00:11.092Z,3.8
2022-08-07T07:06:02.211Z,3.7
2022-08-07T07:12:07.200Z,3.6
2022-08-07T07:17:45.577Z,4.1
2022-08-07T07:24:05.832Z,3.5
2022-08-07T07:29:57.373Z,3.8
2022-08-07T07:36:04.511Z,3.6
2022-08-07T07:42:09.001Z,3.5
2022-08-07T07:47:57.563Z,3.4
2022-08-07T07:53:53.886Z,3.2
2022-08-07T07:59:53.859Z,3.2
2022-08-07T08:05:54.619Z,3.2
2022-08-07T08:11:59.552Z,2.9
2022-08-07T08:17:56.868Z,2.7
2022-08-07T08:23:48.081Z,2.5
2022-08-07T08:29:45.276Z,2.7
2022-08-07T08:35:49.802Z,2.3
2022-08-07T08:41:57.956Z,2.1
2022-08-07T08:47:55.301Z,1.8
2022-08-07T08:53:46.870Z,1.5
2022-08-07T08:59:47.973Z,1.7
2022-08-07T09:05:40.311Z,1.3
2022-08-07T09:11:43.850Z,1.7
2022-08-07T09:17:59.807Z,1.2
2022-08-07T09:24:30.242Z,1
2022-08-07T09:30:09.192Z,1.2
2022-08-07T09:36:06.299Z,1.2
2022-08-07T09:42:07.656Z,1.2
2022-08-07T09:48:08.911Z,1.2
2022-08-07T09:54:04.743Z,1.2
2022-08-07T10:00:04.246Z,1.2
2022-08-07T10:06:10.662Z,1.2
2022-08-07T10:12:21.638Z,1.2
2022-08-07T10:18:27.102Z,1.1
2022-08-07T10:24:23.644Z,1.2
2022-08-07T10:30:15.329Z,1.2
2022-08-07T10:36:13.387Z,0.9
2022-08-07T10:42:21.142Z,1.1
2022-08-07T10:48:16.328Z,1.2
2022-08-07T10:54:06.431Z,1.1
2022-08-07T10:59:59.845Z,1.1
2022-08-07T11:05:55.644Z,1.1
2022-08-07T11:11:51.698Z,1
2022-08-07T11:17:48.273Z,1
2022-08-07T11:23:40.682Z,1
2022-08-07T11:29:47.343Z,1
2022-08-07T11:35:58.844Z,1
2022-08-07T11:42:00.499Z,1.2
2022-08-07T11:48:05.060Z,1.1
2022-08-07T11:54:10.338Z,1
2022-08-07T12:00:19.981Z,1.1
2022-08-07T12:06:36.548Z,1.1
2022-08-07T12:12:26.722Z,1.1
2022-08-07T12:18:29.445Z,1.1
2022-08-07T12:24:37.174Z,1.1
2022-08-07T12:30:27.646Z,1.1
2022-08-07T12:36:12.852Z,1.1
2022-08-07T12:42:03.354Z,1
2022-08-07T12:47:57.107Z,1
2022-08-07T12:54:02.524Z,1.2
2022-08-07T12:59:56.351Z,1
2022-08-07T13:06:04.261Z,1.2
2022-08-07T13:12:09.984Z,1
2022-08-07T13:18:04.202Z,1.2
2022-08-07T13:24:04.013Z,1.2
2022-08-07T13:29:51.646Z,1.2
2022-08-07T13:36:00.158Z,1.1
2022-08-07T13:41:49.566Z,1.1
2022-08-07T13:48:05.636Z,1.1
2022-08-07T13:54:00.003Z,1.2
2022-08-07T13:59:54.939Z,1.2
2022-08-07T14:05:40.469Z,2.2
2022-08-07T14:11:54.032Z,1.4
2022-08-07T14:18:13.473Z,1.4
2022-08-07T14:23:59.762Z,1.5
2022-08-07T14:30:06.840Z,1.3
2022-08-07T14:35:59.407Z,2.5
2022-08-07T14:42:19.130Z,1.4
2022-08-07T14:47:52.972Z,1.3
2022-08-07T14:54:09.032Z,1.3
2022-08-07T15:00:02.821Z,1.5
2022-08-07T15:06:03.656Z,1.4
2022-08-07T15:12:02.611Z,1.5
2022-08-07T15:17:57.622Z,1.5
2022-08-07T15:25:03.545Z,1.4
2022-08-07T15:30:16.769Z,1.5
2022-08-07T15:36:07.690Z,1.4
2022-08-07T15:42:43.121Z,1.4
2022-08-07T15:48:20.255Z,1.5
2022-08-07T15:54:14.151Z,1.3
2022-08-07T16:00:06.520Z,1.4
2022-08-07T16:05:55.663Z,1.4
2022-08-07T16:11:48.189Z,1.3
2022-08-07T16:18:01.248Z,1.3
2022-08-07T16:24:03.638Z,1.5
2022-08-07T16:30:29.387Z,1.4
2022-08-07T16:36:21.798Z,1.2
2022-08-07T16:42:29.000Z,1.4
2022-08-07T16:49:04.170Z,1.4
2022-08-07T16:54:54.414Z,1.2
2022-08-07T17:00:42.129Z,1.3
2022-08-07T17:06:45.828Z,1.3
2022-08-07T17:12:47.533Z,1.3
2022-08-07T17:18:38.809Z,1.3
2022-08-07T17:24:44.750Z,1.4
2022-08-07T17:30:57.966Z,1.3
2022-08-07T17:36:58.203Z,1.3
2022-08-07T17:43:01.082Z,1.3
2022-08-07T17:48:52.733Z,1.2
2022-08-07T17:54:55.443Z,1.2
2022-08-07T18:00:49.650Z,1.2
2022-08-07T18:06:44.213Z,1.1
2022-08-07T18:12:41.741Z,1.1
2022-08-07T18:18:47.805Z,1.1
2022-08-07T18:24:37.393Z,1.3
2022-08-07T18:30:37.715Z,2.1
2022-08-07T18:36:34.915Z,2.2
2022-08-07T18:42:29.558Z,2.6
2022-08-07T18:49:03.711Z,2.2
2022-08-07T18:54:33.345Z,1.8
2022-08-07T19:00:32.302Z,1.9
2022-08-07T19:06:33.957Z,1.9
2022-08-07T19:12:20.886Z,1.8
2022-08-07T19:18:14.903Z,1.7
2022-08-07T19:24:08.647Z,1.7
2022-08-07T19:30:58.978Z,1.8
2022-08-07T19:35:59.612Z,1.9
2022-08-07T19:42:06.093Z,2
2022-08-07T19:47:57.038Z,1.9
2022-08-07T19:54:30.305Z,1.8
2022-08-07T19:59:53.250Z,1.8
2022-08-07T20:06:00.318Z,1.8
2022-08-07T20:12:01.689Z,1.7
2022-08-07T20:18:01.882Z,1.6
2022-08-07T20:24:00.123Z,1.6
2022-08-07T20:30:00.259Z,1.7
2022-08-07T20:36:03.654Z,1.6
2022-08-07T20:41:50.311Z,1.7
2022-08-07T20:47:55.151Z,1.5
2022-08-07T20:54:02.421Z,1.6
2022-08-07T21:00:05.951Z,1.6
2022-08-07T21:05:57.716Z,1.6
2022-08-07T21:11:52.513Z,1.7
2022-08-07T21:18:01.735Z,1.6
2022-08-07T21:23:51.732Z,1.8
2022-08-07T21:29:47.142Z,1.5
2022-08-07T21:36:00.169Z,1.5
2022-08-07T21:41:59.880Z,1.4
2022-08-07T21:47:52.406Z,1.5
2022-08-07T21:53:52.565Z,1.5
2022-08-07T22:00:03.435Z,1.7
2022-08-07T22:05:51.531Z,1.6
2022-08-07T22:11:53.189Z,1.5
2022-08-07T22:17:52.440Z,1.6
2022-08-07T22:23:46.799Z,1.5
2022-08-07T22:29:47.592Z,1.5
2022-08-07T22:35:41.968Z,1.7
2022-08-07T22:42:02.914Z,1.5
2022-08-07T22:47:57.604Z,1.5
2022-08-07T22:54:05.949Z,1.4
2022-08-07T23:00:00.178Z,1.5
2022-08-07T23:06:08.033Z,1.6
2022-08-07T23:12:05.834Z,1.5
2022-08-07T23:18:01.344Z,1.6
2022-08-07T23:24:09.264Z,1.9
2022-08-07T23:30:35.480Z,1.7
2022-08-07T23:36:30.597Z,1.6
2022-08-07T23:42:25.199Z,1.7
2022-08-07T23:48:27.221Z,1.8
2022-08-07T23:54:28.558Z,1.8
