createdAt,value
2022-08-19T20:02:26.275Z,96.63
2022-08-19T20:07:49.958Z,95.92
2022-08-19T20:12:53.265Z,97.26
2022-08-19T20:17:55.704Z,96.59
2022-08-19T20:22:58.567Z,98.04
2022-08-19T20:28:05.859Z,100.00
2022-08-19T20:33:08.897Z,99.04
2022-08-19T20:38:11.158Z,99.08
2022-08-19T20:43:14.755Z,98.83
2022-08-19T20:48:17.200Z,100.00
2022-08-19T20:53:23.106Z,100.00
2022-08-19T20:58:27.136Z,100.00
2022-08-19T21:03:34.344Z,100.00
2022-08-19T21:08:47.199Z,100.00
2022-08-19T21:14:02.142Z,100.00
2022-08-19T21:19:05.529Z,100.00
2022-08-19T21:24:07.838Z,100.00
2022-08-19T21:29:09.980Z,100.00
2022-08-19T21:34:12.353Z,100.00
2022-08-19T21:39:17.897Z,100.00
2022-08-19T21:44:21.088Z,100.00
2022-08-19T21:49:23.528Z,100.00
2022-08-19T21:54:25.726Z,100.00
2022-08-19T21:59:28.058Z,100.00
2022-08-19T22:04:30.163Z,100.00
2022-08-19T22:09:32.782Z,100.00
2022-08-19T22:14:39.200Z,100.00
2022-08-19T22:19:43.315Z,100.00
2022-08-19T22:24:45.731Z,100.00
2022-08-19T22:29:48.065Z,100.00
2022-08-19T22:34:56.937Z,100.00
2022-08-19T22:40:00.793Z,100.00
2022-08-19T22:45:03.771Z,100.00
2022-08-19T22:50:08.365Z,100.00
2022-08-19T22:55:17.567Z,100.00
2022-08-19T23:00:22.827Z,100.00
2022-08-19T23:05:27.110Z,100.00
2022-08-19T23:10:29.307Z,100.00
2022-08-19T23:15:32.653Z,100.00
2022-08-19T23:20:37.485Z,100.00
2022-08-19T23:25:40.773Z,100.00
2022-08-19T23:30:45.856Z,100.00
2022-08-19T23:35:48.499Z,100.00
2022-08-19T23:40:53.120Z,100.00
2022-08-19T23:45:57.387Z,100.00
2022-08-19T23:51:02.781Z,100.00
2022-08-19T23:56:07.537Z,100.00
