createdAt,value
2022-08-25T00:00:54.837Z,54.4971922715203
2022-08-25T00:07:18.524Z,54.548867646980895
2022-08-25T00:13:40.091Z,54.836717970306836
2022-08-25T00:20:01.315Z,55.293625808309976
2022-08-25T00:26:22.364Z,56.36969003175329
2022-08-25T00:32:43.472Z,56.38800553223165
2022-08-25T00:39:11.719Z,56.81785815536011
2022-08-25T00:45:32.406Z,56.71923960650149
2022-08-25T00:51:52.727Z,56.87831069458073
2022-08-25T00:58:13.324Z,56.84606772982101
2022-08-25T01:04:34.625Z,56.847912096121576
2022-08-25T01:11:16.353Z,57.41965994893445
2022-08-25T01:17:36.955Z,57.75546803440496
2022-08-25T01:24:04.892Z,58.32508373837293
2022-08-25T01:30:25.432Z,58.4322469127344
2022-08-25T01:36:45.958Z,58.91157346760876
2022-08-25T01:43:06.341Z,59.19890510090617
2022-08-25T01:49:27.195Z,59.536896790592984
2022-08-25T01:55:48.554Z,59.959497322846275
2022-08-25T02:02:09.585Z,60.349507723861656
2022-08-25T02:12:28.329Z,61.1112312578371
2022-08-25T02:18:49.527Z,61.572752083183005
2022-08-25T02:25:10.637Z,62.11419630272154
2022-08-25T02:31:43.546Z,62.45916071177252
2022-08-25T02:38:04.771Z,62.862061733247536
2022-08-25T02:44:25.641Z,63.73870749877172
2022-08-25T02:50:46.583Z,64.09935742715194
2022-08-25T03:03:16.346Z,65.92707852987422
2022-08-25T03:09:37.285Z,66.36067337044838
2022-08-25T03:21:16.245Z,67.3442708440521
2022-08-25T03:27:43.019Z,68.22855986187102
2022-08-25T03:37:43.276Z,68.65495796389415
2022-08-25T03:51:58.325Z,69.56665375517497
2022-08-25T04:03:53.263Z,70.30844018288687
2022-08-25T04:10:14.074Z,70.90912738202518
2022-08-25T04:16:35.478Z,71.69043609656181
2022-08-25T04:23:00.504Z,72.34025471416759
2022-08-25T04:29:24.396Z,72.82788722124036
2022-08-25T04:40:37.597Z,74.50616941961759
2022-08-25T04:46:58.821Z,75.39135370658906
2022-08-25T04:53:19.596Z,75.77709187375359
2022-08-25T04:59:40.449Z,76.29348656127821
2022-08-25T05:06:00.942Z,77.06414334521736
2022-08-25T05:12:22.003Z,77.45738320037457
2022-08-25T05:18:43.142Z,78.35231279616323
2022-08-25T05:25:13.782Z,78.9760447797708
2022-08-25T05:31:39.569Z,79.47351267666349
2022-08-25T05:47:06.867Z,81.63437232380161
2022-08-25T05:58:39.139Z,83.56481393372273
2022-08-25T06:05:01.507Z,84.4627632005554
2022-08-25T06:11:22.218Z,84.95572791684411
2022-08-25T06:17:43.792Z,84.59731338848447
2022-08-25T06:27:15.011Z,84.50053955097277
2022-08-25T06:33:36.363Z,83.02797943905954
2022-08-25T06:39:57.184Z,81.61400280030956
2022-08-25T06:46:52.092Z,80.69819795130537
2022-08-25T06:53:13.799Z,79.68379077633473
2022-08-25T06:59:35.659Z,79.25963329840144
2022-08-25T07:05:57.080Z,78.27442366626532
2022-08-25T07:12:19.345Z,77.73792911024832
2022-08-25T07:21:21.819Z,77.91923479867023
2022-08-25T07:27:47.169Z,77.28744218211165
2022-08-25T07:37:52.324Z,76.84306369988347
2022-08-25T07:46:35.753Z,76.24635527744027
2022-08-25T07:52:57.613Z,75.73715875090579
2022-08-25T08:00:47.152Z,74.2097965522478
2022-08-25T08:07:12.113Z,73.33461757109632
2022-08-25T08:37:36.462Z,68.9931149404019
2022-08-25T08:45:44.018Z,67.7663173812724
2022-08-25T08:52:05.411Z,66.25722807703399
2022-08-25T08:58:26.987Z,65.60734311114732
2022-08-25T09:04:48.303Z,64.59360125566326
2022-08-25T09:11:10.470Z,64.64590458554443
2022-08-25T09:18:39.001Z,63.19390823961199
2022-08-25T09:18:51.259Z,63.15831824194949
2022-08-25T09:18:54.727Z,62.70482279835253
2022-08-25T09:18:57.271Z,63.139387639148545
2022-08-25T09:18:59.303Z,63.10479379407871
2022-08-25T09:19:01.308Z,63.11691344196913
2022-08-25T09:19:03.325Z,63.10479379407871
2022-08-25T09:19:05.293Z,63.1050512146638
2022-08-25T09:19:08.743Z,63.10405007122967
2022-08-25T09:19:59.354Z,62.465015342802815
2022-08-25T09:20:02.586Z,62.44855688826794
2022-08-25T09:20:06.166Z,62.72209203105954
2022-08-25T09:20:30.108Z,62.29960138134082
2022-08-25T09:23:20.964Z,62.61913646909259
2022-08-25T09:29:44.199Z,61.99080504484379
2022-08-25T09:42:23.670Z,60.981680750582285
2022-08-25T09:48:48.520Z,60.12836110203732
2022-08-25T10:01:02.877Z,57.067085764943116
2022-08-25T10:07:26.351Z,57.10391177770008
2022-08-25T10:13:49.193Z,54.19054807454023
2022-08-25T10:20:13.596Z,53.80745249266597
2022-08-25T10:32:53.601Z,53.47932956381179
2022-08-25T10:51:35.683Z,52.815165226176795
2022-08-25T10:58:00.225Z,51.50349437756992
2022-08-25T11:08:28.325Z,50.93368547089107
2022-08-25T11:14:51.185Z,49.62026532988793
2022-08-25T11:21:14.615Z,47.62702131738997
2022-08-25T11:27:37.889Z,46.214567963185104
2022-08-25T11:39:34.411Z,47.85373014084456
2022-08-25T11:45:55.411Z,49.3810461463263
2022-08-25T11:54:55.589Z,47.30693057779613
2022-08-25T12:01:19.808Z,47.70820411212514
2022-08-25T12:07:41.811Z,45.75814871577888
2022-08-25T12:14:03.244Z,45.762237526532225
2022-08-25T12:22:04.291Z,44.450314372106114
2022-08-25T12:28:25.476Z,45.05807834038573
2022-08-25T12:39:09.704Z,46.05232143675249
2022-08-25T12:45:30.438Z,47.175204243986705
2022-08-25T12:51:51.989Z,48.32466005020219
2022-08-25T13:06:22.749Z,48.55808042751801
2022-08-25T13:12:44.067Z,46.610329530277426
2022-08-25T13:20:37.933Z,47.08524211874335
2022-08-25T13:26:58.691Z,48.865403473194945
2022-08-25T13:33:20.501Z,48.79161196800744
2022-08-25T13:39:55.866Z,49.53753823664166
2022-08-25T13:52:46.731Z,49.2108738762191
2022-08-25T13:59:09.891Z,48.86000762833243
2022-08-25T14:05:30.553Z,48.0679237845086
2022-08-25T14:11:53.759Z,48.783581680347304
2022-08-25T14:18:15.458Z,49.016538134259704
2022-08-25T14:24:40.885Z,48.96936289494915
2022-08-25T14:31:05.306Z,48.679993501882095
2022-08-25T14:50:41.026Z,49.343013603178925
2022-08-25T14:57:10.479Z,49.40534532768181
2022-08-25T15:03:33.689Z,49.105825115130685
2022-08-25T15:09:58.268Z,49.25394170739677
2022-08-25T15:16:23.961Z,49.51651871715274
2022-08-25T15:22:57.008Z,49.57655830494038
2022-08-25T15:30:04.242Z,49.54083439575999
2022-08-25T15:36:30.965Z,49.743218367385616
2022-08-25T15:45:46.859Z,50.15975327676503
2022-08-25T15:52:09.976Z,50.32233200028229
2022-08-25T15:58:31.292Z,50.996046854171944
2022-08-25T16:04:53.292Z,51.994918358696
2022-08-25T16:17:36.831Z,51.27464806337225
2022-08-25T16:30:45.338Z,51.54745771338609
2022-08-25T16:37:14.655Z,51.67270978260124
2022-08-25T16:57:59.835Z,51.97712272824884
2022-08-25T17:05:14.192Z,51.74464039231983
2022-08-25T17:12:26.579Z,52.774263074196014
2022-08-25T17:18:48.387Z,52.24471316366217
2022-08-25T17:25:18.794Z,52.5795115008428
2022-08-25T17:31:40.651Z,53.02490755447629
2022-08-25T17:42:30.690Z,53.976211130717154
2022-08-25T17:48:53.482Z,54.395789497140214
2022-08-25T17:55:16.328Z,54.85693304115204
2022-08-25T18:07:19.027Z,55.55436167894535
2022-08-25T18:13:42.034Z,55.92383910776833
2022-08-25T18:20:04.068Z,56.58980636221973
2022-08-25T18:31:28.017Z,57.64508716607315
2022-08-25T18:37:53.812Z,58.30407792903832
2022-08-25T18:49:45.903Z,58.83764814670182
2022-08-25T18:56:45.879Z,59.22678788996616
2022-08-25T19:03:10.749Z,59.29469294806623
2022-08-25T19:13:32.800Z,59.75754363451083
2022-08-25T19:20:02.242Z,60.056946289292355
2022-08-25T19:26:34.285Z,60.284871467470616
2022-08-25T19:33:02.013Z,60.34144520849724
2022-08-25T19:39:52.994Z,60.79124472331086
2022-08-25T19:46:40.181Z,61.036883512275736
2022-08-25T19:53:35.396Z,61.14147677418897
2022-08-25T20:07:30.244Z,61.842345014947135
2022-08-25T20:14:12.547Z,62.07216985963105
2022-08-25T20:21:04.814Z,62.41528924201349
2022-08-25T20:37:41.763Z,62.84266699847492
2022-08-25T20:44:24.488Z,63.12150508225144
2022-08-25T20:54:50.470Z,63.36183750180114
2022-08-25T21:08:45.195Z,63.76568112109066
2022-08-25T21:15:18.180Z,64.0524889958459
2022-08-25T21:22:17.620Z,64.15108605411407
2022-08-25T21:28:47.583Z,64.54383675569937
2022-08-25T21:52:07.718Z,65.35639757193869
2022-08-25T21:58:28.925Z,65.29245160177229
2022-08-25T22:04:50.258Z,65.19945312406487
2022-08-25T22:11:11.232Z,65.12681974457978
2022-08-25T22:21:42.105Z,65.48504441369421
2022-08-25T22:28:14.446Z,65.82287883800397
2022-08-25T22:34:40.099Z,66.20793190616098
2022-08-25T22:41:01.860Z,66.20536871597118
2022-08-25T22:49:17.775Z,66.82855868338885
2022-08-25T22:55:38.911Z,67.12209607410487
2022-08-25T23:02:00.462Z,67.55871486582193
2022-08-25T23:08:27.112Z,68.24272377239834
2022-08-25T23:19:51.238Z,68.36489428141354
2022-08-25T23:26:13.927Z,68.90489633809368
2022-08-25T23:40:09.736Z,70.05003676571917
2022-08-25T23:46:31.667Z,70.51411988853437
2022-08-25T23:56:24.119Z,70.80896211346389
