createdAt,value
2024-02-05T00:00:31.708Z,56.18
2024-02-05T00:01:31.811Z,56.52
2024-02-05T00:02:31.784Z,52.57
2024-02-05T00:03:31.827Z,54.54
2024-02-05T00:04:31.946Z,61.64
2024-02-05T00:05:31.898Z,52.99
2024-02-05T00:06:31.955Z,55.72
2024-02-05T00:07:32.199Z,54.61
2024-02-05T00:08:32.019Z,54.74
2024-02-05T00:09:32.065Z,56.93
2024-02-05T00:10:32.102Z,58.89
2024-02-05T00:11:32.142Z,54.60
2024-02-05T00:12:32.185Z,50.76
2024-02-05T00:13:32.229Z,53.89
2024-02-05T00:14:32.270Z,56.98
2024-02-05T00:15:32.321Z,54.08
2024-02-05T00:16:32.343Z,57.94
2024-02-05T00:17:32.406Z,54.11
2024-02-05T00:18:32.463Z,58.16
2024-02-05T00:19:32.577Z,56.60
2024-02-05T00:20:32.513Z,60.50
2024-02-05T00:21:32.536Z,57.32
2024-02-05T00:22:32.590Z,51.87
2024-02-05T00:23:32.692Z,57.78
2024-02-05T00:24:32.684Z,62.27
2024-02-05T00:25:32.717Z,57.95
2024-02-05T00:26:32.760Z,60.15
2024-02-05T00:27:32.812Z,56.51
2024-02-05T00:28:32.850Z,57.29
2024-02-05T00:29:32.886Z,52.86
2024-02-05T00:30:32.959Z,54.99
2024-02-05T00:31:32.998Z,54.28
2024-02-05T00:32:33.081Z,56.71
2024-02-05T00:33:33.102Z,55.44
2024-02-05T00:34:33.162Z,55.35
2024-02-05T00:35:33.119Z,54.46
2024-02-05T00:36:33.182Z,52.10
2024-02-05T00:37:33.210Z,55.71
2024-02-05T00:38:33.254Z,63.22
2024-02-05T00:39:33.283Z,54.26
2024-02-05T00:40:33.332Z,60.26
2024-02-05T00:41:33.365Z,57.89
2024-02-05T00:42:33.385Z,58.19
2024-02-05T00:43:33.423Z,51.80
2024-02-05T00:44:33.464Z,59.87
2024-02-05T00:45:33.532Z,59.74
2024-02-05T00:46:33.576Z,55.83
2024-02-05T00:47:33.599Z,54.40
2024-02-05T00:48:33.665Z,62.14
2024-02-05T00:49:33.723Z,57.88
2024-02-05T00:50:33.673Z,52.56
2024-02-05T00:51:33.708Z,57.95
2024-02-05T00:52:33.769Z,53.67
2024-02-05T00:53:33.783Z,51.94
2024-02-05T00:54:33.822Z,56.21
2024-02-05T00:55:33.869Z,54.05
2024-02-05T00:56:33.895Z,57.29
2024-02-05T00:57:33.935Z,56.14
2024-02-05T00:58:33.972Z,53.44
2024-02-05T00:59:34.012Z,55.07
2024-02-05T01:00:34.059Z,57.07
2024-02-05T01:01:34.197Z,55.02
2024-02-05T01:02:34.140Z,57.66
2024-02-05T01:03:34.196Z,57.21
2024-02-05T01:04:34.329Z,54.81
2024-02-05T01:05:34.654Z,59.43
2024-02-05T01:06:34.475Z,50.42
2024-02-05T01:07:34.443Z,60.10
2024-02-05T01:08:34.384Z,55.34
2024-02-05T01:09:34.432Z,58.02
2024-02-05T01:10:34.448Z,58.80
2024-02-05T01:11:34.496Z,55.17
2024-02-05T01:12:34.522Z,59.43
2024-02-05T01:13:34.604Z,60.37
2024-02-05T01:14:34.642Z,57.40
2024-02-05T01:15:34.672Z,56.78
2024-02-05T01:16:34.701Z,52.54
2024-02-05T01:17:34.768Z,59.34
2024-02-05T01:18:34.812Z,53.13
2024-02-05T01:19:34.858Z,57.50
2024-02-05T01:20:34.856Z,54.06
2024-02-05T01:21:34.907Z,56.87
2024-02-05T01:22:34.938Z,54.21
2024-02-05T01:23:34.988Z,56.70
2024-02-05T01:24:35.058Z,53.67
2024-02-05T01:25:35.073Z,54.85
2024-02-05T01:26:35.109Z,55.48
2024-02-05T01:27:35.231Z,55.94
2024-02-05T01:28:35.202Z,54.00
2024-02-05T01:29:35.234Z,53.21
2024-02-05T01:30:35.501Z,55.57
2024-02-05T01:31:35.326Z,54.38
2024-02-05T01:32:35.347Z,51.08
2024-02-05T01:33:35.483Z,53.22
2024-02-05T01:34:35.568Z,53.76
2024-02-05T01:35:35.482Z,55.63
2024-02-05T01:36:35.539Z,56.46
2024-02-05T01:37:35.525Z,55.37
2024-02-05T01:38:35.570Z,55.08
2024-02-05T01:39:35.634Z,52.67
2024-02-05T01:40:35.702Z,56.87
2024-02-05T01:41:35.673Z,55.02
2024-02-05T01:42:35.842Z,59.75
2024-02-05T01:43:35.762Z,57.89
2024-02-05T01:44:35.796Z,55.17
2024-02-05T01:45:36.020Z,61.48
2024-02-05T01:46:35.865Z,53.60
2024-02-05T01:47:35.979Z,55.85
2024-02-05T01:48:36.149Z,56.29
2024-02-05T01:49:36.104Z,54.09
2024-02-05T01:50:36.006Z,53.43
2024-02-05T01:51:36.045Z,59.13
2024-02-05T01:52:36.097Z,50.88
2024-02-05T01:53:36.112Z,56.01
2024-02-05T01:54:36.177Z,53.23
2024-02-05T01:55:36.183Z,54.56
2024-02-05T01:56:36.238Z,58.67
2024-02-05T01:57:36.317Z,52.20
2024-02-05T01:58:36.302Z,53.38
2024-02-05T01:59:36.336Z,57.36
2024-02-05T02:00:36.437Z,52.89
2024-02-05T02:01:36.491Z,58.18
2024-02-05T02:02:36.449Z,52.20
2024-02-05T02:03:36.563Z,58.70
2024-02-05T02:04:36.623Z,50.61
2024-02-05T02:05:36.591Z,55.32
2024-02-05T02:06:36.623Z,55.22
2024-02-05T02:07:36.629Z,57.42
2024-02-05T02:08:36.664Z,55.65
2024-02-05T02:09:36.745Z,58.82
2024-02-05T02:10:36.766Z,54.71
2024-02-05T02:11:36.785Z,55.50
2024-02-05T02:12:36.904Z,61.56
2024-02-05T02:13:36.852Z,52.06
2024-02-05T02:14:36.896Z,51.77
2024-02-05T02:15:37.064Z,54.30
2024-02-05T02:16:36.989Z,54.48
2024-02-05T02:17:37.064Z,56.79
2024-02-05T02:18:37.110Z,52.28
2024-02-05T02:19:37.181Z,52.99
2024-02-05T02:20:37.123Z,53.55
2024-02-05T02:21:37.183Z,53.45
2024-02-05T02:22:37.196Z,57.78
2024-02-05T02:23:37.232Z,60.11
2024-02-05T02:24:37.372Z,51.03
2024-02-05T02:25:37.352Z,58.74
2024-02-05T02:26:37.351Z,56.19
2024-02-05T02:27:37.419Z,58.73
2024-02-05T02:28:37.420Z,58.12
2024-02-05T02:29:37.468Z,54.91
2024-02-05T02:30:37.554Z,60.91
2024-02-05T02:31:37.548Z,55.12
2024-02-05T02:32:37.607Z,55.05
2024-02-05T02:33:37.669Z,59.87
2024-02-05T02:34:37.724Z,56.77
2024-02-05T02:35:37.750Z,59.55
2024-02-05T02:36:37.782Z,54.66
2024-02-05T02:37:37.829Z,55.82
2024-02-05T02:38:37.853Z,55.10
2024-02-05T02:39:37.909Z,55.92
2024-02-05T02:40:37.944Z,56.52
2024-02-05T02:41:37.993Z,55.83
2024-02-05T02:42:38.071Z,58.00
2024-02-05T02:43:38.098Z,53.31
2024-02-05T02:44:38.142Z,57.51
2024-02-05T02:45:38.281Z,58.62
2024-02-05T02:46:38.201Z,56.07
2024-02-05T02:47:38.254Z,54.76
2024-02-05T02:48:38.347Z,57.18
2024-02-05T02:49:38.405Z,55.93
2024-02-05T02:50:38.387Z,51.19
2024-02-05T02:51:38.469Z,60.97
2024-02-05T02:52:38.441Z,56.42
2024-02-05T02:53:38.489Z,55.01
2024-02-05T02:54:38.571Z,55.69
2024-02-05T02:55:38.567Z,56.54
2024-02-05T02:56:38.612Z,56.29
2024-02-05T02:57:38.682Z,56.65
2024-02-05T02:58:38.717Z,58.64
2024-02-05T02:59:38.738Z,53.58
2024-02-05T03:00:38.913Z,55.98
2024-02-05T03:01:38.918Z,56.65
2024-02-05T03:02:38.863Z,57.49
2024-02-05T03:03:38.981Z,53.48
2024-02-05T03:04:39.033Z,60.05
2024-02-05T03:05:39.065Z,53.84
2024-02-05T03:06:39.090Z,54.70
2024-02-05T03:07:39.093Z,54.39
2024-02-05T03:08:39.140Z,54.61
2024-02-05T03:09:39.203Z,55.75
2024-02-05T03:10:39.225Z,59.17
2024-02-05T03:11:39.273Z,57.26
2024-02-05T03:12:39.387Z,63.34
2024-02-05T03:13:39.397Z,62.01
2024-02-05T03:14:39.389Z,58.09
2024-02-05T03:15:39.460Z,58.96
2024-02-05T03:16:39.472Z,50.69
2024-02-05T03:17:39.530Z,57.58
2024-02-05T03:18:39.637Z,57.16
2024-02-05T03:19:39.672Z,56.07
2024-02-05T03:20:39.659Z,55.34
2024-02-05T03:21:39.767Z,53.57
2024-02-05T03:22:39.880Z,59.50
2024-02-05T03:23:39.772Z,57.19
2024-02-05T03:24:39.885Z,61.04
2024-02-05T03:25:39.847Z,57.37
2024-02-05T03:26:39.855Z,60.02
2024-02-05T03:27:39.905Z,58.72
2024-02-05T03:28:39.920Z,56.40
2024-02-05T03:29:39.960Z,53.06
2024-02-05T03:30:40.278Z,52.20
2024-02-05T03:31:40.130Z,53.67
2024-02-05T03:32:40.963Z,53.89
2024-02-05T03:33:40.077Z,54.19
2024-02-05T03:34:40.222Z,58.97
2024-02-05T03:35:40.120Z,52.58
2024-02-05T03:36:40.182Z,51.07
2024-02-05T03:37:40.186Z,58.77
2024-02-05T03:38:40.231Z,56.45
2024-02-05T03:39:40.262Z,55.98
2024-02-05T03:40:40.270Z,56.18
2024-02-05T03:41:40.292Z,58.13
2024-02-05T03:42:40.332Z,58.22
2024-02-05T03:43:40.408Z,52.83
2024-02-05T03:44:40.436Z,52.68
2024-02-05T03:45:40.463Z,50.87
2024-02-05T03:46:40.464Z,54.00
2024-02-05T03:47:40.462Z,52.88
2024-02-05T03:48:40.537Z,55.66
2024-02-05T03:49:40.611Z,53.63
2024-02-05T03:50:40.538Z,54.44
2024-02-05T03:51:40.634Z,56.69
2024-02-05T03:52:40.552Z,52.50
2024-02-05T03:53:40.598Z,56.81
2024-02-05T03:54:40.638Z,57.52
2024-02-05T03:55:40.691Z,55.09
2024-02-05T03:56:43.343Z,55.15
2024-02-05T03:57:40.702Z,55.19
2024-02-05T03:58:40.688Z,55.25
2024-02-05T03:59:40.716Z,55.89
2024-02-05T04:00:40.776Z,55.71
2024-02-05T04:01:40.782Z,52.72
2024-02-05T04:02:40.750Z,58.53
2024-02-05T04:03:40.819Z,55.45
2024-02-05T04:04:40.841Z,56.54
2024-02-05T04:05:40.712Z,56.90
2024-02-05T04:06:40.892Z,57.87
2024-02-05T04:07:40.711Z,58.14
2024-02-05T04:08:40.718Z,57.91
2024-02-05T04:09:40.735Z,58.35
2024-02-05T04:10:40.737Z,60.06
2024-02-05T04:11:40.707Z,57.82
2024-02-05T04:12:40.742Z,58.30
2024-02-05T04:13:40.708Z,58.60
2024-02-05T04:14:47.877Z,50.00
2024-02-05T04:15:47.941Z,50.00
2024-02-05T04:16:47.862Z,50.00
2024-02-05T04:17:47.912Z,50.00
2024-02-05T04:18:47.851Z,50.00
2024-02-05T04:19:47.969Z,52.49
2024-02-05T04:20:47.858Z,51.67
2024-02-05T04:21:47.898Z,52.73
2024-02-05T04:22:47.863Z,53.18
2024-02-05T04:23:47.864Z,52.84
2024-02-05T04:24:47.926Z,51.69
2024-02-05T04:25:47.866Z,53.79
2024-02-05T04:26:47.869Z,51.92
2024-02-05T04:27:47.919Z,52.96
2024-02-05T04:28:47.876Z,52.65
2024-02-05T04:29:47.878Z,54.04
2024-02-05T04:30:47.899Z,53.56
2024-02-05T04:31:55.038Z,50.00
2024-02-05T04:32:55.099Z,50.00
2024-02-05T04:33:55.131Z,50.00
2024-02-05T04:34:55.229Z,50.00
2024-02-05T04:35:55.035Z,50.00
2024-02-05T04:36:55.109Z,50.00
2024-02-05T04:37:55.038Z,50.85
2024-02-05T04:38:55.044Z,51.13
2024-02-05T04:39:55.047Z,50.39
2024-02-05T04:40:55.038Z,51.28
2024-02-05T04:41:55.036Z,50.71
2024-02-05T04:42:55.067Z,50.63
2024-02-05T04:43:55.057Z,51.58
2024-02-05T04:44:55.041Z,51.32
2024-02-05T04:45:55.087Z,50.05
2024-02-05T04:46:55.093Z,52.43
2024-02-05T04:47:55.116Z,52.42
2024-02-05T04:48:55.119Z,50.00
2024-02-05T04:49:55.141Z,51.77
2024-02-05T04:50:55.073Z,51.40
2024-02-05T04:51:55.098Z,54.18
2024-02-05T04:52:55.109Z,53.53
2024-02-05T04:53:55.086Z,52.40
2024-02-05T04:54:55.132Z,52.69
2024-02-05T04:55:55.140Z,53.40
2024-02-05T04:56:55.076Z,54.40
2024-02-05T04:57:55.078Z,52.50
2024-02-05T04:58:55.071Z,53.82
2024-02-05T04:59:55.097Z,53.62
2024-02-05T05:00:55.136Z,53.91
2024-02-05T05:01:55.124Z,54.38
2024-02-05T05:02:55.096Z,52.20
2024-02-05T05:03:55.108Z,52.06
2024-02-05T05:04:55.093Z,53.07
2024-02-05T05:05:55.077Z,54.91
2024-02-05T05:06:55.237Z,53.70
2024-02-05T05:07:55.120Z,54.00
2024-02-05T05:08:55.088Z,53.26
2024-02-05T05:09:55.109Z,54.58
2024-02-05T05:10:55.083Z,52.62
2024-02-05T05:11:55.089Z,54.46
2024-02-05T05:12:55.120Z,54.17
2024-02-05T05:13:55.105Z,54.78
2024-02-05T05:14:55.110Z,54.56
2024-02-05T05:15:55.180Z,51.42
2024-02-05T05:16:55.224Z,53.97
2024-02-05T05:17:55.391Z,53.83
2024-02-05T05:18:55.450Z,54.29
2024-02-05T05:19:55.406Z,54.34
2024-02-05T05:20:55.436Z,52.49
2024-02-05T05:21:55.568Z,54.25
2024-02-05T05:22:55.538Z,52.40
2024-02-05T05:23:55.600Z,53.40
2024-02-05T05:24:55.686Z,54.32
2024-02-05T05:25:55.717Z,54.20
2024-02-05T05:26:55.773Z,50.00
2024-02-05T05:27:55.837Z,54.31
2024-02-05T05:28:55.910Z,53.51
2024-02-05T05:29:55.924Z,53.29
2024-02-05T05:30:56.059Z,54.19
2024-02-05T05:31:56.010Z,52.48
2024-02-05T05:32:56.090Z,54.37
2024-02-05T05:33:56.191Z,52.99
2024-02-05T05:34:56.226Z,54.70
2024-02-05T05:35:56.208Z,55.98
2024-02-05T05:36:56.271Z,53.82
2024-02-05T05:37:56.343Z,54.71
2024-02-05T05:38:56.347Z,53.69
2024-02-05T05:39:56.404Z,53.78
2024-02-05T05:40:56.427Z,53.79
2024-02-05T05:41:56.461Z,53.75
2024-02-05T05:42:56.546Z,51.91
2024-02-05T05:43:56.560Z,52.02
2024-02-05T05:44:56.595Z,51.66
2024-02-05T05:45:56.661Z,53.59
2024-02-05T05:46:56.693Z,53.57
2024-02-05T05:47:56.771Z,55.26
2024-02-05T05:48:56.815Z,53.36
2024-02-05T05:49:56.926Z,54.92
2024-02-05T05:50:56.939Z,54.88
2024-02-05T05:51:57.007Z,55.96
2024-02-05T05:52:56.982Z,52.54
2024-02-05T05:53:57.034Z,53.77
2024-02-05T05:54:57.072Z,53.75
2024-02-05T05:55:57.122Z,51.90
2024-02-05T05:56:57.170Z,52.86
2024-02-05T05:57:57.265Z,55.02
2024-02-05T05:58:57.282Z,53.02
2024-02-05T05:59:57.321Z,53.30
2024-02-05T06:00:57.479Z,55.36
2024-02-05T06:01:57.535Z,53.79
2024-02-05T06:02:57.462Z,50.88
2024-02-05T06:03:57.502Z,53.21
2024-02-05T06:04:57.563Z,51.85
2024-02-05T06:05:57.590Z,54.78
2024-02-05T06:06:57.693Z,51.90
2024-02-05T06:07:57.656Z,52.73
2024-02-05T06:08:57.701Z,51.89
2024-02-05T06:09:57.769Z,54.24
2024-02-05T06:10:57.788Z,53.99
2024-02-05T06:11:57.842Z,54.10
2024-02-05T06:12:57.895Z,52.06
2024-02-05T06:13:57.930Z,54.69
2024-02-05T06:14:57.953Z,54.41
2024-02-05T06:15:58.036Z,53.91
2024-02-05T06:16:58.045Z,52.04
2024-02-05T06:17:58.090Z,54.05
2024-02-05T06:18:58.308Z,54.71
2024-02-05T06:19:58.220Z,52.06
2024-02-05T06:20:58.207Z,51.54
2024-02-05T06:21:58.311Z,52.48
2024-02-05T06:22:58.292Z,50.55
2024-02-05T06:23:58.348Z,51.05
2024-02-05T06:24:58.408Z,50.32
2024-02-05T06:25:58.435Z,51.61
2024-02-05T06:26:58.473Z,50.00
2024-02-05T06:27:58.548Z,50.07
2024-02-05T06:28:58.583Z,50.04
2024-02-05T06:29:58.623Z,51.36
2024-02-05T06:30:58.667Z,54.74
2024-02-05T06:31:58.755Z,55.71
2024-02-05T06:32:58.757Z,60.33
2024-02-05T06:33:58.827Z,62.14
2024-02-05T06:34:58.902Z,62.40
2024-02-05T06:35:58.846Z,67.74
2024-02-05T06:36:58.919Z,69.56
2024-02-05T06:37:58.964Z,70.40
2024-02-05T06:38:58.961Z,71.05
2024-02-05T06:39:59.024Z,72.18
2024-02-05T06:40:59.019Z,72.74
2024-02-05T06:41:59.047Z,74.11
2024-02-05T06:42:59.101Z,77.90
2024-02-05T06:43:59.133Z,77.17
2024-02-05T06:44:59.687Z,74.75
2024-02-05T06:45:59.218Z,78.95
2024-02-05T06:46:59.225Z,78.34
2024-02-05T06:47:59.444Z,80.50
2024-02-05T06:48:59.511Z,82.90
2024-02-05T06:49:59.382Z,80.25
2024-02-05T06:50:59.367Z,81.12
2024-02-05T06:51:59.450Z,83.55
2024-02-05T06:52:59.425Z,87.92
2024-02-05T06:53:59.705Z,84.41
2024-02-05T06:54:59.561Z,84.29
2024-02-05T06:55:59.531Z,89.06
2024-02-05T06:56:59.556Z,86.08
2024-02-05T06:57:59.665Z,88.09
2024-02-05T06:58:59.625Z,86.98
2024-02-05T06:59:59.655Z,87.45
2024-02-05T07:00:59.746Z,90.28
2024-02-05T07:01:59.895Z,88.19
2024-02-05T07:02:59.755Z,87.65
2024-02-05T07:03:59.821Z,87.97
2024-02-05T07:04:59.917Z,87.03
2024-02-05T07:05:59.858Z,88.41
2024-02-05T07:06:59.953Z,91.53
2024-02-05T07:07:59.913Z,88.69
2024-02-05T07:08:59.947Z,89.39
2024-02-05T07:09:59.993Z,89.44
2024-02-05T07:11:00.017Z,89.03
2024-02-05T07:12:00.051Z,90.05
2024-02-05T07:13:00.099Z,90.43
2024-02-05T07:14:00.158Z,90.93
2024-02-05T07:15:00.183Z,91.82
2024-02-05T07:16:00.295Z,91.92
2024-02-05T07:17:00.227Z,91.33
2024-02-05T07:18:01.200Z,90.04
2024-02-05T07:19:00.330Z,89.67
2024-02-05T07:20:00.368Z,92.72
2024-02-05T07:21:01.204Z,91.54
2024-02-05T07:22:00.444Z,91.61
2024-02-05T07:23:00.437Z,92.23
2024-02-05T07:24:00.440Z,92.69
2024-02-05T07:25:00.505Z,88.68
2024-02-05T07:26:00.497Z,111.78
2024-02-05T07:27:01.205Z,122.62
2024-02-05T07:28:00.575Z,124.96
2024-02-05T07:29:00.566Z,126.38
2024-02-05T07:30:00.603Z,125.26
2024-02-05T07:31:00.597Z,128.71
2024-02-05T07:32:00.599Z,128.94
2024-02-05T07:33:01.675Z,130.35
2024-02-05T07:34:00.657Z,132.96
2024-02-05T07:35:00.626Z,139.04
2024-02-05T07:36:00.613Z,148.97
2024-02-05T07:37:00.611Z,155.05
2024-02-05T07:38:00.694Z,155.16
2024-02-05T07:39:00.668Z,160.30
2024-02-05T07:40:00.633Z,166.41
2024-02-05T07:41:00.619Z,170.00
2024-02-05T07:42:00.651Z,175.34
2024-02-05T07:43:00.743Z,180.17
2024-02-05T07:44:00.742Z,184.00
2024-02-05T07:45:00.792Z,187.78
2024-02-05T07:46:00.843Z,193.01
2024-02-05T07:47:00.864Z,200.00
2024-02-05T07:48:00.941Z,200.00
2024-02-05T07:49:01.090Z,199.41
2024-02-05T07:50:01.404Z,199.30
2024-02-05T07:51:01.003Z,197.03
2024-02-05T07:52:01.120Z,199.44
2024-02-05T07:53:01.113Z,200.00
2024-02-05T07:54:01.142Z,195.11
2024-02-05T07:55:04.519Z,194.01
2024-02-05T07:56:02.169Z,185.94
2024-02-05T07:57:01.170Z,175.03
2024-02-05T07:58:01.201Z,170.01
2024-02-05T07:59:01.169Z,163.50
2024-02-05T08:00:01.182Z,151.89
2024-02-05T08:01:01.249Z,146.04
2024-02-05T08:02:01.281Z,140.39
2024-02-05T08:03:01.204Z,138.70
2024-02-05T08:04:01.264Z,132.91
2024-02-05T08:05:01.290Z,132.75
2024-02-05T08:06:01.184Z,131.76
2024-02-05T08:07:01.352Z,132.38
2024-02-05T08:08:01.369Z,135.30
2024-02-05T08:09:01.386Z,137.61
2024-02-05T08:10:01.459Z,140.84
2024-02-05T08:11:01.461Z,141.67
2024-02-05T08:12:01.497Z,145.22
2024-02-05T08:13:01.566Z,148.61
2024-02-05T08:14:01.536Z,153.36
2024-02-05T08:15:01.553Z,155.70
2024-02-05T08:16:01.635Z,158.27
2024-02-05T08:17:01.595Z,161.17
2024-02-05T08:18:01.671Z,166.84
2024-02-05T08:19:01.726Z,171.34
2024-02-05T08:20:02.355Z,184.46
2024-02-05T08:21:01.823Z,190.96
2024-02-05T08:22:01.902Z,194.76
2024-02-05T08:23:01.921Z,196.49
2024-02-05T08:24:01.968Z,199.80
2024-02-05T08:25:02.815Z,199.39
2024-02-05T08:26:02.093Z,200.00
2024-02-05T08:27:02.142Z,199.53
2024-02-05T08:28:02.212Z,199.08
2024-02-05T08:29:02.242Z,199.34
2024-02-05T08:30:02.262Z,200.00
2024-02-05T08:31:02.310Z,199.68
2024-02-05T08:32:02.329Z,198.56
2024-02-05T08:33:02.400Z,200.00
2024-02-05T08:34:02.522Z,200.00
2024-02-05T08:35:02.691Z,199.18
2024-02-05T08:36:02.432Z,200.00
2024-02-05T08:37:02.494Z,200.00
2024-02-05T08:38:02.465Z,199.75
2024-02-05T08:39:03.488Z,199.80
2024-02-05T08:40:02.556Z,200.35
2024-02-05T08:41:02.494Z,203.11
2024-02-05T08:42:09.329Z,206.74
2024-02-05T08:43:03.524Z,200.23
2024-02-05T08:44:02.498Z,202.21
2024-02-05T08:45:04.046Z,205.56
2024-02-05T08:46:02.515Z,212.72
2024-02-05T08:47:02.554Z,223.79
2024-02-05T08:48:02.734Z,213.83
2024-02-05T08:49:02.782Z,204.36
2024-02-05T08:50:02.857Z,199.48
2024-02-05T08:51:02.727Z,200.00
2024-02-05T08:52:02.808Z,200.00
2024-02-05T08:53:02.787Z,199.49
2024-02-05T08:54:02.792Z,199.57
2024-02-05T08:55:02.834Z,199.92
2024-02-05T08:56:02.788Z,201.62
2024-02-05T08:57:03.054Z,206.15
2024-02-05T08:58:02.841Z,212.73
2024-02-05T08:59:02.792Z,206.46
2024-02-05T09:00:02.808Z,199.98
2024-02-05T09:01:03.922Z,199.89
2024-02-05T09:02:04.122Z,200.00
2024-02-05T09:03:02.926Z,200.00
2024-02-05T09:04:03.005Z,199.85
2024-02-05T09:05:03.083Z,198.73
2024-02-05T09:06:03.209Z,199.54
2024-02-05T09:07:03.408Z,199.19
2024-02-05T09:08:03.243Z,199.89
2024-02-05T09:09:03.294Z,199.09
2024-02-05T09:10:03.431Z,199.61
2024-02-05T09:11:04.261Z,199.16
2024-02-05T09:12:06.724Z,199.27
2024-02-05T09:13:03.547Z,199.33
2024-02-05T09:14:03.489Z,199.73
2024-02-05T09:15:04.248Z,200.36
2024-02-05T09:16:03.577Z,202.45
2024-02-05T09:17:03.547Z,203.60
2024-02-05T09:18:04.294Z,200.00
2024-02-05T09:19:03.553Z,198.94
2024-02-05T09:20:03.665Z,199.46
2024-02-05T09:21:03.492Z,199.72
2024-02-05T09:22:03.533Z,198.56
2024-02-05T09:23:03.492Z,198.84
2024-02-05T09:24:03.519Z,197.23
2024-02-05T09:25:03.651Z,197.61
2024-02-05T09:26:03.633Z,195.70
2024-02-05T09:27:03.707Z,194.34
2024-02-05T09:28:04.229Z,192.47
2024-02-05T09:29:03.651Z,190.56
2024-02-05T09:30:04.674Z,187.49
2024-02-05T09:31:11.463Z,183.24
2024-02-05T09:32:04.765Z,181.68
2024-02-05T09:33:03.766Z,178.43
2024-02-05T09:34:04.333Z,175.22
2024-02-05T09:35:03.774Z,171.42
2024-02-05T09:36:03.752Z,167.93
2024-02-05T09:37:04.326Z,166.59
2024-02-05T09:38:07.662Z,162.30
2024-02-05T09:39:04.721Z,160.58
2024-02-05T09:40:03.774Z,156.50
2024-02-05T09:41:03.727Z,153.17
2024-02-05T09:42:03.729Z,150.35
2024-02-05T09:43:03.752Z,148.06
2024-02-05T09:44:03.730Z,145.25
2024-02-05T09:45:03.759Z,142.70
2024-02-05T09:46:03.900Z,141.81
2024-02-05T09:47:03.782Z,140.02
2024-02-05T09:48:03.845Z,137.90
2024-02-05T09:49:04.291Z,138.22
2024-02-05T09:50:04.083Z,135.08
2024-02-05T09:51:04.007Z,133.92
2024-02-05T09:52:04.092Z,132.34
2024-02-05T09:53:04.045Z,131.64
2024-02-05T09:54:11.196Z,130.55
2024-02-05T09:55:05.144Z,129.32
2024-02-05T09:56:04.065Z,128.85
2024-02-05T09:57:04.041Z,127.22
2024-02-05T09:58:04.173Z,125.85
2024-02-05T09:59:04.061Z,124.54
2024-02-05T10:00:04.057Z,124.61
2024-02-05T10:01:04.369Z,124.72
2024-02-05T10:02:04.248Z,122.74
2024-02-05T10:03:04.068Z,123.21
2024-02-05T10:04:04.139Z,122.80
2024-02-05T10:05:04.206Z,121.05
2024-02-05T10:06:04.065Z,119.70
2024-02-05T10:07:04.137Z,118.97
2024-02-05T10:08:07.615Z,116.78
2024-02-05T10:09:04.073Z,115.42
2024-02-05T10:10:04.145Z,113.68
2024-02-05T10:11:04.233Z,112.07
2024-02-05T10:12:04.113Z,111.08
2024-02-05T10:13:04.120Z,110.13
2024-02-05T10:14:04.093Z,110.39
2024-02-05T10:15:04.087Z,108.37
2024-02-05T10:16:04.118Z,109.49
2024-02-05T10:17:05.917Z,109.51
2024-02-05T10:18:04.157Z,109.79
2024-02-05T10:19:04.162Z,111.81
2024-02-05T10:20:04.226Z,111.89
2024-02-05T10:21:04.110Z,113.40
2024-02-05T10:22:04.355Z,113.51
2024-02-05T10:23:04.157Z,111.18
2024-02-05T10:24:04.103Z,111.76
2024-02-05T10:25:04.135Z,110.30
2024-02-05T10:26:04.102Z,110.50
2024-02-05T10:27:04.166Z,109.09
2024-02-05T10:28:04.324Z,107.63
2024-02-05T10:29:04.114Z,106.02
2024-02-05T10:30:05.166Z,105.71
2024-02-05T10:31:04.181Z,103.33
2024-02-05T10:32:04.118Z,99.20
2024-02-05T10:33:04.165Z,96.52
2024-02-05T10:34:04.187Z,92.82
2024-02-05T10:35:04.287Z,89.21
2024-02-05T10:36:04.128Z,85.74
2024-02-05T10:37:04.169Z,83.89
2024-02-05T10:38:04.132Z,81.35
2024-02-05T10:39:04.125Z,78.94
2024-02-05T10:40:04.154Z,78.96
2024-02-05T10:41:04.144Z,77.01
2024-02-05T10:42:04.168Z,75.34
2024-02-05T10:43:04.168Z,74.18
2024-02-05T10:44:04.145Z,71.36
2024-02-05T10:45:04.192Z,70.20
2024-02-05T10:46:04.269Z,68.82
2024-02-05T10:47:04.268Z,68.13
2024-02-05T10:48:04.387Z,66.16
2024-02-05T10:49:04.417Z,63.81
2024-02-05T10:50:04.619Z,65.53
2024-02-05T10:51:04.449Z,67.44
2024-02-05T10:52:04.521Z,68.62
2024-02-05T10:53:04.525Z,71.11
2024-02-05T10:54:04.559Z,71.11
2024-02-05T10:55:04.660Z,72.49
2024-02-05T10:56:04.634Z,73.92
2024-02-05T10:57:04.720Z,76.09
2024-02-05T10:58:04.688Z,77.40
2024-02-05T10:59:04.722Z,78.39
2024-02-05T11:00:04.751Z,79.39
2024-02-05T11:01:04.900Z,79.45
2024-02-05T11:02:04.874Z,80.11
2024-02-05T11:03:05.756Z,79.81
2024-02-05T11:04:05.007Z,80.69
2024-02-05T11:05:04.984Z,80.52
2024-02-05T11:06:04.930Z,79.05
2024-02-05T11:07:05.049Z,79.97
2024-02-05T11:08:06.164Z,79.85
2024-02-05T11:09:05.025Z,79.70
2024-02-05T11:10:05.032Z,78.51
2024-02-05T11:11:04.974Z,79.79
2024-02-05T11:12:04.984Z,78.94
2024-02-05T11:13:04.994Z,80.80
2024-02-05T11:14:04.974Z,82.19
2024-02-05T11:15:05.025Z,81.56
2024-02-05T11:16:05.012Z,81.48
2024-02-05T11:17:04.984Z,82.48
2024-02-05T11:18:05.053Z,83.82
2024-02-05T11:19:05.084Z,83.62
2024-02-05T11:20:05.281Z,83.25
2024-02-05T11:21:05.004Z,83.09
2024-02-05T11:22:06.045Z,83.10
2024-02-05T11:23:04.999Z,82.00
2024-02-05T11:24:05.009Z,83.10
2024-02-05T11:25:05.864Z,83.42
2024-02-05T11:26:05.015Z,84.12
2024-02-05T11:27:05.070Z,83.79
2024-02-05T11:28:05.014Z,82.66
2024-02-05T11:29:07.264Z,83.37
2024-02-05T11:30:05.112Z,83.32
2024-02-05T11:31:05.060Z,82.30
2024-02-05T11:32:05.037Z,82.83
2024-02-05T11:33:05.049Z,81.53
2024-02-05T11:34:05.078Z,81.01
2024-02-05T11:35:05.212Z,81.36
2024-02-05T11:36:05.135Z,79.59
2024-02-05T11:37:05.087Z,79.71
2024-02-05T11:38:05.122Z,79.21
2024-02-05T11:39:05.149Z,78.61
2024-02-05T11:40:05.868Z,78.92
2024-02-05T11:41:05.219Z,77.92
2024-02-05T11:42:05.181Z,78.65
2024-02-05T11:43:05.265Z,78.20
2024-02-05T11:44:05.207Z,77.54
2024-02-05T11:45:05.219Z,76.61
2024-02-05T11:46:05.274Z,77.83
2024-02-05T11:47:05.290Z,76.81
2024-02-05T11:48:05.409Z,75.85
2024-02-05T11:50:05.521Z,75.67
2024-02-05T11:51:05.318Z,77.21
2024-02-05T11:52:05.375Z,77.45
2024-02-05T11:53:05.341Z,74.81
2024-02-05T11:54:05.374Z,75.23
2024-02-05T11:55:05.395Z,75.29
2024-02-05T11:56:05.393Z,74.03
2024-02-05T11:57:05.420Z,74.26
2024-02-05T11:58:05.472Z,73.11
2024-02-05T11:59:05.440Z,72.34
2024-02-05T12:00:05.460Z,71.08
2024-02-05T12:01:05.636Z,72.12
2024-02-05T12:02:05.579Z,71.63
2024-02-05T12:03:05.509Z,72.40
2024-02-05T12:04:05.723Z,69.78
2024-02-05T12:05:05.624Z,70.76
2024-02-05T12:06:05.571Z,69.80
2024-02-05T12:07:05.772Z,70.49
2024-02-05T12:08:05.796Z,69.48
2024-02-05T12:09:06.317Z,71.35
2024-02-05T12:10:05.669Z,69.65
2024-02-05T12:11:05.673Z,68.90
2024-02-05T12:12:05.689Z,68.48
2024-02-05T12:13:05.762Z,67.66
2024-02-05T12:14:05.739Z,68.84
2024-02-05T12:15:05.774Z,67.99
2024-02-05T12:16:05.843Z,68.57
2024-02-05T12:17:05.809Z,67.45
2024-02-05T12:18:05.895Z,69.86
2024-02-05T12:19:12.376Z,69.27
2024-02-05T12:20:06.937Z,68.53
2024-02-05T12:21:05.875Z,67.29
2024-02-05T12:22:05.911Z,67.04
2024-02-05T12:23:05.880Z,65.70
2024-02-05T12:24:05.885Z,67.76
2024-02-05T12:25:05.923Z,66.98
2024-02-05T12:26:08.176Z,67.21
2024-02-05T12:27:05.914Z,67.23
2024-02-05T12:28:05.951Z,67.26
2024-02-05T12:29:05.896Z,67.70
2024-02-05T12:30:05.933Z,66.77
2024-02-05T12:31:05.951Z,67.05
2024-02-05T12:32:05.886Z,66.38
2024-02-05T12:33:05.947Z,67.47
2024-02-05T12:34:06.021Z,66.80
2024-02-05T12:35:06.043Z,67.33
2024-02-05T12:36:05.925Z,66.18
2024-02-05T12:37:05.915Z,66.43
2024-02-05T12:38:05.910Z,66.11
2024-02-05T12:39:05.901Z,67.06
2024-02-05T12:40:05.904Z,65.48
2024-02-05T12:41:05.903Z,65.21
2024-02-05T12:42:05.908Z,65.59
2024-02-05T12:43:05.927Z,64.61
2024-02-05T12:44:05.905Z,64.10
2024-02-05T12:45:12.585Z,64.04
2024-02-05T12:46:07.011Z,64.12
2024-02-05T12:47:05.901Z,64.25
2024-02-05T12:48:06.000Z,64.22