createdAt,value
2022-12-04T00:01:29.336Z,18.40
2022-12-04T00:03:59.948Z,17.40
2022-12-04T00:06:29.058Z,17.40
2022-12-04T00:08:57.525Z,17.10
2022-12-04T00:11:31.049Z,16.00
2022-12-04T00:14:06.542Z,16.10
2022-12-04T00:16:35.447Z,17.50
2022-12-04T00:19:04.556Z,16.20
2022-12-04T00:21:32.564Z,16.70
2022-12-04T00:24:00.505Z,17.50
2022-12-04T00:26:31.169Z,15.90
2022-12-04T00:29:00.469Z,16.30
2022-12-04T00:31:30.659Z,16.50
2022-12-04T00:34:00.496Z,16.20
2022-12-04T00:36:30.154Z,16.00
2022-12-04T00:39:00.760Z,15.60
2022-12-04T00:41:31.090Z,15.50
2022-12-04T00:44:00.913Z,15.10
2022-12-04T00:46:29.871Z,14.70
2022-12-04T00:48:59.693Z,14.10
2022-12-04T00:51:28.224Z,13.40
2022-12-04T00:53:56.136Z,13.20
2022-12-04T00:56:27.078Z,13.80
2022-12-04T00:58:58.196Z,13.50
2022-12-04T01:01:30.856Z,14.10
2022-12-04T01:03:59.045Z,15.20
2022-12-04T01:06:33.675Z,15.00
2022-12-04T01:09:04.223Z,13.30
2022-12-04T01:11:33.460Z,13.40
2022-12-04T01:14:01.842Z,12.60
2022-12-04T01:16:33.922Z,13.80
2022-12-04T01:19:02.871Z,12.90
2022-12-04T01:21:31.325Z,13.40
2022-12-04T01:23:59.960Z,13.90
2022-12-04T01:26:28.706Z,15.40
2022-12-04T01:28:57.849Z,14.90
2022-12-04T01:31:25.973Z,14.10
2022-12-04T01:33:54.451Z,13.70
2022-12-04T01:36:25.946Z,13.70
2022-12-04T01:38:54.604Z,13.70
2022-12-04T01:41:29.004Z,13.20
2022-12-04T01:44:08.377Z,12.60
2022-12-04T01:46:40.637Z,12.90
2022-12-04T01:49:13.207Z,13.80
2022-12-04T01:51:46.150Z,13.60
2022-12-04T01:54:37.701Z,14.20
2022-12-04T01:57:16.223Z,14.20
2022-12-04T01:59:54.718Z,14.20
2022-12-04T02:02:29.581Z,13.70
2022-12-04T02:04:57.783Z,13.90
2022-12-04T02:07:26.185Z,13.80
2022-12-04T02:09:56.386Z,14.70
2022-12-04T02:12:32.962Z,13.90
2022-12-04T02:15:35.199Z,13.90
2022-12-04T02:18:11.793Z,13.90
2022-12-04T02:21:00.623Z,14.60
2022-12-04T02:23:53.272Z,14.40
2022-12-04T02:26:27.181Z,13.80
2022-12-04T02:29:08.021Z,13.00
2022-12-04T02:31:57.256Z,14.40
2022-12-04T02:34:43.533Z,13.30
2022-12-04T02:37:17.219Z,13.70
2022-12-04T02:39:51.132Z,12.30
2022-12-04T02:42:37.122Z,11.80
2022-12-04T02:45:20.511Z,12.20
2022-12-04T02:47:48.419Z,12.30
2022-12-04T02:50:19.668Z,11.50
2022-12-04T02:52:50.224Z,12.20
2022-12-04T02:55:26.600Z,12.70
2022-12-04T02:57:57.882Z,12.70
2022-12-04T03:00:26.686Z,13.40
2022-12-04T03:03:02.680Z,12.90
2022-12-04T03:05:41.767Z,13.10
2022-12-04T03:08:15.971Z,12.60
2022-12-04T03:10:49.611Z,11.90
2022-12-04T03:13:27.310Z,15.50
2022-12-04T03:16:13.199Z,15.00
2022-12-04T03:18:54.790Z,14.80
2022-12-04T03:21:32.546Z,14.10
2022-12-04T03:24:24.893Z,13.00
2022-12-04T03:27:17.199Z,13.90
2022-12-04T03:30:14.333Z,14.70
2022-12-04T03:33:06.431Z,12.90
2022-12-04T03:35:44.918Z,12.40
2022-12-04T03:38:22.317Z,11.80
2022-12-04T03:41:02.027Z,12.50
2022-12-04T03:43:33.578Z,11.60
2022-12-04T03:46:11.406Z,10.50
2022-12-04T03:48:48.413Z,11.10
2022-12-04T03:51:33.022Z,11.30
2022-12-04T03:54:12.335Z,10.40
2022-12-04T03:56:51.598Z,10.20
2022-12-04T03:59:27.362Z,9.70
2022-12-04T04:02:00.461Z,10.20
2022-12-04T04:04:34.924Z,10.40
2022-12-04T04:07:20.421Z,10.30
2022-12-04T04:12:22.703Z,10.20
2022-12-04T04:15:13.727Z,10.70
2022-12-04T04:18:04.036Z,9.30
2022-12-04T04:21:01.848Z,8.60
2022-12-04T04:23:54.078Z,8.70
2022-12-04T04:26:24.199Z,8.50
2022-12-04T04:28:52.190Z,8.70
2022-12-04T04:31:32.286Z,7.80
2022-12-04T04:34:13.591Z,8.00
2022-12-04T04:36:50.764Z,7.30
2022-12-04T04:39:35.537Z,7.70
2022-12-04T04:42:24.560Z,7.40
2022-12-04T04:45:08.570Z,7.50
2022-12-04T04:47:49.154Z,7.50
2022-12-04T04:50:19.090Z,8.20
2022-12-04T04:52:53.273Z,7.70
2022-12-04T04:55:24.668Z,8.20
2022-12-04T04:57:52.735Z,7.70
2022-12-04T05:00:22.874Z,7.50
2022-12-04T05:02:50.857Z,8.00
2022-12-04T05:05:18.906Z,7.40
2022-12-04T05:07:47.006Z,9.30
2022-12-04T05:10:14.994Z,10.30
2022-12-04T05:12:42.891Z,10.40
2022-12-04T05:15:11.048Z,9.70
2022-12-04T05:17:39.150Z,8.60
2022-12-04T05:20:07.800Z,7.00
2022-12-04T05:22:37.198Z,7.50
2022-12-04T05:25:05.583Z,7.90
2022-12-04T05:27:33.620Z,7.20
2022-12-04T05:30:01.680Z,7.50
2022-12-04T05:32:30.834Z,7.30
2022-12-04T05:35:01.671Z,7.10
2022-12-04T05:37:37.139Z,7.30
2022-12-04T05:40:06.851Z,7.20
2022-12-04T05:42:34.843Z,7.60
2022-12-04T05:45:02.926Z,8.10
2022-12-04T05:47:32.170Z,9.20
2022-12-04T05:50:00.450Z,8.90
2022-12-04T05:52:28.845Z,8.70
2022-12-04T05:54:56.883Z,9.80
2022-12-04T05:57:25.667Z,10.00
2022-12-04T05:59:54.874Z,10.00
2022-12-04T06:02:24.550Z,9.70
2022-12-04T06:04:52.592Z,9.80
2022-12-04T06:07:20.585Z,10.20
2022-12-04T06:09:48.576Z,9.50
2022-12-04T06:12:16.541Z,8.90
2022-12-04T06:14:44.496Z,10.10
2022-12-04T06:17:12.435Z,9.50
2022-12-04T06:19:40.393Z,8.90
2022-12-04T06:22:08.410Z,10.70
2022-12-04T06:24:38.625Z,9.60
2022-12-04T06:29:56.114Z,9.30
2022-12-04T06:32:24.398Z,9.40
2022-12-04T06:34:54.195Z,9.20
2022-12-04T06:37:24.632Z,9.20
2022-12-04T06:39:52.829Z,10.00
2022-12-04T06:42:22.721Z,9.10
2022-12-04T06:44:50.714Z,9.70
2022-12-04T06:47:18.844Z,10.10
2022-12-04T06:49:50.532Z,10.00
2022-12-04T06:52:18.556Z,9.30
2022-12-04T06:54:46.484Z,9.60
2022-12-04T06:57:14.524Z,9.20
2022-12-04T06:59:42.569Z,9.90
2022-12-04T07:02:11.093Z,9.90
2022-12-04T07:04:39.281Z,9.40
2022-12-04T07:07:10.277Z,8.90
2022-12-04T07:09:38.200Z,8.60
2022-12-04T07:12:07.029Z,10.70
2022-12-04T07:14:36.363Z,9.70
2022-12-04T07:17:04.567Z,10.10
2022-12-04T07:19:32.741Z,9.50
2022-12-04T07:22:01.060Z,9.90
2022-12-04T07:24:29.135Z,9.20
2022-12-04T07:26:57.106Z,8.70
2022-12-04T07:29:25.075Z,8.60
2022-12-04T07:31:53.389Z,8.10
2022-12-04T07:34:23.261Z,7.40
2022-12-04T07:36:51.270Z,6.50
2022-12-04T07:39:19.191Z,7.30
2022-12-04T07:41:47.163Z,6.50
2022-12-04T07:44:15.232Z,6.90
2022-12-04T07:46:43.574Z,6.90
2022-12-04T07:49:15.396Z,7.30
2022-12-04T07:51:43.801Z,7.00
2022-12-04T07:54:12.813Z,6.60
2022-12-04T07:56:40.832Z,7.80
2022-12-04T07:59:08.819Z,8.00
2022-12-04T08:01:36.938Z,7.80
2022-12-04T08:04:05.210Z,6.90
2022-12-04T08:06:35.257Z,8.10
2022-12-04T08:09:09.581Z,8.90
2022-12-04T08:11:39.064Z,11.70
2022-12-04T08:14:09.016Z,12.60
2022-12-04T08:16:37.988Z,12.90
2022-12-04T08:19:06.370Z,11.20
2022-12-04T08:21:34.465Z,11.50
2022-12-04T08:24:02.907Z,12.20
2022-12-04T08:26:33.571Z,11.30
2022-12-04T08:29:03.029Z,10.80
2022-12-04T08:31:33.109Z,11.10
2022-12-04T08:34:03.633Z,9.40
2022-12-04T08:36:32.419Z,10.50
2022-12-04T08:39:00.761Z,8.80
2022-12-04T08:41:31.259Z,9.90
2022-12-04T08:43:59.759Z,10.90
2022-12-04T08:46:28.797Z,10.40
2022-12-04T08:48:57.885Z,8.50
2022-12-04T08:51:29.306Z,9.30
2022-12-04T08:54:05.578Z,9.10
2022-12-04T08:56:34.690Z,9.30
2022-12-04T08:59:03.949Z,9.30
2022-12-04T09:01:33.531Z,8.70
2022-12-04T09:04:02.199Z,8.60
2022-12-04T09:06:30.870Z,8.00
2022-12-04T09:09:01.127Z,7.70
2022-12-04T09:11:30.598Z,7.60
2022-12-04T09:13:59.297Z,7.90
2022-12-04T09:16:27.773Z,8.10
2022-12-04T09:18:57.599Z,8.50
2022-12-04T09:21:26.056Z,9.10
2022-12-04T09:23:54.465Z,8.10
2022-12-04T09:26:29.054Z,8.50
2022-12-04T09:29:00.767Z,8.90
2022-12-04T09:31:30.119Z,8.80
2022-12-04T09:33:59.752Z,9.00
2022-12-04T09:36:28.752Z,9.80
2022-12-04T09:38:57.948Z,9.80
2022-12-04T09:41:50.933Z,10.10
2022-12-04T09:44:29.761Z,9.30
2022-12-04T09:46:57.707Z,10.30
2022-12-04T09:49:31.087Z,10.50
2022-12-04T09:52:02.538Z,11.00
2022-12-04T09:54:38.603Z,11.70
2022-12-04T09:57:24.404Z,12.70
2022-12-04T09:59:53.400Z,10.70
2022-12-04T10:02:42.895Z,10.30
2022-12-04T10:05:22.130Z,10.00
2022-12-04T10:07:50.127Z,11.00
2022-12-04T10:10:35.446Z,10.80
2022-12-04T10:13:30.128Z,11.60
2022-12-04T10:16:19.924Z,11.30
2022-12-04T10:19:03.322Z,11.10
2022-12-04T10:21:51.257Z,10.60
2022-12-04T10:25:01.364Z,11.60
2022-12-04T10:27:40.127Z,12.10
2022-12-04T10:30:19.380Z,12.70
2022-12-04T10:32:52.218Z,11.70
2022-12-04T10:35:22.963Z,12.20
2022-12-04T10:37:56.972Z,10.90
2022-12-04T10:40:48.933Z,10.80
2022-12-04T10:43:32.628Z,9.90
2022-12-04T10:46:00.627Z,10.10
2022-12-04T10:48:36.888Z,10.30
2022-12-04T10:51:05.000Z,10.90
2022-12-04T10:53:37.194Z,9.80
2022-12-04T10:56:14.795Z,10.40
2022-12-04T10:58:55.069Z,9.90
2022-12-04T11:01:23.607Z,10.30
2022-12-04T11:04:06.027Z,10.10
2022-12-04T11:06:35.095Z,9.20
2022-12-04T11:09:04.650Z,9.60
2022-12-04T11:11:35.903Z,9.50
2022-12-04T11:14:19.157Z,8.10
2022-12-04T11:16:50.891Z,9.40
2022-12-04T11:19:28.618Z,8.60
2022-12-04T11:22:04.308Z,9.10
2022-12-04T11:24:35.934Z,9.60
2022-12-04T11:27:06.876Z,9.10
2022-12-04T11:29:43.564Z,8.90
2022-12-04T11:32:23.255Z,7.70
2022-12-04T11:34:54.215Z,10.80
2022-12-04T11:37:28.170Z,12.10
2022-12-04T11:39:56.618Z,11.70
2022-12-04T11:42:27.135Z,12.40
2022-12-04T11:45:03.090Z,10.10
2022-12-04T11:47:33.310Z,9.80
2022-12-04T11:50:01.879Z,9.10
2022-12-04T11:52:43.841Z,9.20
2022-12-04T11:55:22.312Z,9.20
2022-12-04T11:58:04.685Z,8.20
2022-12-04T12:00:38.188Z,8.30
2022-12-04T12:03:28.129Z,8.40
2022-12-04T12:06:40.162Z,8.50
2022-12-04T12:09:15.534Z,8.90
2022-12-04T12:11:49.518Z,8.50
2022-12-04T12:14:41.801Z,8.70
2022-12-04T12:17:23.973Z,8.00
2022-12-04T12:20:21.344Z,8.40
2022-12-04T12:22:52.344Z,7.90
2022-12-04T12:25:38.500Z,8.00
2022-12-04T12:28:21.383Z,8.20
2022-12-04T12:31:20.214Z,8.40
2022-12-04T12:33:59.297Z,8.90
2022-12-04T12:36:41.353Z,8.30
2022-12-04T12:39:25.147Z,8.60
2022-12-04T12:41:57.537Z,9.20
2022-12-04T12:44:37.472Z,9.00
2022-12-04T12:47:14.652Z,8.30
2022-12-04T12:49:55.717Z,8.10
2022-12-04T12:52:39.665Z,8.00
2022-12-04T12:55:20.653Z,8.20
2022-12-04T12:58:10.706Z,8.50
2022-12-04T13:00:45.117Z,8.20
2022-12-04T13:03:34.748Z,9.00
2022-12-04T13:06:10.753Z,9.70
2022-12-04T13:09:07.186Z,9.10
2022-12-04T13:11:37.222Z,8.80
2022-12-04T13:14:06.473Z,9.00
2022-12-04T13:16:52.844Z,9.20
2022-12-04T13:19:27.149Z,9.60
2022-12-04T13:22:16.672Z,10.80
2022-12-04T13:25:13.209Z,10.40
2022-12-04T13:28:18.968Z,11.60
2022-12-04T13:31:14.971Z,10.30
2022-12-04T13:34:20.425Z,10.30
2022-12-04T13:37:06.879Z,10.10
2022-12-04T13:40:26.756Z,10.30
2022-12-04T13:43:17.336Z,10.00
2022-12-04T13:45:49.711Z,9.30
2022-12-04T13:48:50.368Z,10.30
2022-12-04T13:51:26.160Z,14.50
2022-12-04T13:54:12.424Z,14.30
2022-12-04T13:56:45.894Z,14.30
2022-12-04T13:59:32.499Z,15.00
2022-12-04T14:02:08.111Z,15.40
2022-12-04T14:04:56.930Z,14.90
2022-12-04T14:07:34.431Z,13.70
2022-12-04T14:10:06.618Z,11.40
2022-12-04T14:12:39.565Z,12.20
2022-12-04T14:15:20.183Z,11.80
2022-12-04T14:18:17.838Z,12.00
2022-12-04T14:20:57.439Z,11.60
2022-12-04T14:23:34.144Z,11.40
2022-12-04T14:26:05.271Z,10.60
2022-12-04T14:28:38.676Z,9.70
2022-12-04T14:31:32.253Z,9.70
2022-12-04T14:34:23.967Z,9.60
2022-12-04T14:36:54.889Z,10.10
2022-12-04T14:39:33.362Z,9.80
2022-12-04T14:42:13.375Z,9.80
2022-12-04T14:44:44.292Z,11.70
2022-12-04T14:47:28.948Z,11.30
2022-12-04T14:50:21.692Z,11.60
2022-12-04T14:52:59.622Z,11.80
2022-12-04T14:55:40.808Z,11.10
2022-12-04T14:58:36.759Z,11.10
2022-12-04T15:01:34.264Z,12.30
2022-12-04T15:04:14.451Z,13.10
2022-12-04T15:06:47.749Z,12.10
2022-12-04T15:09:40.387Z,12.60
2022-12-04T15:12:35.845Z,13.00
2022-12-04T15:15:13.267Z,12.70
2022-12-04T15:17:41.325Z,13.10
2022-12-04T15:20:17.373Z,13.20
2022-12-04T15:22:47.705Z,11.60
2022-12-04T15:25:33.102Z,11.10
2022-12-04T15:28:08.701Z,11.50
2022-12-04T15:30:40.716Z,11.70
2022-12-04T15:33:20.735Z,10.50
2022-12-04T15:35:59.520Z,10.00
2022-12-04T15:38:28.122Z,17.10
2022-12-04T15:41:00.050Z,16.80
2022-12-04T15:43:39.047Z,15.90
2022-12-04T15:46:22.483Z,10.60
2022-12-04T15:48:50.686Z,11.70
2022-12-04T15:51:27.253Z,14.00
2022-12-04T15:53:57.293Z,15.80
2022-12-04T15:56:25.891Z,17.20
2022-12-04T15:58:57.583Z,17.70
2022-12-04T16:01:26.216Z,17.10
2022-12-04T16:03:56.370Z,15.10
2022-12-04T16:06:33.450Z,14.50
2022-12-04T16:09:21.991Z,13.10
2022-12-04T16:11:59.522Z,12.10
2022-12-04T16:14:28.468Z,14.10
2022-12-04T16:17:05.789Z,13.80
2022-12-04T16:19:40.813Z,15.90
2022-12-04T16:22:19.343Z,17.70
2022-12-04T16:24:48.438Z,17.90
2022-12-04T16:27:21.740Z,17.70
2022-12-04T16:29:51.900Z,17.50
2022-12-04T16:32:25.799Z,18.10
2022-12-04T16:34:53.955Z,16.90
2022-12-04T16:37:23.700Z,16.40
2022-12-04T16:39:51.815Z,15.90
2022-12-04T16:42:29.955Z,14.70
2022-12-04T16:44:58.457Z,16.10
2022-12-04T16:47:26.822Z,16.70
2022-12-04T16:49:55.586Z,16.50
2022-12-04T16:52:24.327Z,17.40
2022-12-04T16:54:52.635Z,16.20
2022-12-04T16:57:22.231Z,15.60
2022-12-04T16:59:50.479Z,17.70
2022-12-04T17:02:26.291Z,16.80
2022-12-04T17:04:57.888Z,16.60
2022-12-04T17:07:27.044Z,17.50
2022-12-04T17:09:55.042Z,20.10
2022-12-04T17:12:23.140Z,21.00
2022-12-04T17:14:51.226Z,22.70
2022-12-04T17:17:19.494Z,23.30
2022-12-04T17:19:50.382Z,21.30
2022-12-04T17:22:23.760Z,22.00
2022-12-04T17:24:56.153Z,21.90
2022-12-04T17:27:24.700Z,18.10
2022-12-04T17:29:52.878Z,20.40
2022-12-04T17:32:20.824Z,19.20
2022-12-04T17:34:49.248Z,18.70
2022-12-04T17:37:17.370Z,19.00
2022-12-04T17:39:46.152Z,20.60
2022-12-04T17:42:18.714Z,21.50
2022-12-04T17:44:46.966Z,19.10
2022-12-04T17:47:18.354Z,20.50
2022-12-04T17:49:46.687Z,18.80
2022-12-04T17:52:14.785Z,17.30
2022-12-04T17:54:44.844Z,18.60
2022-12-04T17:57:14.642Z,19.80
2022-12-04T17:59:43.627Z,20.70
2022-12-04T18:02:13.290Z,20.10
2022-12-04T18:04:42.292Z,22.00
2022-12-04T18:07:10.450Z,21.50
2022-12-04T18:09:39.609Z,20.50
2022-12-04T18:12:10.026Z,18.40
2022-12-04T18:14:39.068Z,16.90
2022-12-04T18:17:07.090Z,16.10
2022-12-04T18:19:35.440Z,17.30
2022-12-04T18:22:04.541Z,19.70
2022-12-04T18:24:33.263Z,19.90
2022-12-04T18:27:04.421Z,20.80
2022-12-04T18:29:32.889Z,20.10
2022-12-04T18:32:01.154Z,19.70
2022-12-04T18:34:29.396Z,17.40
2022-12-04T18:36:57.452Z,16.10
2022-12-04T18:39:26.326Z,15.60
2022-12-04T18:41:56.760Z,15.70
2022-12-04T18:44:26.190Z,14.80
2022-12-04T18:46:54.303Z,14.50
2022-12-04T18:49:22.305Z,16.60
2022-12-04T18:51:50.664Z,16.60
2022-12-04T18:54:21.826Z,16.40
2022-12-04T18:56:50.397Z,16.00
2022-12-04T18:59:23.100Z,16.20
2022-12-04T19:01:53.405Z,15.70
2022-12-04T19:04:24.512Z,16.50
2022-12-04T19:06:55.780Z,19.50
2022-12-04T19:12:26.423Z,18.80
2022-12-04T19:14:54.469Z,18.70
2022-12-04T19:17:22.597Z,18.40
2022-12-04T19:19:51.117Z,16.60
2022-12-04T19:22:19.428Z,15.70
2022-12-04T19:24:47.594Z,14.80
2022-12-04T19:27:15.647Z,14.60
2022-12-04T19:29:44.267Z,14.80
2022-12-04T19:32:12.542Z,14.70
2022-12-04T19:34:41.102Z,15.90
2022-12-04T19:37:09.157Z,16.40
2022-12-04T19:39:37.327Z,16.20
2022-12-04T19:42:05.853Z,17.70
2022-12-04T19:44:50.136Z,18.10
2022-12-04T19:47:19.612Z,17.30
2022-12-04T19:49:48.163Z,17.00
2022-12-04T19:52:16.707Z,17.50
2022-12-04T19:54:46.049Z,17.60
2022-12-04T19:57:15.415Z,17.40
2022-12-04T19:59:46.640Z,15.50
2022-12-04T20:02:15.690Z,15.30
2022-12-04T20:04:44.425Z,15.90
2022-12-04T20:07:13.486Z,14.70
2022-12-04T20:09:46.027Z,14.80
2022-12-04T20:12:17.072Z,14.40
2022-12-04T20:14:45.159Z,14.60
2022-12-04T20:17:13.265Z,14.30
2022-12-04T20:19:41.330Z,14.20
2022-12-04T20:22:09.352Z,16.00
2022-12-04T20:24:37.554Z,16.90
2022-12-04T20:27:07.579Z,17.30
2022-12-04T20:29:35.607Z,18.30
2022-12-04T20:32:03.672Z,20.30
2022-12-04T20:34:31.752Z,22.10
2022-12-04T20:37:00.253Z,21.50
2022-12-04T20:39:28.269Z,23.00
2022-12-04T20:41:56.230Z,21.80
2022-12-04T20:44:24.173Z,23.60
2022-12-04T20:46:53.388Z,24.70
2022-12-04T20:49:22.664Z,28.00
2022-12-04T20:51:52.470Z,29.30
2022-12-04T20:54:22.227Z,29.80
2022-12-04T20:56:52.963Z,30.70
2022-12-04T20:59:23.340Z,30.90
2022-12-04T21:01:52.570Z,28.90
2022-12-04T21:04:22.057Z,29.20
2022-12-04T21:06:50.094Z,33.30
2022-12-04T21:09:24.343Z,29.60
2022-12-04T21:11:54.834Z,31.20
2022-12-04T21:14:50.085Z,30.70
2022-12-04T21:17:19.669Z,29.40
2022-12-04T21:19:50.196Z,28.20
2022-12-04T21:22:19.330Z,29.80
2022-12-04T21:24:49.137Z,28.40
2022-12-04T21:27:21.036Z,28.90
2022-12-04T21:29:50.461Z,27.50
2022-12-04T21:32:20.405Z,30.40
2022-12-04T21:34:49.036Z,29.70
2022-12-04T21:37:18.057Z,29.80
2022-12-04T21:39:46.418Z,31.00
2022-12-04T21:42:33.043Z,31.50
2022-12-04T21:45:04.221Z,29.20
2022-12-04T21:47:32.989Z,29.00
2022-12-04T21:50:01.170Z,29.90
2022-12-04T21:52:29.409Z,31.20
2022-12-04T21:54:57.958Z,30.20
2022-12-04T21:57:27.898Z,28.40
2022-12-04T21:59:56.189Z,25.20
2022-12-04T22:02:24.771Z,29.50
2022-12-04T22:04:52.922Z,29.60
2022-12-04T22:07:21.045Z,27.70
2022-12-04T22:09:50.036Z,31.00
2022-12-04T22:12:49.098Z,28.80
2022-12-04T22:15:07.049Z,27.90
2022-12-04T22:17:35.044Z,28.30
2022-12-04T22:20:03.475Z,29.90
2022-12-04T22:22:31.604Z,27.90
2022-12-04T22:25:01.454Z,28.40
2022-12-04T22:27:29.698Z,29.20
2022-12-04T22:29:57.838Z,29.40
2022-12-04T22:32:25.727Z,30.30
2022-12-04T22:34:53.749Z,27.50
2022-12-04T22:37:21.684Z,28.70
2022-12-04T22:39:49.802Z,28.20
2022-12-04T22:42:17.802Z,26.50
2022-12-04T22:44:45.974Z,27.60
2022-12-04T22:47:16.637Z,28.30
2022-12-04T22:49:44.651Z,27.10
2022-12-04T22:52:13.030Z,26.20
2022-12-04T22:54:41.071Z,27.00
2022-12-04T22:57:09.037Z,26.90
2022-12-04T22:59:36.924Z,26.50
2022-12-04T23:02:04.977Z,29.30
2022-12-04T23:04:33.037Z,25.50
2022-12-04T23:07:00.970Z,27.10
2022-12-04T23:09:29.127Z,25.50
2022-12-04T23:11:57.506Z,24.40
2022-12-04T23:14:27.163Z,21.90
2022-12-04T23:16:56.266Z,25.80
2022-12-04T23:19:24.542Z,26.60
2022-12-04T23:21:56.833Z,29.50
2022-12-04T23:24:26.057Z,28.80
2022-12-04T23:26:54.155Z,25.70
2022-12-04T23:29:51.348Z,26.10
2022-12-04T23:32:10.269Z,22.80
2022-12-04T23:34:38.748Z,24.50
2022-12-04T23:37:06.666Z,23.60
2022-12-04T23:39:34.768Z,25.40
2022-12-04T23:42:03.599Z,26.00
2022-12-04T23:44:31.685Z,25.40
2022-12-04T23:46:59.698Z,26.30
2022-12-04T23:49:28.470Z,27.50
2022-12-04T23:51:56.440Z,27.90
2022-12-04T23:54:24.348Z,25.40
2022-12-04T23:56:52.244Z,26.90
2022-12-04T23:59:22.056Z,23.00
