createdAt,value
2016-11-02T00:00:58.219Z,1012.7
2016-11-02T00:01:58.821Z,1012.69
2016-11-02T00:02:59.427Z,1012.63
2016-11-02T00:04:00.031Z,1012.63
2016-11-02T00:05:00.653Z,1012.63
2016-11-02T00:06:01.268Z,1012.62
2016-11-02T00:07:01.868Z,1012.62
2016-11-02T00:08:02.484Z,1012.6
2016-11-02T00:09:03.101Z,1012.6
2016-11-02T00:10:03.709Z,1012.59
2016-11-02T00:11:04.311Z,1012.51
2016-11-02T00:12:04.918Z,1012.55
2016-11-02T00:13:05.528Z,1012.59
2016-11-02T00:14:06.155Z,1012.58
2016-11-02T00:15:06.788Z,1012.59
2016-11-02T00:16:07.392Z,1012.57
2016-11-02T00:17:08.011Z,1012.54
2016-11-02T00:18:08.629Z,1012.5
2016-11-02T00:19:09.234Z,1012.49
2016-11-02T00:20:09.847Z,1012.5
2016-11-02T00:21:10.458Z,1012.52
2016-11-02T00:22:11.077Z,1012.49
2016-11-02T00:23:11.679Z,1012.45
2016-11-02T00:24:12.302Z,1012.45
2016-11-02T00:25:12.921Z,1012.48
2016-11-02T00:26:13.538Z,1012.51
2016-11-02T00:27:14.144Z,1012.5
2016-11-02T00:28:14.763Z,1012.5
2016-11-02T00:29:15.396Z,1012.54
2016-11-02T00:30:16.011Z,1012.58
2016-11-02T00:31:16.625Z,1012.56
2016-11-02T00:32:17.225Z,1012.42
2016-11-02T00:33:17.827Z,1012.44
2016-11-02T00:34:18.440Z,1012.42
2016-11-02T00:35:19.044Z,1012.41
2016-11-02T00:36:19.653Z,1012.38
2016-11-02T00:37:20.263Z,1012.41
2016-11-02T00:38:20.951Z,1012.37
2016-11-02T00:39:21.552Z,1012.38
2016-11-02T00:40:22.158Z,1012.37
2016-11-02T00:41:22.760Z,1012.38
2016-11-02T00:42:23.372Z,1012.37
2016-11-02T00:43:23.974Z,1012.34
2016-11-02T00:44:24.584Z,1012.36
2016-11-02T00:45:25.190Z,1012.36
2016-11-02T00:46:25.800Z,1012.33
2016-11-02T00:47:26.409Z,1012.32
2016-11-02T00:48:27.015Z,1012.34
2016-11-02T00:49:27.621Z,1012.28
2016-11-02T00:50:28.231Z,1012.26
2016-11-02T00:51:28.836Z,1012.32
2016-11-02T00:52:29.444Z,1012.33
2016-11-02T00:53:30.050Z,1012.3
2016-11-02T00:54:30.654Z,1012.32
2016-11-02T00:55:31.260Z,1012.28
2016-11-02T00:56:31.863Z,1012.29
2016-11-02T00:57:32.469Z,1012.27
2016-11-02T00:58:33.072Z,1012.31
2016-11-02T00:59:33.680Z,1012.27
2016-11-02T01:00:34.295Z,1012.26
2016-11-02T01:01:34.914Z,1012.23
2016-11-02T01:02:35.538Z,1012.26
2016-11-02T01:03:36.134Z,1012.24
2016-11-02T01:04:36.740Z,1012.21
2016-11-02T01:05:37.361Z,1012.14
2016-11-02T01:06:37.965Z,1012.17
2016-11-02T01:07:38.583Z,1012.13
2016-11-02T01:08:39.198Z,1012.11
2016-11-02T01:09:39.808Z,1012.14
2016-11-02T01:10:40.417Z,1012.11
2016-11-02T01:11:41.028Z,1012.07
2016-11-02T01:12:41.635Z,1012.06
2016-11-02T01:13:42.253Z,1012.09
2016-11-02T01:14:42.860Z,1012.12
2016-11-02T01:15:43.474Z,1012.09
2016-11-02T01:16:44.073Z,1012.13
2016-11-02T01:17:44.673Z,1012.12
2016-11-02T01:18:45.279Z,1012.13
2016-11-02T01:19:45.890Z,1012.11
2016-11-02T01:20:46.497Z,1012.12
2016-11-02T01:21:47.102Z,1012.1
2016-11-02T01:22:47.733Z,1012.14
2016-11-02T01:23:48.358Z,1012.1
2016-11-02T01:24:48.965Z,1012.09
2016-11-02T01:25:49.580Z,1012.08
2016-11-02T01:26:50.198Z,1012.07
2016-11-02T01:27:50.802Z,1012
2016-11-02T01:28:51.420Z,1012.01
2016-11-02T01:29:52.057Z,1011.99
2016-11-02T01:30:52.665Z,1011.99
2016-11-02T01:31:53.267Z,1011.97
2016-11-02T01:32:53.862Z,1012.03
2016-11-02T01:33:54.464Z,1012
2016-11-02T01:34:55.067Z,1011.97
2016-11-02T01:35:55.677Z,1011.94
2016-11-02T01:36:56.287Z,1011.97
2016-11-02T01:37:56.891Z,1011.98
2016-11-02T01:38:57.497Z,1011.96
2016-11-02T01:39:58.112Z,1011.9
2016-11-02T01:40:58.719Z,1011.83
2016-11-02T01:41:59.326Z,1011.88
2016-11-02T01:42:59.932Z,1011.89
2016-11-02T01:44:00.533Z,1011.91
2016-11-02T01:45:01.146Z,1011.94
2016-11-02T01:46:01.748Z,1011.91
2016-11-02T01:47:02.358Z,1011.92
2016-11-02T01:48:02.955Z,1011.93
2016-11-02T01:49:03.571Z,1011.93
2016-11-02T01:50:04.172Z,1011.9
2016-11-02T01:51:04.783Z,1011.86
2016-11-02T01:52:05.393Z,1011.84
2016-11-02T01:53:05.997Z,1011.82
2016-11-02T01:54:06.608Z,1011.82
2016-11-02T01:55:07.216Z,1011.78
2016-11-02T01:56:07.822Z,1011.75
2016-11-02T01:57:08.431Z,1011.71
2016-11-02T01:58:09.028Z,1011.78
2016-11-02T01:59:09.638Z,1011.73
2016-11-02T02:00:10.258Z,1011.76
2016-11-02T02:01:10.861Z,1011.73
2016-11-02T02:02:11.476Z,1011.72
2016-11-02T02:03:12.093Z,1011.7
2016-11-02T02:04:12.714Z,1011.7
2016-11-02T02:05:13.320Z,1011.73
2016-11-02T02:06:13.923Z,1011.77
2016-11-02T02:07:17.168Z,1011.76
2016-11-02T02:08:17.782Z,1011.78
2016-11-02T02:09:18.399Z,1011.79
2016-11-02T02:10:19.006Z,1011.78
2016-11-02T02:11:19.620Z,1011.73
2016-11-02T02:12:20.226Z,1011.61
2016-11-02T02:13:20.842Z,1011.72
2016-11-02T02:14:21.448Z,1011.72
2016-11-02T02:15:22.063Z,1011.8
2016-11-02T02:16:22.664Z,1011.91
2016-11-02T02:17:23.268Z,1012.05
2016-11-02T02:18:23.871Z,1012.04
2016-11-02T02:19:24.485Z,1011.96
2016-11-02T02:20:25.089Z,1011.95
2016-11-02T02:21:25.701Z,1011.98
2016-11-02T02:22:26.305Z,1011.87
2016-11-02T02:23:26.924Z,1011.8
2016-11-02T02:24:27.544Z,1011.69
2016-11-02T02:25:28.166Z,1011.62
2016-11-02T02:26:28.767Z,1011.59
2016-11-02T02:27:29.372Z,1011.65
2016-11-02T02:28:29.982Z,1011.59
2016-11-02T02:29:30.592Z,1011.54
2016-11-02T02:30:31.192Z,1011.48
2016-11-02T02:31:31.835Z,1011.43
2016-11-02T02:32:32.456Z,1011.41
2016-11-02T02:33:33.075Z,1011.44
2016-11-02T02:34:33.694Z,1011.44
2016-11-02T02:35:34.311Z,1011.48
2016-11-02T02:36:34.919Z,1011.51
2016-11-02T02:37:35.530Z,1011.51
2016-11-02T02:38:36.136Z,1011.51
2016-11-02T02:39:36.759Z,1011.56
2016-11-02T02:40:37.388Z,1011.6
2016-11-02T02:41:37.989Z,1011.62
2016-11-02T02:42:38.602Z,1011.62
2016-11-02T02:43:39.200Z,1011.58
2016-11-02T02:44:39.808Z,1011.63
2016-11-02T02:45:40.419Z,1011.6
2016-11-02T02:46:41.040Z,1011.58
2016-11-02T02:47:41.663Z,1011.59
2016-11-02T02:48:42.275Z,1011.54
2016-11-02T02:49:42.884Z,1011.49
2016-11-02T02:50:43.499Z,1011.51
2016-11-02T02:51:44.105Z,1011.5
2016-11-02T02:52:44.710Z,1011.48
2016-11-02T02:53:45.340Z,1011.51
2016-11-02T02:54:45.954Z,1011.44
2016-11-02T02:55:46.568Z,1011.59
2016-11-02T02:56:47.185Z,1011.6
2016-11-02T02:57:47.792Z,1011.75
2016-11-02T02:58:48.400Z,1011.67
2016-11-02T02:59:49.019Z,1011.63
2016-11-02T03:00:49.626Z,1011.49
2016-11-02T03:01:50.232Z,1011.51
2016-11-02T03:02:50.844Z,1011.42
2016-11-02T03:03:51.447Z,1011.42
2016-11-02T03:04:52.059Z,1011.34
2016-11-02T03:05:52.670Z,1011.34
2016-11-02T03:06:53.276Z,1011.25
2016-11-02T03:07:53.884Z,1011.2
2016-11-02T03:08:54.491Z,1011.27
2016-11-02T03:09:55.097Z,1011.29
2016-11-02T03:10:55.701Z,1011.26
2016-11-02T03:11:56.309Z,1011.22
2016-11-02T03:12:56.914Z,1011.24
2016-11-02T03:13:57.515Z,1011.18
2016-11-02T03:14:58.117Z,1011.24
2016-11-02T03:15:58.732Z,1011.2
2016-11-02T03:16:59.345Z,1011.16
2016-11-02T03:17:59.944Z,1011.2
2016-11-02T03:19:00.561Z,1011.26
2016-11-02T03:20:01.176Z,1011.22
2016-11-02T03:21:01.777Z,1011.25
2016-11-02T03:22:02.387Z,1011.26
2016-11-02T03:23:03.000Z,1011.28
2016-11-02T03:24:03.607Z,1011.27
2016-11-02T03:25:04.211Z,1011.36
2016-11-02T03:26:04.816Z,1011.31
2016-11-02T03:27:05.422Z,1011.34
2016-11-02T03:28:06.025Z,1011.3
2016-11-02T03:29:06.631Z,1011.22
2016-11-02T03:30:07.245Z,1011.28
2016-11-02T03:31:07.841Z,1011.24
2016-11-02T03:32:08.445Z,1011.21
2016-11-02T03:33:09.061Z,1011.15
2016-11-02T03:34:09.671Z,1011.15
2016-11-02T03:35:10.280Z,1011.2
2016-11-02T03:36:10.887Z,1011.18
2016-11-02T03:37:11.492Z,1011.15
2016-11-02T03:38:12.088Z,1011.16
2016-11-02T03:39:12.698Z,1011.17
2016-11-02T03:40:13.317Z,1011.17
2016-11-02T03:41:13.927Z,1011.13
2016-11-02T03:42:14.538Z,1011.13
2016-11-02T03:43:15.141Z,1011.13
2016-11-02T03:44:15.750Z,1011.05
2016-11-02T03:45:16.361Z,1010.97
2016-11-02T03:46:16.982Z,1011
2016-11-02T03:47:17.586Z,1010.99
2016-11-02T03:48:18.186Z,1010.95
2016-11-02T03:49:18.793Z,1010.95
2016-11-02T03:50:19.400Z,1010.95
2016-11-02T03:51:20.006Z,1010.97
2016-11-02T03:52:20.614Z,1010.98
2016-11-02T03:53:21.219Z,1011
2016-11-02T03:54:21.829Z,1011.01
2016-11-02T03:55:22.436Z,1011.07
2016-11-02T03:56:23.043Z,1011.11
2016-11-02T03:57:23.650Z,1011.11
2016-11-02T03:58:24.257Z,1011.05
2016-11-02T03:59:24.876Z,1011.04
2016-11-02T04:00:25.495Z,1011.1
2016-11-02T04:01:26.113Z,1011.04
2016-11-02T04:02:26.724Z,1011.03
2016-11-02T04:03:27.328Z,1010.99
2016-11-02T04:04:27.933Z,1011
2016-11-02T04:05:28.548Z,1010.94
2016-11-02T04:06:29.155Z,1010.9
2016-11-02T04:07:29.761Z,1010.88
2016-11-02T04:08:30.365Z,1010.86
2016-11-02T04:09:30.978Z,1010.84
2016-11-02T04:10:31.587Z,1010.86
2016-11-02T04:11:32.199Z,1010.83
2016-11-02T04:12:32.822Z,1010.8
2016-11-02T04:13:33.438Z,1010.86
2016-11-02T04:14:34.039Z,1010.87
2016-11-02T04:15:34.641Z,1010.95
2016-11-02T04:16:35.260Z,1010.91
2016-11-02T04:17:35.865Z,1010.95
2016-11-02T04:18:36.500Z,1010.94
2016-11-02T04:19:37.106Z,1010.94
2016-11-02T04:20:37.717Z,1010.91
2016-11-02T04:21:38.322Z,1010.88
2016-11-02T04:22:38.927Z,1010.95
2016-11-02T04:23:39.529Z,1010.98
2016-11-02T04:24:40.133Z,1010.97
2016-11-02T04:25:40.736Z,1010.99
2016-11-02T04:26:41.349Z,1010.97
2016-11-02T04:27:41.963Z,1010.96
2016-11-02T04:28:42.568Z,1010.98
2016-11-02T04:29:43.168Z,1010.91
2016-11-02T04:30:43.788Z,1010.88
2016-11-02T04:31:44.393Z,1010.85
2016-11-02T04:32:44.992Z,1010.79
2016-11-02T04:33:45.608Z,1010.78
2016-11-02T04:34:46.209Z,1010.79
