createdAt,value
2022-11-03T00:00:12.783Z,14.50
2022-11-03T00:01:01.263Z,14.70
2022-11-03T00:01:35.575Z,14.40
2022-11-03T00:02:07.593Z,14.30
2022-11-03T00:02:39.737Z,14.70
2022-11-03T00:03:11.680Z,14.10
2022-11-03T00:03:43.632Z,13.80
2022-11-03T00:04:17.956Z,14.10
2022-11-03T00:04:49.670Z,14.40
2022-11-03T00:05:39.793Z,14.20
2022-11-03T00:06:11.610Z,14.00
2022-11-03T00:06:46.002Z,13.60
2022-11-03T00:07:22.009Z,14.70
2022-11-03T00:07:53.925Z,14.80
2022-11-03T00:08:25.795Z,14.10
2022-11-03T00:08:59.679Z,14.40
2022-11-03T00:09:32.007Z,14.60
2022-11-03T00:10:04.113Z,14.60
2022-11-03T00:10:36.003Z,13.70
2022-11-03T00:11:11.996Z,13.60
2022-11-03T00:11:45.880Z,15.00
2022-11-03T00:12:17.749Z,15.10
2022-11-03T00:12:49.613Z,14.60
2022-11-03T00:13:21.473Z,15.10
2022-11-03T00:13:53.556Z,14.70
2022-11-03T00:14:25.396Z,14.50
2022-11-03T00:14:57.450Z,14.20
2022-11-03T00:15:29.271Z,14.10
2022-11-03T00:16:01.287Z,12.80
2022-11-03T00:16:33.408Z,14.10
2022-11-03T00:17:05.374Z,14.40
2022-11-03T00:17:37.139Z,15.00
2022-11-03T00:18:09.074Z,14.20
2022-11-03T00:18:40.891Z,15.20
2022-11-03T00:19:16.708Z,13.90
2022-11-03T00:19:48.803Z,14.50
2022-11-03T00:20:20.790Z,13.70
2022-11-03T00:21:01.123Z,14.50
2022-11-03T00:21:33.308Z,14.40
2022-11-03T00:22:05.162Z,13.70
2022-11-03T00:22:37.012Z,13.70
2022-11-03T00:23:09.216Z,14.00
2022-11-03T00:23:43.584Z,14.80
2022-11-03T00:24:15.571Z,13.80
2022-11-03T00:24:47.470Z,14.40
2022-11-03T00:25:19.215Z,14.10
2022-11-03T00:25:51.080Z,14.00
2022-11-03T00:26:25.423Z,14.30
2022-11-03T00:26:57.191Z,13.40
2022-11-03T00:27:29.116Z,14.90
2022-11-03T00:28:00.984Z,13.50
2022-11-03T00:28:33.741Z,14.70
2022-11-03T00:29:10.692Z,14.60
2022-11-03T00:29:42.616Z,13.20
2022-11-03T00:30:14.523Z,14.50
2022-11-03T00:30:46.290Z,14.50
2022-11-03T00:31:26.283Z,13.90
2022-11-03T00:31:57.984Z,14.10
2022-11-03T00:32:29.833Z,13.20
2022-11-03T00:33:01.733Z,13.40
2022-11-03T00:33:33.949Z,13.80
2022-11-03T00:34:06.891Z,13.50
2022-11-03T00:34:38.875Z,14.40
2022-11-03T00:35:10.740Z,14.60
2022-11-03T00:35:42.854Z,13.50
2022-11-03T00:36:17.479Z,14.90
2022-11-03T00:36:49.319Z,13.30
2022-11-03T00:37:21.243Z,14.80
2022-11-03T00:37:52.996Z,13.60
2022-11-03T00:38:25.256Z,12.90
2022-11-03T00:38:57.837Z,14.00
2022-11-03T00:39:29.765Z,14.10
2022-11-03T00:40:01.928Z,14.10
2022-11-03T00:40:33.761Z,13.90
2022-11-03T00:41:06.637Z,12.90
2022-11-03T00:41:39.020Z,13.60
2022-11-03T00:42:11.113Z,14.70
2022-11-03T00:42:43.100Z,13.60
2022-11-03T00:43:15.154Z,14.10
2022-11-03T00:43:48.243Z,13.70
2022-11-03T00:44:20.166Z,13.30
2022-11-03T00:44:51.904Z,14.00
2022-11-03T00:45:23.828Z,13.90
2022-11-03T00:45:56.464Z,14.10
2022-11-03T00:46:30.428Z,14.00
2022-11-03T00:47:02.885Z,13.80
2022-11-03T00:47:54.698Z,14.40
2022-11-03T00:48:30.068Z,14.10
2022-11-03T00:49:04.151Z,14.30
2022-11-03T00:49:36.101Z,13.40
2022-11-03T00:50:08.364Z,14.10
2022-11-03T00:50:40.393Z,14.10
2022-11-03T00:51:14.290Z,13.40
2022-11-03T00:51:46.531Z,13.50
2022-11-03T00:52:18.434Z,13.20
2022-11-03T00:52:50.123Z,13.00
2022-11-03T00:53:21.883Z,13.30
2022-11-03T00:53:56.347Z,13.60
2022-11-03T00:54:28.122Z,14.50
2022-11-03T00:54:59.910Z,13.50
2022-11-03T00:55:31.959Z,13.60
2022-11-03T00:56:04.843Z,14.30
2022-11-03T00:56:41.143Z,13.90
2022-11-03T00:57:13.200Z,12.90
2022-11-03T00:57:45.063Z,14.30
2022-11-03T00:58:17.198Z,13.60
2022-11-03T00:58:50.202Z,13.80
2022-11-03T00:59:21.984Z,13.20
2022-11-03T00:59:53.853Z,13.70
2022-11-03T01:00:25.772Z,14.20
2022-11-03T01:01:07.057Z,14.50
2022-11-03T01:01:47.599Z,13.10
2022-11-03T01:02:20.331Z,14.00
2022-11-03T01:02:52.184Z,13.50
2022-11-03T01:03:23.999Z,13.00
2022-11-03T01:04:15.720Z,13.60
2022-11-03T01:05:06.149Z,13.20
2022-11-03T01:06:00.600Z,12.50
2022-11-03T01:06:49.605Z,13.10
2022-11-03T01:07:21.383Z,13.00
2022-11-03T01:07:53.417Z,13.30
2022-11-03T01:08:27.617Z,14.40
2022-11-03T01:08:59.784Z,13.50
2022-11-03T01:09:34.505Z,13.90
2022-11-03T01:10:06.928Z,13.50
2022-11-03T01:10:58.749Z,13.20
2022-11-03T01:11:45.625Z,12.80
2022-11-03T01:12:18.667Z,12.40
2022-11-03T01:12:50.649Z,12.30
2022-11-03T01:13:22.565Z,12.70
2022-11-03T01:13:55.186Z,11.70
2022-11-03T01:14:30.605Z,12.90
2022-11-03T01:15:02.951Z,12.90
2022-11-03T01:15:34.737Z,12.70
2022-11-03T01:16:06.887Z,13.30
2022-11-03T01:16:39.257Z,12.90
2022-11-03T01:17:22.898Z,12.90
2022-11-03T01:17:54.791Z,12.70
2022-11-03T01:18:26.544Z,13.50
2022-11-03T01:18:58.844Z,13.00
2022-11-03T01:19:30.789Z,13.40
2022-11-03T01:20:03.546Z,12.50
2022-11-03T01:20:35.400Z,12.00
2022-11-03T01:21:07.317Z,13.10
2022-11-03T01:21:39.164Z,12.20
2022-11-03T01:22:12.538Z,12.70
2022-11-03T01:22:44.342Z,12.00
2022-11-03T01:23:16.175Z,12.90
2022-11-03T01:23:48.469Z,12.90
2022-11-03T01:24:20.791Z,12.00
2022-11-03T01:24:52.699Z,12.40
2022-11-03T01:25:25.070Z,12.10
2022-11-03T01:25:56.940Z,12.10
2022-11-03T01:26:28.920Z,12.80
2022-11-03T01:27:01.180Z,11.60
2022-11-03T01:27:34.520Z,12.70
2022-11-03T01:28:06.367Z,12.40
2022-11-03T01:28:40.813Z,12.10
2022-11-03T01:29:13.050Z,12.20
2022-11-03T01:29:45.452Z,12.30
2022-11-03T01:30:17.523Z,12.00
2022-11-03T01:30:49.249Z,12.40
2022-11-03T01:31:23.780Z,12.10
2022-11-03T01:31:55.612Z,11.20
2022-11-03T01:32:27.825Z,12.30
2022-11-03T01:32:59.646Z,13.00
2022-11-03T01:33:31.664Z,11.90
2022-11-03T01:34:03.431Z,11.70
2022-11-03T01:34:35.502Z,11.30
2022-11-03T01:35:07.524Z,11.30
2022-11-03T01:35:39.308Z,12.10
2022-11-03T01:36:12.404Z,11.50
2022-11-03T01:36:45.372Z,11.50
2022-11-03T01:37:17.205Z,11.90
2022-11-03T01:37:49.201Z,12.10
2022-11-03T01:38:21.125Z,11.90
2022-11-03T01:38:55.568Z,11.40
2022-11-03T01:39:27.348Z,12.20
2022-11-03T01:39:59.181Z,12.10
2022-11-03T01:40:31.561Z,11.70
2022-11-03T01:41:06.223Z,11.90
2022-11-03T01:41:38.622Z,11.60
2022-11-03T01:42:14.035Z,10.30
2022-11-03T01:42:45.919Z,11.70
2022-11-03T01:43:20.893Z,11.50
2022-11-03T01:44:25.648Z,11.80
2022-11-03T01:44:57.509Z,11.70
2022-11-03T01:45:29.342Z,11.80
2022-11-03T01:46:04.001Z,11.60
2022-11-03T01:46:51.672Z,11.60
2022-11-03T01:47:33.615Z,11.60
2022-11-03T01:48:05.447Z,12.20
2022-11-03T01:48:42.577Z,11.70
2022-11-03T01:49:20.017Z,10.70
2022-11-03T01:50:05.481Z,11.70
2022-11-03T01:50:38.382Z,11.20
2022-11-03T01:51:14.533Z,10.90
2022-11-03T01:51:52.320Z,11.20
2022-11-03T01:52:30.569Z,10.40
2022-11-03T01:53:02.343Z,11.60
2022-11-03T01:53:37.818Z,11.10
2022-11-03T01:54:12.783Z,11.40
2022-11-03T01:54:48.122Z,10.60
2022-11-03T01:55:24.622Z,10.90
2022-11-03T01:55:57.488Z,10.40
2022-11-03T01:56:32.029Z,10.90
2022-11-03T01:57:10.160Z,10.30
2022-11-03T01:58:00.825Z,10.70
2022-11-03T01:58:36.745Z,10.60
2022-11-03T01:59:09.835Z,10.90
2022-11-03T01:59:43.291Z,10.60
2022-11-03T02:00:15.345Z,11.70
2022-11-03T02:00:51.945Z,11.60
2022-11-03T02:01:24.222Z,11.20
2022-11-03T02:01:56.350Z,11.00
2022-11-03T02:02:28.658Z,11.80
2022-11-03T02:03:01.370Z,12.20
2022-11-03T02:03:37.564Z,11.10
2022-11-03T02:04:31.743Z,11.20
2022-11-03T02:05:05.431Z,11.70
2022-11-03T02:05:39.975Z,10.90
2022-11-03T02:06:12.569Z,11.50
2022-11-03T02:06:45.525Z,11.50
2022-11-03T02:07:33.493Z,11.70
2022-11-03T02:08:11.811Z,11.00
2022-11-03T02:08:48.971Z,11.20
2022-11-03T02:09:21.121Z,10.30
2022-11-03T02:09:53.094Z,11.50
2022-11-03T02:10:25.004Z,10.60
2022-11-03T02:10:57.868Z,11.00
2022-11-03T02:11:50.299Z,11.50
2022-11-03T02:12:22.877Z,11.70
2022-11-03T02:12:55.089Z,11.50
2022-11-03T02:13:27.653Z,11.40
2022-11-03T02:13:59.568Z,11.90
2022-11-03T02:14:31.626Z,11.20
2022-11-03T02:15:08.697Z,11.20
2022-11-03T02:15:40.864Z,10.80
2022-11-03T02:16:13.891Z,10.60
2022-11-03T02:16:51.799Z,11.70
2022-11-03T02:17:27.193Z,11.50
2022-11-03T02:17:59.944Z,10.60
2022-11-03T02:18:34.245Z,11.20
2022-11-03T02:19:14.168Z,10.80
2022-11-03T02:20:07.279Z,10.90
2022-11-03T02:20:41.382Z,10.30
2022-11-03T02:21:22.176Z,11.10
2022-11-03T02:22:51.494Z,9.70
2022-11-03T02:23:41.526Z,10.60
2022-11-03T02:24:33.523Z,10.40
2022-11-03T02:25:17.941Z,9.60
2022-11-03T02:25:58.240Z,10.40
2022-11-03T02:26:30.536Z,10.90
2022-11-03T02:27:02.405Z,10.50
2022-11-03T02:27:34.312Z,9.80
2022-11-03T02:28:06.481Z,10.40
2022-11-03T02:28:38.302Z,11.50
2022-11-03T02:29:10.100Z,10.00
2022-11-03T02:29:42.324Z,10.40
2022-11-03T02:30:14.230Z,10.40
2022-11-03T02:30:52.739Z,10.90
2022-11-03T02:31:38.486Z,9.80
2022-11-03T02:32:23.871Z,10.10
2022-11-03T02:33:13.284Z,10.10
2022-11-03T02:34:08.298Z,10.00
2022-11-03T02:34:52.728Z,9.80
2022-11-03T02:35:42.245Z,9.80
2022-11-03T02:36:22.672Z,10.20
2022-11-03T02:37:02.067Z,9.10
2022-11-03T02:37:37.735Z,9.70
2022-11-03T02:38:15.561Z,10.40
2022-11-03T02:38:55.923Z,9.30
2022-11-03T02:39:44.041Z,8.90
2022-11-03T02:40:32.728Z,9.00
2022-11-03T02:41:08.667Z,10.60
2022-11-03T02:41:43.349Z,9.60
2022-11-03T02:42:19.589Z,10.40
2022-11-03T02:42:53.084Z,10.30
2022-11-03T02:43:25.733Z,9.70
2022-11-03T02:43:58.617Z,10.00
2022-11-03T02:44:33.136Z,10.20
2022-11-03T02:45:11.884Z,10.30
2022-11-03T02:45:49.962Z,10.60
2022-11-03T02:46:24.736Z,9.80
2022-11-03T02:47:03.740Z,8.90
2022-11-03T02:47:37.016Z,10.90
2022-11-03T02:48:11.094Z,10.20
2022-11-03T02:48:42.852Z,11.00
2022-11-03T02:49:14.863Z,10.80
2022-11-03T02:49:49.404Z,9.40
2022-11-03T02:50:27.206Z,9.80
2022-11-03T02:50:59.138Z,9.40
2022-11-03T02:51:30.916Z,9.90
2022-11-03T02:52:04.624Z,9.80
2022-11-03T02:52:46.310Z,9.30
2022-11-03T02:53:19.370Z,9.80
2022-11-03T02:54:23.245Z,10.90
2022-11-03T02:54:56.762Z,9.60
2022-11-03T02:55:37.668Z,8.70
2022-11-03T02:57:59.913Z,9.70
2022-11-03T02:58:40.822Z,9.50
2022-11-03T02:59:58.043Z,9.90
2022-11-03T03:00:32.635Z,10.20
2022-11-03T03:01:18.314Z,10.20
2022-11-03T03:01:58.669Z,9.50
2022-11-03T03:02:39.264Z,9.00
2022-11-03T03:03:33.933Z,9.70
2022-11-03T03:04:09.098Z,10.20
2022-11-03T03:04:46.138Z,10.10
2022-11-03T03:05:20.874Z,10.30
2022-11-03T03:05:59.177Z,9.70
2022-11-03T03:06:48.511Z,10.10
2022-11-03T03:07:30.115Z,10.10
2022-11-03T03:08:07.287Z,9.90
2022-11-03T03:08:45.971Z,10.30
2022-11-03T03:09:23.570Z,9.80
2022-11-03T03:10:01.418Z,9.50
2022-11-03T03:10:38.714Z,9.30
2022-11-03T03:11:13.298Z,9.90
2022-11-03T03:11:48.564Z,10.10
2022-11-03T03:12:22.367Z,10.10
2022-11-03T03:12:57.536Z,9.90
2022-11-03T03:13:29.490Z,9.80
2022-11-03T03:14:01.337Z,8.90
2022-11-03T03:14:37.335Z,9.40
2022-11-03T03:15:09.497Z,9.10
2022-11-03T03:16:08.232Z,9.60
2022-11-03T03:16:51.853Z,9.20
2022-11-03T03:17:26.269Z,8.80
2022-11-03T03:18:10.781Z,9.40
2022-11-03T03:19:08.527Z,8.60
2022-11-03T03:20:15.411Z,8.50
2022-11-03T03:21:07.526Z,9.50
2022-11-03T03:21:45.358Z,9.00
2022-11-03T03:22:32.548Z,8.40
2022-11-03T03:23:20.099Z,9.00
2022-11-03T03:24:01.963Z,9.90
2022-11-03T03:24:44.583Z,8.90
2022-11-03T03:25:34.218Z,9.50
2022-11-03T03:26:18.009Z,9.00
2022-11-03T03:26:52.347Z,8.20
2022-11-03T03:27:27.779Z,8.50
2022-11-03T03:28:36.483Z,9.20
2022-11-03T03:29:20.629Z,8.50
2022-11-03T03:29:57.944Z,8.10
2022-11-03T03:30:32.286Z,9.10
2022-11-03T03:31:09.097Z,8.40
2022-11-03T03:31:46.989Z,8.70
2022-11-03T03:32:21.524Z,8.20
2022-11-03T03:32:56.468Z,8.60
2022-11-03T03:33:29.916Z,9.50
2022-11-03T03:34:23.809Z,8.80
2022-11-03T03:34:58.117Z,8.40
2022-11-03T03:35:31.934Z,8.30
2022-11-03T03:36:18.461Z,8.50
2022-11-03T03:36:59.387Z,9.90
2022-11-03T03:37:33.601Z,8.20
2022-11-03T03:38:09.979Z,9.00
2022-11-03T03:38:49.069Z,7.90
2022-11-03T03:39:23.659Z,8.60
2022-11-03T03:40:00.142Z,8.60
2022-11-03T03:40:38.712Z,8.70
2022-11-03T03:41:21.415Z,9.30
2022-11-03T03:41:56.183Z,8.70
2022-11-03T03:42:30.611Z,9.20
2022-11-03T03:43:06.115Z,8.50
2022-11-03T03:43:40.442Z,9.00
2022-11-03T03:44:13.040Z,8.20
2022-11-03T03:44:46.947Z,8.40
2022-11-03T03:45:20.062Z,7.90
2022-11-03T03:45:56.144Z,8.70
2022-11-03T03:46:33.445Z,8.50
2022-11-03T03:47:35.042Z,8.80
2022-11-03T03:48:39.280Z,7.40
2022-11-03T03:49:11.458Z,7.90
2022-11-03T03:49:43.466Z,8.10
2022-11-03T03:50:15.888Z,8.90
2022-11-03T03:50:49.512Z,8.50
2022-11-03T03:51:25.497Z,7.90
2022-11-03T03:51:57.797Z,8.40
2022-11-03T03:52:30.141Z,8.10
2022-11-03T03:53:04.732Z,8.20
2022-11-03T03:53:36.572Z,7.60
2022-11-03T03:54:08.393Z,8.10
2022-11-03T03:54:40.432Z,8.00
2022-11-03T03:55:17.721Z,8.20
2022-11-03T03:55:51.570Z,8.30
2022-11-03T03:56:58.783Z,8.40
2022-11-03T03:57:31.693Z,7.40
2022-11-03T03:58:04.802Z,8.40
2022-11-03T03:58:36.986Z,7.50
2022-11-03T03:59:08.762Z,8.30
2022-11-03T03:59:40.899Z,7.70
2022-11-03T04:00:15.702Z,8.50
2022-11-03T04:00:47.847Z,8.00
2022-11-03T04:01:19.804Z,7.60
2022-11-03T04:01:52.032Z,8.20
2022-11-03T04:02:24.147Z,8.30
2022-11-03T04:02:58.207Z,7.60
2022-11-03T04:03:30.065Z,8.10
2022-11-03T04:04:02.071Z,8.00
2022-11-03T04:04:33.919Z,9.50
2022-11-03T04:05:06.361Z,9.00
2022-11-03T04:05:38.262Z,8.70
2022-11-03T04:06:10.098Z,9.10
2022-11-03T04:06:41.930Z,8.90
2022-11-03T04:07:46.736Z,8.40
2022-11-03T04:08:18.729Z,7.80
2022-11-03T04:08:50.611Z,8.30
2022-11-03T04:09:22.400Z,8.30
2022-11-03T04:09:54.335Z,8.40
2022-11-03T04:10:26.210Z,8.70
2022-11-03T04:11:16.951Z,9.50
2022-11-03T04:12:07.278Z,8.50
2022-11-03T04:13:02.105Z,8.60
2022-11-03T04:13:54.293Z,8.40
2022-11-03T04:14:44.552Z,7.80
2022-11-03T04:15:34.842Z,8.70
2022-11-03T04:16:27.636Z,8.60
2022-11-03T04:17:18.553Z,8.70
2022-11-03T04:18:09.236Z,9.10
2022-11-03T04:19:00.173Z,7.70
2022-11-03T04:19:50.323Z,7.80
2022-11-03T04:20:40.797Z,8.10
2022-11-03T04:21:32.114Z,8.00
2022-11-03T04:22:47.863Z,8.10
2022-11-03T04:23:19.964Z,7.10
2022-11-03T04:23:51.851Z,8.40
2022-11-03T04:24:24.339Z,8.10
2022-11-03T04:24:57.964Z,7.80
2022-11-03T04:25:29.919Z,7.30
2022-11-03T04:26:01.920Z,8.20
2022-11-03T04:26:33.820Z,7.90
2022-11-03T04:27:16.316Z,8.30
2022-11-03T04:27:48.587Z,7.90
2022-11-03T04:28:21.001Z,7.70
2022-11-03T04:28:53.720Z,8.50
2022-11-03T04:29:25.799Z,7.90
2022-11-03T04:30:15.375Z,8.40
2022-11-03T04:30:47.403Z,6.60
2022-11-03T04:31:20.569Z,8.30
2022-11-03T04:31:52.387Z,7.50
2022-11-03T04:32:25.453Z,7.70
2022-11-03T04:32:57.165Z,7.40
2022-11-03T04:33:29.676Z,7.40
2022-11-03T04:34:04.377Z,7.60
2022-11-03T04:34:36.305Z,6.70
2022-11-03T04:35:22.565Z,7.90
2022-11-03T04:35:57.911Z,6.90
2022-11-03T04:36:29.745Z,7.60
2022-11-03T04:37:01.593Z,7.00
2022-11-03T04:37:33.879Z,7.70
2022-11-03T04:38:26.536Z,6.80
2022-11-03T04:38:58.644Z,7.60
2022-11-03T04:39:30.749Z,6.40
2022-11-03T04:40:13.030Z,6.40
2022-11-03T04:40:49.187Z,6.70
2022-11-03T04:41:28.214Z,6.80
2022-11-03T04:42:00.333Z,7.20
2022-11-03T04:42:33.161Z,7.00
2022-11-03T04:43:10.778Z,7.00
2022-11-03T04:43:44.847Z,7.20
2022-11-03T04:44:17.017Z,7.30
2022-11-03T04:44:49.425Z,7.50
2022-11-03T04:45:28.051Z,7.10
2022-11-03T04:46:02.751Z,7.00
2022-11-03T04:46:34.603Z,7.00
2022-11-03T04:47:12.013Z,7.40
2022-11-03T04:47:43.912Z,6.50
2022-11-03T04:48:21.937Z,7.10
2022-11-03T04:48:58.014Z,8.00
2022-11-03T04:49:29.821Z,6.30
2022-11-03T04:50:01.873Z,7.20
2022-11-03T04:50:34.130Z,7.00
2022-11-03T04:51:14.849Z,7.00
2022-11-03T04:51:48.147Z,7.00
2022-11-03T04:52:22.027Z,6.70
2022-11-03T04:52:58.993Z,7.00
2022-11-03T04:53:32.973Z,7.20
2022-11-03T04:54:18.046Z,6.70
2022-11-03T04:54:52.977Z,7.10
2022-11-03T04:55:26.431Z,6.80
2022-11-03T04:56:04.217Z,6.50
2022-11-03T04:56:40.464Z,7.40
2022-11-03T04:57:14.256Z,7.20
2022-11-03T04:57:46.095Z,7.50
2022-11-03T04:58:26.029Z,7.90
2022-11-03T04:58:58.022Z,7.50
2022-11-03T04:59:29.850Z,7.30
2022-11-03T05:00:01.836Z,7.20
2022-11-03T05:00:33.742Z,6.80
2022-11-03T05:01:14.489Z,7.60
2022-11-03T05:01:47.684Z,7.50
2022-11-03T05:02:21.572Z,7.10
2022-11-03T05:02:56.195Z,7.50
2022-11-03T05:03:36.110Z,6.90
2022-11-03T05:04:13.675Z,7.40
2022-11-03T05:04:45.762Z,7.20
2022-11-03T05:05:22.878Z,7.00
2022-11-03T05:05:54.709Z,8.10
2022-11-03T05:06:29.698Z,7.50
2022-11-03T05:07:01.471Z,8.00
2022-11-03T05:07:35.781Z,8.90
2022-11-03T05:08:08.907Z,8.20
2022-11-03T05:08:42.605Z,8.10
2022-11-03T05:09:19.685Z,8.50
2022-11-03T05:09:51.914Z,8.20
2022-11-03T05:10:29.907Z,8.50
2022-11-03T05:11:25.681Z,7.40
2022-11-03T05:11:57.643Z,7.10
2022-11-03T05:12:30.553Z,7.20
2022-11-03T05:13:02.618Z,7.60
2022-11-03T05:13:34.490Z,8.40
2022-11-03T05:14:22.335Z,6.70
2022-11-03T05:14:58.007Z,8.10
2022-11-03T05:15:50.845Z,7.10
2022-11-03T05:16:24.089Z,7.40
2022-11-03T05:16:56.996Z,8.00
2022-11-03T05:17:29.137Z,7.90
2022-11-03T05:18:12.985Z,7.90
2022-11-03T05:18:47.947Z,7.50
2022-11-03T05:19:26.211Z,7.40
2022-11-03T05:20:03.154Z,7.40
2022-11-03T05:20:41.643Z,7.40
2022-11-03T05:21:17.249Z,7.40
2022-11-03T05:21:50.710Z,7.40
2022-11-03T05:22:25.714Z,7.70
2022-11-03T05:22:57.762Z,7.50
2022-11-03T05:23:36.866Z,7.60
2022-11-03T05:24:12.741Z,7.40
2022-11-03T05:24:44.951Z,7.80
2022-11-03T05:25:32.193Z,8.00
2022-11-03T05:26:06.881Z,7.30
2022-11-03T05:26:38.978Z,8.30
2022-11-03T05:27:18.830Z,7.40
2022-11-03T05:27:50.931Z,8.00
2022-11-03T05:28:27.763Z,7.40
2022-11-03T05:29:03.861Z,7.70
2022-11-03T05:29:37.182Z,7.90
2022-11-03T05:30:14.003Z,7.60
2022-11-03T05:30:48.164Z,8.10
2022-11-03T05:31:29.057Z,8.10
2022-11-03T05:32:33.993Z,7.50
2022-11-03T05:33:29.040Z,7.70
2022-11-03T05:34:30.176Z,7.00
2022-11-03T05:35:03.138Z,8.10
2022-11-03T05:35:35.218Z,7.50
2022-11-03T05:36:13.567Z,7.70
2022-11-03T05:36:45.792Z,7.70
2022-11-03T05:37:26.789Z,8.10
2022-11-03T05:37:59.412Z,7.70
2022-11-03T05:38:33.460Z,7.30
2022-11-03T05:39:26.262Z,7.50
2022-11-03T05:40:14.408Z,7.30
2022-11-03T05:40:49.260Z,7.60
2022-11-03T05:41:24.352Z,7.70
2022-11-03T05:41:59.028Z,7.70
2022-11-03T05:42:41.381Z,8.90
2022-11-03T05:43:14.511Z,7.00
2022-11-03T05:44:02.824Z,7.70
2022-11-03T05:44:37.547Z,6.10
2022-11-03T05:45:22.203Z,7.70
2022-11-03T05:46:00.153Z,7.20
2022-11-03T05:46:35.360Z,7.80
2022-11-03T05:47:21.690Z,7.80
2022-11-03T05:47:55.262Z,7.60
2022-11-03T05:48:27.889Z,7.90
2022-11-03T05:49:02.275Z,7.60
2022-11-03T05:49:34.743Z,8.30
2022-11-03T05:50:24.549Z,7.90
2022-11-03T05:50:59.753Z,6.60
2022-11-03T05:51:39.339Z,7.60
2022-11-03T05:52:21.323Z,7.20
2022-11-03T05:53:16.472Z,7.30
2022-11-03T05:53:52.025Z,7.00
2022-11-03T05:54:28.599Z,7.60
2022-11-03T05:55:03.193Z,7.30
2022-11-03T05:55:36.656Z,8.20
2022-11-03T05:56:16.647Z,7.70
2022-11-03T05:56:49.077Z,8.30
2022-11-03T05:57:21.254Z,7.80
2022-11-03T05:57:58.923Z,7.90
2022-11-03T05:58:34.483Z,7.70
2022-11-03T05:59:11.464Z,7.60
2022-11-03T05:59:49.298Z,7.60
2022-11-03T06:00:37.333Z,7.50
2022-11-03T06:01:32.790Z,7.60
2022-11-03T06:02:28.427Z,7.20
2022-11-03T06:03:01.127Z,8.30
2022-11-03T06:03:36.182Z,7.70
2022-11-03T06:04:17.887Z,7.20
2022-11-03T06:04:49.835Z,7.60
2022-11-03T06:05:24.164Z,7.40
2022-11-03T06:05:58.156Z,7.80
2022-11-03T06:06:35.481Z,7.10
2022-11-03T06:07:24.391Z,7.80
2022-11-03T06:08:00.080Z,7.30
2022-11-03T06:08:37.057Z,8.30
2022-11-03T06:09:17.687Z,7.40
2022-11-03T06:09:49.960Z,7.20
2022-11-03T06:10:21.885Z,7.80
2022-11-03T06:10:56.584Z,7.60
2022-11-03T06:11:35.479Z,7.70
2022-11-03T06:12:16.566Z,8.00
2022-11-03T06:12:48.497Z,7.60
2022-11-03T06:13:25.232Z,7.30
2022-11-03T06:13:58.955Z,7.70
2022-11-03T06:14:31.788Z,7.60
2022-11-03T06:15:21.888Z,7.50
2022-11-03T06:16:02.059Z,7.90
2022-11-03T06:16:41.309Z,8.30
2022-11-03T06:17:25.827Z,7.90
2022-11-03T06:17:59.201Z,8.00
2022-11-03T06:18:35.466Z,7.30
2022-11-03T06:19:41.979Z,8.30
2022-11-03T06:20:19.240Z,8.40
2022-11-03T06:20:56.578Z,8.10
2022-11-03T06:21:28.440Z,8.00
2022-11-03T06:22:29.076Z,8.50
2022-11-03T06:23:01.187Z,8.20
2022-11-03T06:23:35.219Z,7.60
2022-11-03T06:24:10.965Z,8.70
2022-11-03T06:24:43.357Z,8.50
2022-11-03T06:25:25.505Z,9.30
2022-11-03T06:25:57.583Z,9.70
2022-11-03T06:26:30.680Z,10.00
2022-11-03T06:27:02.818Z,9.80
2022-11-03T06:27:35.024Z,9.30
2022-11-03T06:28:15.816Z,9.10
2022-11-03T06:28:48.764Z,8.50
2022-11-03T06:29:20.944Z,9.00
2022-11-03T06:30:01.421Z,8.40
2022-11-03T06:30:35.836Z,8.70
2022-11-03T06:31:32.689Z,8.90
2022-11-03T06:32:12.693Z,8.00
2022-11-03T06:32:44.574Z,8.50
2022-11-03T06:33:24.662Z,8.80
2022-11-03T06:33:58.220Z,8.80
2022-11-03T06:34:39.112Z,9.70
2022-11-03T06:35:12.764Z,10.30
2022-11-03T06:35:45.474Z,9.80
2022-11-03T06:36:26.887Z,13.60
2022-11-03T06:37:02.080Z,14.20
2022-11-03T06:37:34.700Z,14.90
2022-11-03T06:38:19.014Z,12.40
2022-11-03T06:38:55.403Z,12.20
2022-11-03T06:39:27.397Z,12.70
2022-11-03T06:40:14.771Z,13.20
2022-11-03T06:40:54.009Z,10.80
2022-11-03T06:41:29.193Z,12.80
2022-11-03T06:42:11.065Z,17.50
2022-11-03T06:42:42.961Z,15.20
2022-11-03T06:43:28.343Z,13.50
2022-11-03T06:44:21.792Z,10.90
2022-11-03T06:44:53.881Z,9.00
2022-11-03T06:45:26.195Z,9.20
2022-11-03T06:46:00.842Z,8.90
2022-11-03T06:46:32.744Z,9.40
2022-11-03T06:47:20.858Z,9.30
2022-11-03T06:47:54.130Z,8.90
2022-11-03T06:48:28.624Z,9.40
2022-11-03T06:49:03.765Z,8.10
2022-11-03T06:49:36.009Z,9.20
2022-11-03T06:50:28.066Z,8.20
2022-11-03T06:51:00.987Z,9.00
2022-11-03T06:51:35.574Z,9.00
2022-11-03T06:52:30.628Z,9.00
2022-11-03T06:53:04.027Z,9.30
2022-11-03T06:53:36.713Z,12.60
2022-11-03T06:54:09.356Z,14.80
2022-11-03T06:54:41.226Z,14.00
2022-11-03T06:55:26.773Z,11.00
2022-11-03T06:55:59.389Z,9.10
2022-11-03T06:56:36.529Z,9.60
2022-11-03T06:57:15.951Z,9.00
2022-11-03T06:57:48.827Z,9.10
2022-11-03T06:58:37.138Z,9.30
2022-11-03T06:59:13.798Z,8.60
2022-11-03T06:59:45.673Z,9.00
2022-11-03T07:00:41.077Z,7.80
2022-11-03T07:01:18.388Z,8.20
2022-11-03T07:01:55.176Z,8.60
2022-11-03T07:03:03.095Z,9.00
2022-11-03T07:03:37.413Z,7.30
2022-11-03T07:04:22.325Z,7.60
2022-11-03T07:04:54.036Z,8.60
2022-11-03T07:05:28.256Z,8.00
2022-11-03T07:06:11.407Z,8.90
2022-11-03T07:06:45.168Z,8.40
2022-11-03T07:07:19.569Z,7.70
2022-11-03T07:07:55.797Z,8.90
2022-11-03T07:08:36.763Z,8.00
2022-11-03T07:09:25.561Z,8.50
2022-11-03T07:09:57.351Z,8.80
2022-11-03T07:10:32.797Z,8.00
2022-11-03T07:11:05.232Z,8.00
2022-11-03T07:11:50.062Z,7.90
2022-11-03T07:12:21.920Z,8.20
2022-11-03T07:12:55.405Z,9.00
2022-11-03T07:13:28.624Z,8.40
2022-11-03T07:14:16.877Z,8.70
2022-11-03T07:14:48.689Z,8.00
2022-11-03T07:15:28.114Z,8.60
2022-11-03T07:16:00.118Z,8.80
2022-11-03T07:16:36.476Z,9.20
2022-11-03T07:17:16.310Z,7.90
2022-11-03T07:17:48.573Z,8.40
2022-11-03T07:18:43.960Z,8.20
2022-11-03T07:19:27.289Z,8.50
2022-11-03T07:19:59.788Z,7.90
2022-11-03T07:20:31.732Z,9.20
2022-11-03T07:21:19.177Z,8.40
2022-11-03T07:21:54.606Z,9.10
2022-11-03T07:22:26.996Z,8.70
2022-11-03T07:23:01.713Z,9.00
2022-11-03T07:23:33.758Z,9.00
2022-11-03T07:24:41.698Z,7.80
2022-11-03T07:25:18.497Z,8.70
2022-11-03T07:25:57.510Z,8.70
2022-11-03T07:26:29.683Z,8.30
2022-11-03T07:27:29.162Z,9.00
2022-11-03T07:28:02.433Z,9.00
2022-11-03T07:28:37.069Z,8.90
2022-11-03T07:29:20.477Z,9.20
2022-11-03T07:29:57.825Z,8.10
2022-11-03T07:30:34.567Z,7.80
2022-11-03T07:31:25.112Z,8.70
2022-11-03T07:31:59.791Z,8.50
2022-11-03T07:32:33.588Z,8.60
2022-11-03T07:33:18.211Z,8.40
2022-11-03T07:33:55.108Z,8.30
2022-11-03T07:34:33.119Z,8.40
2022-11-03T07:35:17.298Z,8.20
2022-11-03T07:36:14.212Z,8.60
2022-11-03T07:36:43.938Z,8.70
2022-11-03T07:37:23.235Z,8.20
2022-11-03T07:37:56.250Z,8.50
2022-11-03T07:38:29.367Z,8.30
2022-11-03T07:39:02.220Z,8.70
2022-11-03T07:39:37.074Z,8.90
2022-11-03T07:40:25.147Z,8.80
2022-11-03T07:40:58.782Z,8.50
2022-11-03T07:41:34.331Z,9.10
2022-11-03T07:42:26.858Z,8.50
2022-11-03T07:43:08.121Z,8.20
2022-11-03T07:43:40.360Z,9.80
2022-11-03T07:44:21.425Z,8.50
2022-11-03T07:44:55.516Z,9.00
2022-11-03T07:45:35.828Z,9.30
2022-11-03T07:46:18.186Z,8.70
2022-11-03T07:46:50.590Z,8.90
2022-11-03T07:47:27.679Z,9.10
2022-11-03T07:48:05.494Z,9.60
2022-11-03T07:48:54.276Z,9.30
2022-11-03T07:49:28.174Z,8.50
2022-11-03T07:50:00.137Z,8.90
2022-11-03T07:50:32.108Z,9.40
2022-11-03T07:51:31.385Z,9.20
2022-11-03T07:52:15.305Z,11.70
2022-11-03T07:52:47.068Z,8.80
2022-11-03T07:53:38.977Z,9.20
2022-11-03T07:54:13.774Z,9.40
2022-11-03T07:54:45.535Z,11.20
2022-11-03T07:55:17.646Z,10.10
2022-11-03T07:55:50.304Z,10.10
2022-11-03T07:56:28.649Z,10.70
2022-11-03T07:57:10.971Z,9.80
2022-11-03T07:57:43.281Z,8.90
2022-11-03T07:58:39.512Z,9.60
2022-11-03T07:59:15.106Z,9.40
2022-11-03T07:59:50.125Z,9.40
2022-11-03T08:00:22.340Z,10.20
2022-11-03T08:00:59.050Z,10.10
2022-11-03T08:01:43.387Z,9.10
2022-11-03T08:02:47.994Z,9.00
2022-11-03T08:03:29.450Z,10.00
2022-11-03T08:04:08.058Z,9.10
2022-11-03T08:04:39.830Z,9.30
2022-11-03T08:05:11.688Z,9.40
2022-11-03T08:05:43.655Z,10.10
2022-11-03T08:06:18.787Z,9.60
2022-11-03T08:06:51.998Z,8.90
2022-11-03T08:07:24.028Z,8.80
2022-11-03T08:07:55.978Z,9.30
2022-11-03T08:08:27.952Z,8.40
2022-11-03T08:08:59.897Z,9.00
2022-11-03T08:09:31.594Z,8.60
2022-11-03T08:10:03.920Z,8.60
2022-11-03T08:10:35.842Z,8.90