createdAt,value
2023-02-01T00:01:29.699Z,7.10
2023-02-01T00:03:58.130Z,7.90
2023-02-01T00:06:26.665Z,6.97
2023-02-01T00:08:55.824Z,6.97
2023-02-01T00:11:25.045Z,6.60
2023-02-01T00:13:54.095Z,6.57
2023-02-01T00:16:26.639Z,6.40
2023-02-01T00:19:00.709Z,5.47
2023-02-01T00:21:29.528Z,5.90
2023-02-01T00:23:57.725Z,5.43
2023-02-01T00:26:32.408Z,4.80
2023-02-01T00:29:00.812Z,5.03
2023-02-01T00:31:30.852Z,5.30
2023-02-01T00:33:59.286Z,5.00
2023-02-01T00:36:27.526Z,4.60
2023-02-01T00:38:56.058Z,4.70
2023-02-01T00:41:24.716Z,4.33
2023-02-01T00:43:53.212Z,5.67
2023-02-01T00:46:22.567Z,5.77
2023-02-01T00:48:52.648Z,5.03
2023-02-01T00:51:22.617Z,5.20
2023-02-01T00:53:51.428Z,4.77
2023-02-01T00:56:20.250Z,4.73
2023-02-01T00:58:48.616Z,5.33
2023-02-01T01:01:19.382Z,5.10
2023-02-01T01:03:51.861Z,4.83
2023-02-01T01:06:23.898Z,4.30
2023-02-01T01:08:54.498Z,4.77
2023-02-01T01:11:25.931Z,4.20
2023-02-01T01:13:56.345Z,5.13
2023-02-01T01:16:25.879Z,4.87
2023-02-01T01:18:54.838Z,5.00
2023-02-01T01:21:24.813Z,4.63
2023-02-01T01:23:53.489Z,5.73
2023-02-01T01:26:23.894Z,5.33
2023-02-01T01:28:52.805Z,5.03
2023-02-01T01:31:22.342Z,4.60
2023-02-01T01:33:51.989Z,4.90
2023-02-01T01:36:20.737Z,4.40
2023-02-01T01:38:51.192Z,5.17
2023-02-01T01:41:21.432Z,4.80
2023-02-01T01:43:56.258Z,5.03
2023-02-01T01:46:27.354Z,5.00
2023-02-01T01:49:03.576Z,4.60
2023-02-01T01:51:35.125Z,4.10
2023-02-01T01:54:08.946Z,5.03
2023-02-01T01:56:37.936Z,4.77
2023-02-01T01:59:07.603Z,5.30
2023-02-01T02:01:35.856Z,5.97
2023-02-01T02:04:04.996Z,5.80
2023-02-01T02:06:40.962Z,5.33
2023-02-01T02:09:10.694Z,4.90
2023-02-01T02:11:39.132Z,5.00
2023-02-01T02:14:10.840Z,5.57
2023-02-01T02:16:54.363Z,6.00
2023-02-01T02:20:10.643Z,5.73
2023-02-01T02:23:14.439Z,5.30
2023-02-01T02:26:23.797Z,5.40
2023-02-01T02:29:19.475Z,5.73
2023-02-01T02:32:11.096Z,5.20
2023-02-01T02:34:42.643Z,5.30
2023-02-01T02:37:20.610Z,5.23
2023-02-01T02:39:55.403Z,5.10
2023-02-01T02:42:49.211Z,5.60
2023-02-01T02:45:40.136Z,5.10
2023-02-01T02:48:15.364Z,5.70
2023-02-01T02:51:06.554Z,5.47
2023-02-01T02:53:55.620Z,5.37
2023-02-01T02:56:43.903Z,4.80
2023-02-01T02:59:33.747Z,6.13
2023-02-01T03:02:20.006Z,5.00
2023-02-01T03:04:57.587Z,6.23
2023-02-01T03:07:52.185Z,5.23
2023-02-01T03:10:28.419Z,4.30
2023-02-01T03:13:02.439Z,4.50
2023-02-01T03:15:38.838Z,4.30
2023-02-01T03:18:13.405Z,4.60
2023-02-01T03:20:45.661Z,5.03
2023-02-01T03:23:19.317Z,4.53
2023-02-01T03:25:51.061Z,5.53
2023-02-01T03:28:22.525Z,5.10
2023-02-01T03:30:54.246Z,5.00
2023-02-01T03:33:25.631Z,4.47
2023-02-01T03:36:01.535Z,4.57
2023-02-01T03:38:37.150Z,4.60
2023-02-01T03:41:14.501Z,4.43
2023-02-01T03:43:55.108Z,4.93
2023-02-01T03:46:34.259Z,5.07
2023-02-01T03:49:09.054Z,4.27
2023-02-01T03:51:40.602Z,5.27
2023-02-01T03:54:14.139Z,4.93
2023-02-01T03:56:46.544Z,5.63
2023-02-01T03:59:15.845Z,5.53
2023-02-01T04:01:44.430Z,4.90
2023-02-01T04:04:21.081Z,5.10
2023-02-01T04:06:49.689Z,4.97
2023-02-01T04:09:19.778Z,5.10
2023-02-01T04:11:48.043Z,4.47
2023-02-01T04:14:56.479Z,5.77
2023-02-01T04:18:05.056Z,4.37
2023-02-01T04:21:13.534Z,5.20
2023-02-01T04:24:23.379Z,4.97
2023-02-01T04:27:31.673Z,4.70
2023-02-01T04:30:40.170Z,4.50
2023-02-01T04:33:48.764Z,5.10
2023-02-01T04:36:57.199Z,4.77
2023-02-01T04:40:08.411Z,4.70
2023-02-01T04:43:16.919Z,5.20
2023-02-01T04:46:25.531Z,4.97
2023-02-01T04:49:34.170Z,5.07
2023-02-01T04:52:42.578Z,4.67
2023-02-01T04:55:52.651Z,5.33
2023-02-01T04:59:01.014Z,4.63
2023-02-01T05:02:09.482Z,4.97
2023-02-01T05:05:18.247Z,4.27
2023-02-01T05:08:27.788Z,4.20
2023-02-01T05:12:09.192Z,4.30
2023-02-01T05:15:20.985Z,4.60
2023-02-01T05:18:29.399Z,4.37
2023-02-01T05:21:37.652Z,4.70
2023-02-01T05:24:45.906Z,5.00
2023-02-01T05:27:55.891Z,4.50
2023-02-01T05:31:12.108Z,5.20
2023-02-01T05:34:20.592Z,4.40
2023-02-01T05:37:29.109Z,5.13
2023-02-01T05:40:37.537Z,5.60
2023-02-01T05:43:12.839Z,5.30
2023-02-01T05:45:41.532Z,5.53
2023-02-01T05:48:09.753Z,5.00
2023-02-01T05:50:38.111Z,5.43
2023-02-01T05:53:06.886Z,4.97
2023-02-01T05:55:35.108Z,5.60
2023-02-01T05:58:03.497Z,5.67
2023-02-01T06:00:33.849Z,5.30
2023-02-01T06:03:02.668Z,6.03
2023-02-01T06:05:31.276Z,5.20
2023-02-01T06:07:59.833Z,4.00
2023-02-01T06:10:28.136Z,4.50
2023-02-01T06:12:56.986Z,5.10
2023-02-01T06:15:25.218Z,4.90
2023-02-01T06:17:55.709Z,5.20
2023-02-01T06:20:24.798Z,4.57
2023-02-01T06:22:56.314Z,4.50
2023-02-01T06:25:24.575Z,4.47
2023-02-01T06:27:52.959Z,5.27
2023-02-01T06:30:21.705Z,4.60
2023-02-01T06:32:55.645Z,4.53
2023-02-01T06:35:23.889Z,4.60
2023-02-01T06:37:53.108Z,4.90
2023-02-01T06:40:21.687Z,4.70
2023-02-01T06:42:51.083Z,5.03
2023-02-01T06:45:19.332Z,5.20
2023-02-01T06:47:47.535Z,4.97
2023-02-01T06:50:17.927Z,5.27
2023-02-01T06:52:46.458Z,4.87
2023-02-01T06:55:14.980Z,4.87
2023-02-01T06:57:43.446Z,5.20
2023-02-01T07:00:12.796Z,4.60
2023-02-01T07:02:40.971Z,5.10
2023-02-01T07:05:09.793Z,4.33
2023-02-01T07:07:39.465Z,4.27
2023-02-01T07:10:08.217Z,5.83
2023-02-01T07:12:36.856Z,5.30
2023-02-01T07:15:05.733Z,5.37
2023-02-01T07:17:33.976Z,5.30
2023-02-01T07:20:02.767Z,5.53
2023-02-01T07:22:31.241Z,5.60
2023-02-01T07:25:00.853Z,5.87
2023-02-01T07:27:29.185Z,4.57
2023-02-01T07:29:57.693Z,5.67
2023-02-01T07:32:25.939Z,5.20
2023-02-01T07:34:54.541Z,5.37
2023-02-01T07:37:22.777Z,4.97
2023-02-01T07:39:50.983Z,5.03
2023-02-01T07:42:21.233Z,4.70
2023-02-01T07:44:49.468Z,5.67
2023-02-01T07:47:17.699Z,4.93
2023-02-01T07:49:46.181Z,5.43
2023-02-01T07:52:17.754Z,4.67
2023-02-01T07:54:46.581Z,4.37
2023-02-01T07:57:15.004Z,4.33
2023-02-01T07:59:58.474Z,4.70
2023-02-01T08:02:27.253Z,5.17
2023-02-01T08:04:55.522Z,5.33
2023-02-01T08:07:23.802Z,4.90
2023-02-01T08:09:52.172Z,4.60
2023-02-01T08:12:20.355Z,4.63
2023-02-01T08:14:50.021Z,5.00
2023-02-01T08:17:18.532Z,5.10
2023-02-01T08:19:46.777Z,4.77
2023-02-01T08:22:14.991Z,4.83
2023-02-01T08:24:44.902Z,4.90
2023-02-01T08:27:13.647Z,5.40
2023-02-01T08:29:41.917Z,5.20
2023-02-01T08:32:11.873Z,5.77
2023-02-01T08:34:40.058Z,5.20
2023-02-01T08:37:08.318Z,5.27
2023-02-01T08:39:37.440Z,5.90
2023-02-01T08:42:22.255Z,6.40
2023-02-01T08:44:50.587Z,5.33
2023-02-01T08:47:20.169Z,5.27
2023-02-01T08:49:48.412Z,5.23
2023-02-01T08:52:16.881Z,4.97
2023-02-01T08:54:45.138Z,4.77
2023-02-01T08:57:13.392Z,4.97
2023-02-01T08:59:41.783Z,4.90
2023-02-01T09:02:14.003Z,5.33
2023-02-01T09:04:44.408Z,4.60
2023-02-01T09:07:14.132Z,5.30
2023-02-01T09:09:42.478Z,4.40
2023-02-01T09:12:10.839Z,4.93
2023-02-01T09:14:39.266Z,4.70
2023-02-01T09:17:07.529Z,4.70
2023-02-01T09:19:35.908Z,4.70
2023-02-01T09:22:05.416Z,4.67
2023-02-01T09:24:33.864Z,5.50
2023-02-01T09:27:02.457Z,4.60
2023-02-01T09:29:30.966Z,4.47
2023-02-01T09:32:03.982Z,4.50
2023-02-01T09:34:33.051Z,4.90
2023-02-01T09:37:01.313Z,4.63
2023-02-01T09:39:32.114Z,3.80
2023-02-01T09:42:10.475Z,7.67
2023-02-01T09:45:12.329Z,4.83
2023-02-01T09:47:48.484Z,4.97
2023-02-01T09:50:21.728Z,4.40
2023-02-01T09:52:58.199Z,4.73
2023-02-01T09:55:37.864Z,4.17
2023-02-01T09:58:09.639Z,5.57
2023-02-01T10:00:40.268Z,4.23
2023-02-01T10:03:14.556Z,4.10
2023-02-01T10:06:06.445Z,4.33
2023-02-01T10:08:49.462Z,4.07
2023-02-01T10:11:28.439Z,4.03
2023-02-01T10:14:05.662Z,4.20
2023-02-01T10:16:46.114Z,4.73
2023-02-01T10:19:41.199Z,3.60
2023-02-01T10:22:12.288Z,4.07
2023-02-01T10:24:44.888Z,3.40
2023-02-01T10:27:23.981Z,3.57
2023-02-01T10:29:56.108Z,3.67
2023-02-01T10:32:26.539Z,3.20
2023-02-01T10:35:00.052Z,3.97
2023-02-01T10:37:32.206Z,3.80
2023-02-01T10:40:03.873Z,3.40
2023-02-01T10:42:33.725Z,4.10
2023-02-01T10:45:04.932Z,3.87
2023-02-01T10:47:33.159Z,3.83
2023-02-01T10:50:16.091Z,3.70
2023-02-01T10:52:48.856Z,3.23
2023-02-01T10:55:41.424Z,3.77
2023-02-01T10:58:18.409Z,3.67
2023-02-01T11:00:49.995Z,3.40
2023-02-01T11:03:39.121Z,3.00
2023-02-01T11:06:25.569Z,3.60
2023-02-01T11:08:55.945Z,2.93
2023-02-01T11:11:24.665Z,3.37
2023-02-01T11:14:00.222Z,3.90
2023-02-01T11:16:35.987Z,3.00
2023-02-01T11:19:04.982Z,3.20
2023-02-01T11:21:33.741Z,3.53
2023-02-01T11:24:05.032Z,2.90
2023-02-01T11:26:35.039Z,4.10
2023-02-01T11:29:11.940Z,3.47
2023-02-01T11:31:42.284Z,3.50
2023-02-01T11:34:15.475Z,2.83
2023-02-01T11:36:44.843Z,3.03
2023-02-01T11:39:27.123Z,3.17
2023-02-01T11:42:03.388Z,3.30
2023-02-01T11:44:39.247Z,2.70
2023-02-01T11:47:28.584Z,2.63
2023-02-01T11:50:01.348Z,3.17
2023-02-01T11:52:47.349Z,3.10
2023-02-01T11:55:31.454Z,2.53
2023-02-01T11:58:14.444Z,2.60
2023-02-01T12:01:01.764Z,2.53
2023-02-01T12:03:59.138Z,2.87
2023-02-01T12:06:39.582Z,2.57
2023-02-01T12:09:23.730Z,3.03
2023-02-01T12:12:01.771Z,2.53
2023-02-01T12:14:47.484Z,2.70
2023-02-01T12:17:42.772Z,2.50
2023-02-01T12:20:37.640Z,2.43
2023-02-01T12:23:17.731Z,2.97
2023-02-01T12:26:02.648Z,2.93
2023-02-01T12:29:01.714Z,2.77
2023-02-01T12:31:52.594Z,2.40
2023-02-01T12:34:56.570Z,2.40
2023-02-01T12:37:42.212Z,2.70
2023-02-01T12:40:24.471Z,2.30
2023-02-01T12:43:00.831Z,2.50
2023-02-01T12:45:35.438Z,2.40
2023-02-01T12:48:17.891Z,2.47
2023-02-01T12:50:53.144Z,2.03
2023-02-01T12:53:29.785Z,2.30
2023-02-01T12:56:03.315Z,2.70
2023-02-01T12:58:40.457Z,2.63
2023-02-01T13:01:13.677Z,2.90
2023-02-01T13:03:46.776Z,2.53
2023-02-01T13:06:21.123Z,2.27
2023-02-01T13:08:54.690Z,2.20
2023-02-01T13:11:27.214Z,3.00
2023-02-01T13:14:02.857Z,2.53
2023-02-01T13:16:34.185Z,2.50
2023-02-01T13:19:11.475Z,2.60
2023-02-01T13:21:45.388Z,2.47
2023-02-01T13:24:30.688Z,2.60
2023-02-01T13:26:59.209Z,2.37
2023-02-01T13:29:28.902Z,2.80
2023-02-01T13:32:18.560Z,2.40
2023-02-01T13:35:17.271Z,2.40
2023-02-01T13:38:08.859Z,3.37
2023-02-01T13:40:41.426Z,2.50
2023-02-01T13:43:16.862Z,2.43
2023-02-01T13:45:49.275Z,3.10
2023-02-01T13:48:25.309Z,2.27
2023-02-01T13:50:56.770Z,2.77
2023-02-01T13:53:31.066Z,2.70
2023-02-01T13:56:02.210Z,2.53
2023-02-01T13:58:37.208Z,2.67
2023-02-01T14:01:35.285Z,2.70
2023-02-01T14:04:05.671Z,3.20
2023-02-01T14:06:47.046Z,2.70
2023-02-01T14:09:38.216Z,2.27
2023-02-01T14:12:43.822Z,3.10
2023-02-01T14:15:27.596Z,2.37
2023-02-01T14:17:57.026Z,2.93
2023-02-01T14:20:54.507Z,3.43
2023-02-01T14:23:30.980Z,2.80
2023-02-01T14:26:17.110Z,3.00
2023-02-01T14:29:02.582Z,2.60
2023-02-01T14:31:39.802Z,2.87
2023-02-01T14:34:17.583Z,2.93
2023-02-01T14:36:50.450Z,2.63
2023-02-01T14:39:30.303Z,2.83
2023-02-01T14:42:03.717Z,2.93
2023-02-01T14:44:38.050Z,3.53
2023-02-01T14:47:33.173Z,3.20
2023-02-01T14:50:37.755Z,3.17
2023-02-01T14:53:24.646Z,3.10
2023-02-01T14:55:55.943Z,2.77
2023-02-01T14:58:38.219Z,2.83
2023-02-01T15:01:16.026Z,2.93
2023-02-01T15:03:50.853Z,3.30
2023-02-01T15:06:29.771Z,3.40
2023-02-01T15:09:04.344Z,3.43
2023-02-01T15:11:32.887Z,3.20
2023-02-01T15:14:03.200Z,3.07
2023-02-01T15:16:31.427Z,3.83
2023-02-01T15:19:15.997Z,3.23
2023-02-01T15:21:49.527Z,3.00
2023-02-01T15:24:23.039Z,3.00
2023-02-01T15:26:52.197Z,3.07
2023-02-01T15:29:23.296Z,3.47
2023-02-01T15:31:53.645Z,4.40
2023-02-01T15:34:22.804Z,3.63
2023-02-01T15:37:02.603Z,4.90
2023-02-01T15:39:32.349Z,4.27
2023-02-01T15:42:04.177Z,3.40
2023-02-01T15:44:42.566Z,3.10
2023-02-01T15:47:18.422Z,3.50
2023-02-01T15:49:52.682Z,3.60
2023-02-01T15:52:27.356Z,3.53
2023-02-01T15:54:58.978Z,4.13
2023-02-01T15:57:32.762Z,3.57
2023-02-01T16:00:05.536Z,4.33
2023-02-01T16:02:39.063Z,4.13
2023-02-01T16:05:27.201Z,3.90
2023-02-01T16:08:05.121Z,4.00
2023-02-01T16:10:39.904Z,3.83
2023-02-01T16:13:08.426Z,4.03
2023-02-01T16:15:38.621Z,3.70
2023-02-01T16:18:08.841Z,3.97
2023-02-01T16:20:37.822Z,3.80
2023-02-01T16:23:06.697Z,3.70
2023-02-01T16:25:35.078Z,4.37
2023-02-01T16:28:04.492Z,4.23
2023-02-01T16:30:32.939Z,4.90
2023-02-01T16:33:06.921Z,4.23
2023-02-01T16:35:37.735Z,4.00
2023-02-01T16:38:10.091Z,3.97
2023-02-01T16:40:38.360Z,4.10
2023-02-01T16:43:15.263Z,3.93
2023-02-01T16:45:44.801Z,4.57
2023-02-01T16:48:21.241Z,4.60
2023-02-01T16:50:52.183Z,4.13
2023-02-01T16:53:22.396Z,4.53
2023-02-01T16:55:50.908Z,4.37
2023-02-01T16:58:19.665Z,4.73
2023-02-01T17:00:49.266Z,3.73
2023-02-01T17:03:25.166Z,4.67
2023-02-01T17:05:56.983Z,4.87
2023-02-01T17:08:33.117Z,4.60
2023-02-01T17:11:03.439Z,4.43
2023-02-01T17:13:32.186Z,5.37
2023-02-01T17:16:03.193Z,5.13
2023-02-01T17:18:36.584Z,5.30
2023-02-01T17:21:07.686Z,4.67
2023-02-01T17:23:36.307Z,5.07
2023-02-01T17:26:05.521Z,4.63
2023-02-01T17:28:36.476Z,4.80
2023-02-01T17:31:05.579Z,5.70
2023-02-01T17:33:38.475Z,5.13
2023-02-01T17:36:07.709Z,4.80
2023-02-01T17:38:35.934Z,5.13
2023-02-01T17:41:07.512Z,4.90
2023-02-01T17:43:35.791Z,4.73
2023-02-01T17:46:07.030Z,4.97
2023-02-01T17:48:36.687Z,5.07
2023-02-01T17:51:05.612Z,4.83
2023-02-01T17:53:35.819Z,4.90
2023-02-01T17:56:04.256Z,4.47
2023-02-01T17:58:33.531Z,5.30
2023-02-01T18:01:01.940Z,4.13
2023-02-01T18:03:33.038Z,4.90
2023-02-01T18:06:03.094Z,4.80
2023-02-01T18:08:33.597Z,5.10
2023-02-01T18:11:02.833Z,5.93
2023-02-01T18:13:32.216Z,5.90
2023-02-01T18:16:02.126Z,5.83
2023-02-01T18:18:31.266Z,5.03
2023-02-01T18:20:59.968Z,5.20
2023-02-01T18:23:30.157Z,5.40
2023-02-01T18:25:58.379Z,5.10
2023-02-01T18:28:26.588Z,4.83
2023-02-01T18:30:55.124Z,5.10
2023-02-01T18:33:23.700Z,4.87
2023-02-01T18:35:51.930Z,4.40
2023-02-01T18:38:20.452Z,4.80
2023-02-01T18:40:53.468Z,5.13
2023-02-01T18:43:22.516Z,5.00
2023-02-01T18:45:51.130Z,5.43
2023-02-01T18:48:22.270Z,4.47
2023-02-01T18:50:57.311Z,5.07
2023-02-01T18:53:27.608Z,4.90
2023-02-01T18:55:58.594Z,4.77
2023-02-01T18:58:27.863Z,5.10
2023-02-01T19:00:58.059Z,5.47
2023-02-01T19:03:27.103Z,4.00
2023-02-01T19:05:57.613Z,5.10
2023-02-01T19:08:26.519Z,4.73
2023-02-01T19:11:00.608Z,5.00
2023-02-01T19:13:31.610Z,5.37
2023-02-01T19:16:00.445Z,4.90
2023-02-01T19:18:28.837Z,4.90
2023-02-01T19:21:03.176Z,5.30
2023-02-01T19:23:31.727Z,5.33
2023-02-01T19:26:01.634Z,5.67
2023-02-01T19:28:29.896Z,5.83
2023-02-01T19:31:05.574Z,5.10
2023-02-01T19:33:34.404Z,4.97
2023-02-01T19:36:05.351Z,4.70
2023-02-01T19:38:33.863Z,5.47
2023-02-01T19:41:03.662Z,5.53
2023-02-01T19:43:32.628Z,5.33
2023-02-01T19:46:03.081Z,5.50
2023-02-01T19:48:31.950Z,5.30
2023-02-01T19:51:00.332Z,5.73
2023-02-01T19:53:29.883Z,6.23
2023-02-01T19:55:58.794Z,5.67
2023-02-01T19:58:28.437Z,5.80
2023-02-01T20:00:56.998Z,5.67
2023-02-01T20:03:25.885Z,5.67
2023-02-01T20:05:54.743Z,5.40
2023-02-01T20:08:24.063Z,6.20
2023-02-01T20:10:52.817Z,4.90
2023-02-01T20:13:21.459Z,5.30
2023-02-01T20:15:57.956Z,5.80
2023-02-01T20:18:26.546Z,5.27
2023-02-01T20:20:57.219Z,6.60
2023-02-01T20:23:26.189Z,6.10
2023-02-01T20:25:55.331Z,6.23
2023-02-01T20:28:23.670Z,5.63
2023-02-01T20:30:53.618Z,5.80
2023-02-01T20:33:21.851Z,5.43
2023-02-01T20:35:50.242Z,6.00
2023-02-01T20:38:18.603Z,5.43
2023-02-01T20:40:46.936Z,6.30
2023-02-01T20:43:15.295Z,6.67
2023-02-01T20:45:44.576Z,5.87
2023-02-01T20:48:14.919Z,4.90
2023-02-01T20:50:44.286Z,5.10
2023-02-01T20:53:17.058Z,6.07
2023-02-01T20:55:53.158Z,5.20
2023-02-01T20:58:22.399Z,5.67
2023-02-01T21:00:51.264Z,6.00
2023-02-01T21:03:21.248Z,5.53
2023-02-01T21:05:51.868Z,5.87
2023-02-01T21:08:20.811Z,5.50
2023-02-01T21:10:58.711Z,5.80
2023-02-01T21:13:28.029Z,5.13
2023-02-01T21:15:56.214Z,5.87
2023-02-01T21:18:26.015Z,5.27
2023-02-01T21:20:54.394Z,5.00
2023-02-01T21:23:22.864Z,5.13
2023-02-01T21:25:51.524Z,5.30
2023-02-01T21:28:19.716Z,5.57
2023-02-01T21:30:47.957Z,5.47
2023-02-01T21:33:16.192Z,5.10
2023-02-01T21:35:45.941Z,6.07
2023-02-01T21:38:14.214Z,5.27
2023-02-01T21:40:42.392Z,5.10
2023-02-01T21:43:10.720Z,5.53
2023-02-01T21:45:43.573Z,5.47
2023-02-01T21:48:12.187Z,4.90
2023-02-01T21:50:40.715Z,4.40
2023-02-01T21:53:10.292Z,4.67
2023-02-01T21:55:38.894Z,4.67
2023-02-01T21:58:12.642Z,4.77
2023-02-01T22:00:45.741Z,5.17
2023-02-01T22:03:14.248Z,5.43
2023-02-01T22:05:43.296Z,5.17
2023-02-01T22:08:12.847Z,5.70
2023-02-01T22:10:42.134Z,5.83
2023-02-01T22:13:10.496Z,5.33
2023-02-01T22:15:38.730Z,5.83
2023-02-01T22:18:07.239Z,5.10
2023-02-01T22:20:35.736Z,4.10
2023-02-01T22:23:03.967Z,5.07
2023-02-01T22:25:35.198Z,4.80
2023-02-01T22:28:32.095Z,5.20
2023-02-01T22:30:52.217Z,4.30
2023-02-01T22:33:21.466Z,5.10
2023-02-01T22:35:50.393Z,5.00
2023-02-01T22:38:19.091Z,5.10
2023-02-01T22:40:55.553Z,4.57
2023-02-01T22:43:23.844Z,4.73
2023-02-01T22:45:52.404Z,4.30
2023-02-01T22:49:01.124Z,4.73
2023-02-01T22:52:09.467Z,4.73
2023-02-01T22:55:17.768Z,4.73
2023-02-01T22:58:27.412Z,4.73
2023-02-01T23:00:56.011Z,4.70
2023-02-01T23:03:26.811Z,5.73
2023-02-01T23:05:59.773Z,4.33
2023-02-01T23:08:28.176Z,4.60
2023-02-01T23:10:59.872Z,4.63
2023-02-01T23:13:29.490Z,4.40
2023-02-01T23:15:58.119Z,4.47
2023-02-01T23:18:28.142Z,5.23
2023-02-01T23:20:57.622Z,4.43
2023-02-01T23:23:26.819Z,4.07
2023-02-01T23:25:55.187Z,4.57
2023-02-01T23:28:23.344Z,4.30
2023-02-01T23:30:53.043Z,4.30
2023-02-01T23:33:23.712Z,3.67
2023-02-01T23:35:59.131Z,4.70
2023-02-01T23:38:28.179Z,4.70
2023-02-01T23:40:59.516Z,4.30
2023-02-01T23:43:45.376Z,4.70
2023-02-01T23:46:16.494Z,4.50
2023-02-01T23:48:45.751Z,4.20
2023-02-01T23:51:15.695Z,4.90
2023-02-01T23:53:44.774Z,5.03
2023-02-01T23:56:19.418Z,4.57
2023-02-01T23:58:48.281Z,4.73
