createdAt,value
2022-12-04T00:04:16.666Z,9.00
2022-12-04T00:06:43.833Z,2.33
2022-12-04T00:09:12.791Z,9.00
2022-12-04T00:11:39.727Z,14.00
2022-12-04T00:14:07.574Z,18.00
2022-12-04T00:16:35.704Z,13.33
2022-12-04T00:19:03.311Z,10.00
2022-12-04T00:21:30.562Z,16.33
2022-12-04T00:23:57.494Z,20.33
2022-12-04T00:26:28.734Z,17.67
2022-12-04T00:28:55.974Z,15.67
2022-12-04T00:31:26.566Z,18.67
2022-12-04T00:33:54.389Z,16.33
2022-12-04T00:36:25.201Z,18.67
2022-12-04T00:38:52.893Z,18.00
2022-12-04T00:41:23.065Z,17.67
2022-12-04T00:43:52.453Z,13.33
2022-12-04T00:46:20.196Z,21.00
2022-12-04T00:48:47.567Z,19.33
2022-12-04T00:51:17.544Z,19.00
2022-12-04T00:53:45.662Z,20.67
2022-12-04T00:56:15.405Z,21.00
2022-12-04T00:58:43.902Z,16.67
2022-12-04T01:01:15.693Z,19.33
2022-12-04T01:03:43.259Z,18.00
2022-12-04T01:06:20.142Z,20.00
2022-12-04T01:08:48.515Z,19.67
2022-12-04T01:11:17.028Z,16.00
2022-12-04T01:13:44.192Z,17.67
2022-12-04T01:16:19.781Z,12.67
2022-12-04T01:18:47.506Z,14.67
2022-12-04T01:21:14.788Z,19.00
2022-12-04T01:23:41.867Z,16.67
2022-12-04T01:26:09.102Z,17.00
2022-12-04T01:28:36.799Z,11.00
2022-12-04T01:31:07.609Z,16.67
2022-12-04T01:33:38.008Z,17.33
2022-12-04T01:36:09.564Z,14.33
2022-12-04T01:38:37.223Z,13.00
2022-12-04T01:41:05.470Z,18.00
2022-12-04T01:43:36.050Z,14.00
2022-12-04T01:46:04.517Z,14.67
2022-12-04T01:48:37.426Z,12.33
2022-12-04T01:51:10.892Z,13.67
2022-12-04T01:53:44.162Z,14.00
2022-12-04T01:56:11.359Z,15.33
2022-12-04T01:58:46.120Z,15.00
2022-12-04T02:01:13.203Z,16.33
2022-12-04T02:03:41.678Z,16.33
2022-12-04T02:06:08.504Z,13.00
2022-12-04T02:08:39.447Z,11.00
2022-12-04T02:11:21.570Z,12.00
2022-12-04T02:14:02.362Z,13.67
2022-12-04T02:16:41.476Z,12.67
2022-12-04T02:19:42.740Z,12.25
2022-12-04T02:22:29.652Z,13.67
2022-12-04T02:25:13.619Z,13.00
2022-12-04T02:28:09.078Z,14.25
2022-12-04T02:30:41.582Z,14.50
2022-12-04T02:33:19.176Z,16.33
2022-12-04T02:35:55.184Z,14.00
2022-12-04T02:38:32.463Z,13.33
2022-12-04T02:41:11.104Z,13.00
2022-12-04T02:43:45.525Z,14.33
2022-12-04T02:46:20.417Z,14.00
2022-12-04T02:48:52.716Z,14.67
2022-12-04T02:51:25.983Z,13.50
2022-12-04T02:53:59.492Z,12.25
2022-12-04T02:56:32.402Z,10.50
2022-12-04T02:59:07.191Z,11.75
2022-12-04T03:01:41.503Z,11.75
2022-12-04T03:04:16.000Z,12.75
2022-12-04T03:06:49.314Z,12.00
2022-12-04T03:09:22.166Z,13.00
2022-12-04T03:11:58.070Z,13.00
2022-12-04T03:14:33.790Z,10.75
2022-12-04T03:17:08.661Z,15.25
2022-12-04T03:19:43.704Z,12.00
2022-12-04T03:22:17.547Z,13.67
2022-12-04T03:24:51.785Z,13.00
2022-12-04T03:27:31.166Z,13.00
2022-12-04T03:30:07.159Z,11.00
2022-12-04T03:32:43.035Z,11.67
2022-12-04T03:35:19.105Z,12.50
2022-12-04T03:37:57.672Z,15.33
2022-12-04T03:40:35.782Z,16.00
2022-12-04T03:43:11.961Z,13.25
2022-12-04T03:45:48.504Z,12.00
2022-12-04T03:48:24.172Z,12.75
2022-12-04T03:51:00.391Z,11.25
2022-12-04T03:53:36.213Z,11.50
2022-12-04T03:56:13.379Z,13.25
2022-12-04T03:58:51.020Z,11.00
2022-12-04T04:01:26.930Z,13.75
2022-12-04T04:03:59.141Z,4.00
2022-12-04T04:06:32.502Z,12.25
2022-12-04T04:09:08.739Z,12.75
2022-12-04T04:11:43.948Z,13.50
2022-12-04T04:14:22.390Z,14.00
2022-12-04T04:16:59.912Z,13.25
2022-12-04T04:19:32.675Z,14.00
2022-12-04T04:22:04.563Z,14.00
2022-12-04T04:24:40.506Z,12.00
2022-12-04T04:27:07.692Z,9.00
2022-12-04T04:29:35.415Z,13.50
2022-12-04T04:32:14.159Z,11.75
2022-12-04T04:34:56.309Z,14.00
2022-12-04T04:37:33.051Z,12.25
2022-12-04T04:40:12.015Z,10.75
2022-12-04T04:42:49.448Z,15.00
2022-12-04T04:45:23.161Z,13.00
2022-12-04T04:48:00.513Z,14.00
2022-12-04T04:50:29.283Z,12.33
2022-12-04T04:53:05.250Z,12.33
2022-12-04T04:55:35.906Z,13.75
2022-12-04T04:58:09.249Z,11.50
2022-12-04T05:00:38.398Z,13.67
2022-12-04T05:03:07.191Z,11.00
2022-12-04T05:05:34.133Z,15.33
2022-12-04T05:08:01.273Z,13.25
2022-12-04T05:10:28.419Z,11.50
2022-12-04T05:12:55.642Z,16.00
2022-12-04T05:15:22.538Z,13.25
2022-12-04T05:17:49.504Z,11.00
2022-12-04T05:20:18.247Z,11.50
2022-12-04T05:22:45.291Z,14.00
2022-12-04T05:25:12.601Z,13.75
2022-12-04T05:27:39.565Z,13.50
2022-12-04T05:30:08.400Z,15.00
2022-12-04T05:32:35.299Z,11.00
2022-12-04T05:35:07.697Z,14.75
2022-12-04T05:37:40.724Z,12.50
2022-12-04T05:40:09.093Z,14.00
2022-12-04T05:42:36.102Z,11.25
2022-12-04T05:45:03.434Z,12.25
2022-12-04T05:47:30.677Z,13.75
2022-12-04T05:49:57.764Z,15.50
2022-12-04T05:52:24.783Z,12.75
2022-12-04T05:54:53.009Z,13.25
2022-12-04T05:57:20.173Z,12.25
2022-12-04T05:59:47.662Z,13.75
2022-12-04T06:02:14.611Z,14.25
2022-12-04T06:04:41.572Z,9.50
2022-12-04T06:07:09.996Z,10.50
2022-12-04T06:09:38.290Z,12.25
2022-12-04T06:12:06.952Z,13.00
2022-12-04T06:14:39.258Z,12.75
2022-12-04T06:17:07.204Z,11.00
2022-12-04T06:19:34.067Z,12.75
2022-12-04T06:22:01.060Z,13.00
2022-12-04T06:24:27.997Z,14.25
2022-12-04T06:27:26.933Z,13.50
2022-12-04T06:29:46.160Z,12.00
2022-12-04T06:32:17.784Z,11.75
2022-12-04T06:34:46.677Z,12.25
2022-12-04T06:37:16.500Z,13.25
2022-12-04T06:39:43.695Z,13.75
2022-12-04T06:42:11.260Z,11.75
2022-12-04T06:44:38.348Z,13.75
2022-12-04T06:47:06.516Z,12.00
2022-12-04T06:49:33.740Z,7.00
2022-12-04T06:52:00.574Z,14.75
2022-12-04T06:54:27.876Z,4.00
2022-12-04T06:56:54.821Z,12.00
2022-12-04T06:59:22.281Z,13.75
2022-12-04T07:01:49.244Z,12.25
2022-12-04T07:04:17.530Z,14.25
2022-12-04T07:06:44.522Z,11.75
2022-12-04T07:09:15.472Z,13.50
2022-12-04T07:11:44.431Z,10.25
2022-12-04T07:14:13.315Z,10.25
2022-12-04T07:16:42.653Z,12.75
2022-12-04T07:19:11.478Z,15.75
2022-12-04T07:21:41.339Z,12.75
2022-12-04T07:24:11.641Z,12.25
2022-12-04T07:26:38.910Z,13.75
2022-12-04T07:29:05.756Z,11.25
2022-12-04T07:31:32.984Z,14.25
2022-12-04T07:33:59.900Z,7.25
2022-12-04T07:36:29.455Z,11.50
2022-12-04T07:43:18.336Z,12.75
2022-12-04T07:45:45.855Z,9.75
2022-12-04T07:51:21.382Z,10.00
2022-12-04T07:53:50.270Z,13.25
2022-12-04T07:56:17.979Z,8.25
2022-12-04T07:58:49.330Z,13.00
2022-12-04T08:01:20.380Z,11.75
2022-12-04T08:03:50.318Z,11.75
2022-12-04T08:06:20.252Z,11.75
2022-12-04T08:08:48.273Z,14.25
2022-12-04T08:11:19.103Z,12.00
2022-12-04T08:13:46.272Z,11.50
2022-12-04T08:16:15.741Z,7.50
2022-12-04T08:18:42.867Z,14.00
2022-12-04T08:21:12.167Z,11.25
2022-12-04T08:23:42.278Z,10.25
2022-12-04T08:26:11.274Z,11.75
2022-12-04T08:28:39.565Z,9.75
2022-12-04T08:31:10.297Z,14.50
2022-12-04T08:33:38.973Z,11.25
2022-12-04T08:36:07.307Z,11.75
2022-12-04T08:38:34.547Z,11.25
2022-12-04T08:41:01.778Z,1.50
2022-12-04T08:43:29.419Z,11.00
2022-12-04T08:45:57.348Z,10.25
2022-12-04T08:48:24.446Z,13.00
2022-12-04T08:50:53.754Z,11.75
2022-12-04T08:53:20.649Z,13.00
2022-12-04T08:55:47.927Z,8.25
2022-12-04T08:58:14.773Z,12.00
2022-12-04T09:00:41.752Z,14.50
2022-12-04T09:03:12.955Z,14.75
2022-12-04T09:05:40.143Z,12.25
2022-12-04T09:08:08.658Z,15.25
2022-12-04T09:10:36.199Z,12.00
2022-12-04T09:13:03.240Z,12.50
2022-12-04T09:15:30.957Z,11.75
2022-12-04T09:17:58.449Z,13.75
2022-12-04T09:20:25.786Z,13.25
2022-12-04T09:23:04.054Z,12.00
2022-12-04T09:25:36.421Z,12.00
2022-12-04T09:28:03.823Z,14.00
2022-12-04T09:30:30.750Z,10.25
2022-12-04T09:32:57.678Z,13.50
2022-12-04T09:35:24.561Z,12.75
2022-12-04T09:37:51.439Z,14.00
2022-12-04T09:40:32.077Z,10.75
2022-12-04T09:43:24.429Z,10.00
2022-12-04T09:45:58.642Z,14.00
2022-12-04T09:48:35.863Z,14.25
2022-12-04T09:51:06.882Z,10.75
2022-12-04T09:53:45.416Z,14.25
2022-12-04T09:56:17.743Z,14.25
2022-12-04T09:58:53.585Z,11.75
2022-12-04T10:01:24.869Z,14.00
2022-12-04T10:03:55.172Z,15.25
2022-12-04T10:06:28.893Z,14.50
2022-12-04T10:09:03.834Z,11.75
2022-12-04T10:11:48.665Z,11.75
2022-12-04T10:14:48.582Z,12.25
2022-12-04T10:17:39.783Z,14.00
2022-12-04T10:20:34.876Z,14.00
2022-12-04T10:23:17.924Z,13.25
2022-12-04T10:25:44.811Z,13.50
2022-12-04T10:28:24.098Z,11.50
2022-12-04T10:30:57.255Z,12.25
2022-12-04T10:33:37.554Z,14.50
2022-12-04T10:36:07.044Z,15.00
2022-12-04T10:38:45.498Z,15.50
2022-12-04T10:41:24.723Z,14.25
2022-12-04T10:43:52.488Z,13.25
2022-12-04T10:46:26.855Z,12.50
2022-12-04T10:48:59.391Z,14.50
2022-12-04T10:51:26.762Z,13.00
2022-12-04T10:53:56.868Z,12.50
2022-12-04T10:56:25.778Z,13.00
2022-12-04T10:58:59.623Z,14.75
2022-12-04T11:01:31.256Z,15.25
2022-12-04T11:04:05.786Z,13.00
2022-12-04T11:06:35.328Z,12.50
2022-12-04T11:09:04.355Z,12.00
2022-12-04T11:11:34.619Z,13.25
2022-12-04T11:14:13.736Z,13.00
2022-12-04T11:16:45.243Z,13.25
2022-12-04T11:19:22.684Z,13.75
2022-12-04T11:21:50.469Z,13.00
2022-12-04T11:24:23.052Z,14.50
2022-12-04T11:26:52.153Z,17.50
2022-12-04T11:29:26.227Z,15.25
2022-12-04T11:31:56.466Z,12.00
2022-12-04T11:34:34.935Z,12.00
2022-12-04T11:37:03.238Z,14.75
2022-12-04T11:39:36.575Z,15.50
2022-12-04T11:42:15.370Z,17.25
2022-12-04T11:44:51.676Z,16.50
2022-12-04T11:47:23.049Z,16.00
2022-12-04T11:50:06.986Z,15.75
2022-12-04T11:52:55.341Z,16.75
2022-12-04T11:55:30.057Z,16.00
2022-12-04T11:58:27.245Z,15.00
2022-12-04T12:01:20.376Z,16.75
2022-12-04T12:04:19.436Z,16.00
2022-12-04T12:07:08.778Z,19.00
2022-12-04T12:09:51.609Z,19.50
2022-12-04T12:12:35.937Z,17.25
2022-12-04T12:15:17.071Z,20.25
2022-12-04T12:17:53.722Z,15.25
2022-12-04T12:20:32.772Z,18.00
2022-12-04T12:23:23.262Z,16.75
2022-12-04T12:26:00.195Z,16.00
2022-12-04T12:28:48.092Z,13.00
2022-12-04T12:31:53.782Z,18.25
2022-12-04T12:34:37.447Z,16.00
2022-12-04T12:37:20.977Z,16.75
2022-12-04T12:39:57.454Z,14.75
2022-12-04T12:42:32.572Z,17.25
2022-12-04T12:45:12.240Z,18.75
2022-12-04T12:47:45.426Z,17.00
2022-12-04T12:50:21.001Z,15.75
2022-12-04T12:52:59.622Z,16.00
2022-12-04T12:55:36.416Z,14.50
2022-12-04T12:58:12.806Z,17.75
2022-12-04T13:00:50.447Z,16.50
2022-12-04T13:03:32.661Z,16.50
2022-12-04T13:06:06.296Z,18.00
2022-12-04T13:08:45.020Z,16.00
2022-12-04T13:11:21.625Z,15.00
2022-12-04T13:13:54.016Z,18.50
2022-12-04T13:16:26.815Z,18.50
2022-12-04T13:19:09.938Z,16.75
2022-12-04T13:21:46.630Z,19.00
2022-12-04T13:25:06.246Z,18.75
2022-12-04T13:27:50.051Z,19.25
2022-12-04T13:30:23.121Z,18.00
2022-12-04T13:33:49.913Z,16.75
2022-12-04T13:36:38.245Z,14.25
2022-12-04T13:39:48.553Z,16.00
2022-12-04T13:42:25.699Z,17.00
2022-12-04T13:44:56.492Z,16.50
2022-12-04T13:47:30.614Z,17.50
2022-12-04T13:50:28.860Z,16.00
2022-12-04T13:52:56.773Z,21.50
2022-12-04T13:55:30.215Z,22.25
2022-12-04T13:58:00.978Z,19.75
2022-12-04T14:00:32.613Z,20.50
2022-12-04T14:03:04.761Z,17.00
2022-12-04T14:05:41.366Z,13.50
2022-12-04T14:08:25.676Z,16.75
2022-12-04T14:11:07.910Z,10.50
2022-12-04T14:13:47.420Z,17.00
2022-12-04T14:16:22.884Z,17.00
2022-12-04T14:18:54.054Z,18.75
2022-12-04T14:21:21.630Z,13.00
2022-12-04T14:23:49.611Z,18.00
2022-12-04T14:26:37.248Z,18.75
2022-12-04T14:29:38.217Z,21.00
2022-12-04T14:32:13.560Z,18.25
2022-12-04T14:34:41.202Z,21.25
2022-12-04T14:37:25.093Z,20.00
2022-12-04T14:39:53.748Z,19.50
2022-12-04T14:42:26.945Z,19.25
2022-12-04T14:44:57.296Z,17.00
2022-12-04T14:47:42.455Z,20.25
2022-12-04T14:50:29.497Z,20.00
2022-12-04T14:53:12.511Z,18.00
2022-12-04T14:55:55.576Z,20.00
2022-12-04T14:58:25.207Z,20.00
2022-12-04T15:00:54.651Z,17.00
2022-12-04T15:03:22.932Z,20.25
2022-12-04T15:05:50.848Z,20.50
2022-12-04T15:08:18.216Z,21.50
2022-12-04T15:10:50.504Z,25.00
2022-12-04T15:13:31.970Z,23.00
2022-12-04T15:16:10.459Z,22.50
2022-12-04T15:18:39.728Z,22.50
2022-12-04T15:21:11.041Z,21.25
2022-12-04T15:23:41.191Z,23.00
2022-12-04T15:26:16.109Z,22.00
2022-12-04T15:28:50.493Z,22.75
2022-12-04T15:31:23.991Z,20.75
2022-12-04T15:33:56.489Z,21.25
2022-12-04T15:36:44.536Z,22.25
2022-12-04T15:39:22.723Z,20.75
2022-12-04T15:41:49.713Z,21.75
2022-12-04T15:44:31.204Z,22.75
2022-12-04T15:47:02.370Z,24.25
2022-12-04T15:49:31.878Z,23.25
2022-12-04T15:52:13.570Z,24.00
2022-12-04T15:54:45.992Z,22.67
2022-12-04T15:57:26.748Z,23.00
2022-12-04T15:59:57.051Z,23.00
2022-12-04T16:02:29.550Z,24.00
2022-12-04T16:04:56.983Z,24.00
2022-12-04T16:07:27.302Z,23.67
2022-12-04T16:10:02.855Z,22.00
2022-12-04T16:12:32.517Z,20.50
2022-12-04T16:15:01.663Z,23.50
2022-12-04T16:17:31.921Z,22.25
2022-12-04T16:20:00.802Z,23.25
2022-12-04T16:22:27.727Z,23.00
2022-12-04T16:24:55.020Z,26.00
2022-12-04T16:27:24.605Z,24.75
2022-12-04T16:29:52.878Z,23.00
2022-12-04T16:32:28.711Z,22.00
2022-12-04T16:34:55.826Z,23.00
2022-12-04T16:37:24.862Z,24.50
2022-12-04T16:39:51.615Z,23.00
2022-12-04T16:42:22.658Z,22.00
2022-12-04T16:44:50.289Z,20.25
2022-12-04T16:47:18.054Z,22.00
2022-12-04T16:49:49.863Z,22.00
2022-12-04T16:52:17.779Z,23.00
2022-12-04T16:54:45.046Z,22.75
2022-12-04T16:57:12.062Z,22.00
2022-12-04T16:59:38.809Z,21.00
2022-12-04T17:02:17.487Z,20.75
2022-12-04T17:04:45.787Z,22.75
2022-12-04T17:07:12.533Z,20.00
2022-12-04T17:09:39.494Z,20.25
2022-12-04T17:12:06.463Z,20.00
2022-12-04T17:14:33.290Z,20.75
2022-12-04T17:17:00.548Z,22.00
2022-12-04T17:19:28.131Z,20.25
2022-12-04T17:21:56.229Z,17.00
2022-12-04T17:24:23.300Z,22.00
2022-12-04T17:26:50.115Z,20.75
2022-12-04T17:29:16.905Z,21.25
2022-12-04T17:31:43.662Z,20.50
2022-12-04T17:34:10.588Z,22.75
2022-12-04T17:36:37.366Z,23.75
2022-12-04T17:39:05.548Z,22.50
2022-12-04T17:41:32.329Z,24.67
2022-12-04T17:44:00.132Z,24.00
2022-12-04T17:46:27.632Z,23.75
2022-12-04T17:48:57.173Z,24.50
2022-12-04T17:51:25.203Z,25.00
2022-12-04T17:53:52.438Z,27.00
2022-12-04T17:56:23.312Z,28.67
2022-12-04T17:58:51.129Z,28.00
2022-12-04T18:01:21.727Z,31.00
2022-12-04T18:03:51.653Z,27.00
2022-12-04T18:06:22.420Z,30.00
2022-12-04T18:08:50.516Z,27.00
2022-12-04T18:11:18.715Z,30.33
2022-12-04T18:13:47.825Z,29.00
2022-12-04T18:16:14.910Z,31.33
2022-12-04T18:18:42.218Z,30.67
2022-12-04T18:21:11.631Z,29.00
2022-12-04T18:23:40.636Z,26.67
2022-12-04T18:26:07.684Z,26.67
2022-12-04T18:28:34.762Z,30.00
2022-12-04T18:31:04.541Z,30.00
2022-12-04T18:33:32.436Z,36.67
2022-12-04T18:35:59.942Z,33.00
2022-12-04T18:38:29.805Z,33.67
2022-12-04T18:41:01.826Z,35.00
2022-12-04T18:43:29.214Z,30.00
2022-12-04T18:46:07.673Z,33.33
2022-12-04T18:48:36.374Z,30.00
2022-12-04T18:51:15.367Z,29.00
2022-12-04T18:53:42.770Z,26.00
2022-12-04T18:56:09.903Z,27.00
2022-12-04T18:58:36.739Z,28.00
2022-12-04T19:01:06.553Z,23.67
2022-12-04T19:03:34.849Z,29.00
2022-12-04T19:06:02.963Z,28.33
2022-12-04T19:08:33.767Z,26.00
2022-12-04T19:11:06.829Z,28.67
2022-12-04T19:13:34.794Z,29.00
2022-12-04T19:16:02.701Z,29.33
2022-12-04T19:18:31.658Z,24.75
2022-12-04T19:20:58.790Z,26.75
2022-12-04T19:23:25.659Z,26.50
2022-12-04T19:25:57.044Z,27.00
2022-12-04T19:28:25.620Z,22.75
2022-12-04T19:30:52.465Z,25.00
2022-12-04T19:33:19.474Z,22.75
2022-12-04T19:35:59.189Z,24.00
2022-12-04T19:38:26.674Z,26.00
2022-12-04T19:41:03.854Z,26.75
2022-12-04T19:43:30.723Z,23.75
2022-12-04T19:45:57.814Z,19.00
2022-12-04T19:48:24.950Z,22.00
2022-12-04T19:50:51.828Z,21.25
2022-12-04T19:53:20.204Z,21.75
2022-12-04T19:55:47.013Z,23.25
2022-12-04T19:58:13.911Z,20.00
2022-12-04T20:00:40.989Z,22.25
2022-12-04T20:03:07.836Z,23.25
2022-12-04T20:05:36.774Z,23.25
2022-12-04T20:10:34.282Z,21.00
2022-12-04T20:13:01.208Z,22.00
2022-12-04T20:15:27.987Z,19.50
2022-12-04T20:17:54.840Z,20.75
2022-12-04T20:20:21.741Z,22.25
2022-12-04T20:22:48.760Z,24.25
2022-12-04T20:25:15.696Z,22.75
2022-12-04T20:27:44.143Z,21.00
2022-12-04T20:30:11.488Z,23.00
2022-12-04T20:32:38.417Z,32.00
2022-12-04T20:35:06.731Z,31.67
2022-12-04T20:37:33.780Z,25.67
2022-12-04T20:40:00.631Z,22.00
2022-12-04T20:42:33.272Z,20.50
2022-12-04T20:45:02.355Z,22.25
2022-12-04T20:47:30.203Z,15.25
2022-12-04T20:49:57.188Z,20.00
2022-12-04T20:52:24.535Z,14.50
2022-12-04T20:54:51.525Z,16.00
2022-12-04T20:57:18.309Z,17.00
2022-12-04T20:59:45.325Z,18.00
2022-12-04T21:02:13.560Z,15.50
2022-12-04T21:04:40.736Z,18.00
2022-12-04T21:07:07.486Z,18.00
2022-12-04T21:09:34.303Z,13.00
2022-12-04T21:12:01.436Z,15.75
2022-12-04T21:14:31.680Z,16.00
2022-12-04T21:16:59.936Z,15.25
2022-12-04T21:19:28.344Z,12.75
2022-12-04T21:21:55.428Z,12.00
2022-12-04T21:24:24.581Z,12.25
2022-12-04T21:26:51.474Z,15.25
2022-12-04T21:29:18.532Z,15.00
2022-12-04T21:31:45.657Z,19.25
2022-12-04T21:34:16.628Z,16.75
2022-12-04T21:36:45.814Z,16.00
2022-12-04T21:39:14.080Z,14.50
2022-12-04T21:41:41.619Z,20.50
2022-12-04T21:44:12.010Z,19.50
2022-12-04T21:46:39.619Z,17.25
2022-12-04T21:49:07.195Z,0.00
2022-12-04T21:54:23.264Z,20.50
2022-12-04T21:56:50.046Z,16.50
2022-12-04T21:59:16.908Z,15.25
2022-12-04T22:01:44.262Z,18.75
2022-12-04T22:04:11.116Z,17.00
2022-12-04T22:06:38.046Z,20.00
2022-12-04T22:09:09.096Z,17.00
2022-12-04T22:11:38.449Z,16.00
2022-12-04T22:14:05.401Z,18.00
2022-12-04T22:16:36.911Z,16.25
2022-12-04T22:19:06.802Z,13.75
2022-12-04T22:21:33.640Z,14.00
2022-12-04T22:24:03.648Z,13.75
2022-12-04T22:26:32.240Z,15.50
2022-12-04T22:29:00.655Z,14.00
2022-12-04T22:31:30.515Z,15.75
2022-12-04T22:34:00.524Z,14.25
2022-12-04T22:36:31.205Z,14.75
2022-12-04T22:39:09.391Z,14.75
2022-12-04T22:41:38.073Z,14.00
2022-12-04T22:44:06.378Z,11.75
2022-12-04T22:46:33.872Z,9.75
2022-12-04T22:49:00.773Z,12.75
2022-12-04T22:51:28.397Z,13.50
2022-12-04T22:53:57.930Z,14.25
2022-12-04T22:56:28.770Z,13.25
2022-12-04T22:58:56.686Z,12.25
2022-12-04T23:01:27.777Z,13.00
2022-12-04T23:03:55.406Z,12.00
2022-12-04T23:06:25.830Z,12.50
2022-12-04T23:08:55.454Z,10.75
2022-12-04T23:11:24.770Z,13.00
2022-12-04T23:13:53.923Z,12.50
2022-12-04T23:16:23.389Z,12.75
2022-12-04T23:18:52.508Z,11.00
2022-12-04T23:21:21.999Z,10.25
2022-12-04T23:23:51.872Z,12.50
2022-12-04T23:26:22.921Z,12.00
2022-12-04T23:28:50.369Z,10.50
2022-12-04T23:31:17.782Z,12.75
2022-12-04T23:33:45.224Z,10.75
2022-12-04T23:36:15.405Z,9.25
2022-12-04T23:38:44.063Z,10.25
2022-12-04T23:41:14.467Z,11.00
2022-12-04T23:43:42.966Z,12.00
2022-12-04T23:46:12.834Z,12.00
2022-12-04T23:48:41.955Z,11.00
2022-12-04T23:51:11.301Z,10.50
2022-12-04T23:53:40.138Z,11.00
2022-12-04T23:56:11.951Z,10.00
2022-12-04T23:58:40.594Z,11.50
