createdAt,value
2022-08-28T00:01:28.994Z,100.00
2022-08-28T00:03:03.316Z,100.00
2022-08-28T00:04:39.265Z,100.00
2022-08-28T00:06:12.726Z,100.00
2022-08-28T00:07:47.984Z,100.00
2022-08-28T00:09:21.854Z,100.00
2022-08-28T00:10:55.453Z,100.00
2022-08-28T00:12:28.721Z,100.00
2022-08-28T00:14:01.974Z,100.00
2022-08-28T00:15:37.032Z,100.00
2022-08-28T00:17:11.964Z,100.00
2022-08-28T00:18:45.572Z,100.00
2022-08-28T00:20:21.082Z,100.00
2022-08-28T00:21:55.162Z,100.00
2022-08-28T00:23:36.958Z,100.00
2022-08-28T00:25:20.200Z,100.00
2022-08-28T00:27:11.179Z,100.00
2022-08-28T00:28:43.543Z,100.00
2022-08-28T00:30:17.178Z,100.00
2022-08-28T00:31:51.036Z,100.00
2022-08-28T00:33:28.637Z,100.00
2022-08-28T00:35:03.197Z,100.00
2022-08-28T00:36:37.424Z,100.00
2022-08-28T00:38:12.034Z,100.00
2022-08-28T00:39:44.989Z,100.00
2022-08-28T00:41:19.024Z,100.00
2022-08-28T00:42:57.238Z,100.00
2022-08-28T00:44:30.525Z,100.00
2022-08-28T00:46:05.786Z,100.00
2022-08-28T00:47:39.337Z,100.00
2022-08-28T00:49:16.090Z,100.00
2022-08-28T00:51:06.762Z,100.00
2022-08-28T00:52:41.719Z,100.00
2022-08-28T00:54:14.027Z,100.00
2022-08-28T00:55:47.258Z,100.00
2022-08-28T00:57:22.322Z,100.00
2022-08-28T00:59:06.723Z,100.00
2022-08-28T01:00:41.191Z,100.00
2022-08-28T01:02:13.843Z,100.00
2022-08-28T01:03:47.710Z,100.00
2022-08-28T01:05:24.008Z,100.00
2022-08-28T01:07:02.195Z,100.00
2022-08-28T01:08:36.763Z,100.00
2022-08-28T01:10:15.380Z,100.00
2022-08-28T01:11:51.199Z,100.00
2022-08-28T01:13:26.937Z,100.00
2022-08-28T01:15:03.576Z,100.00
2022-08-28T01:16:38.051Z,100.00
2022-08-28T01:18:15.791Z,100.00
2022-08-28T01:19:57.162Z,100.00
2022-08-28T01:21:41.399Z,100.00
2022-08-28T01:23:22.014Z,100.00
2022-08-28T01:25:00.803Z,100.00
2022-08-28T01:26:34.159Z,100.00
2022-08-28T01:28:10.814Z,100.00
2022-08-28T01:29:47.817Z,100.00
2022-08-28T01:31:22.811Z,100.00
2022-08-28T01:32:57.907Z,100.00
2022-08-28T01:34:31.636Z,100.00
2022-08-28T01:36:05.047Z,100.00
2022-08-28T01:37:38.508Z,100.00
2022-08-28T01:39:15.607Z,100.00
2022-08-28T01:40:57.509Z,100.00
2022-08-28T01:42:30.674Z,100.00
2022-08-28T01:44:04.108Z,100.00
2022-08-28T01:45:38.104Z,100.00
2022-08-28T01:47:11.827Z,100.00
2022-08-28T01:48:45.671Z,100.00
2022-08-28T01:50:21.754Z,100.00
2022-08-28T01:51:54.970Z,100.00
2022-08-28T01:53:32.948Z,100.00
2022-08-28T01:55:07.835Z,100.00
2022-08-28T01:56:44.447Z,100.00
2022-08-28T01:58:18.542Z,100.00
2022-08-28T01:59:51.423Z,100.00
2022-08-28T02:01:25.842Z,100.00
2022-08-28T02:03:00.906Z,100.00
2022-08-28T02:04:34.320Z,100.00
2022-08-28T02:06:08.384Z,100.00
2022-08-28T02:07:41.928Z,100.00
2022-08-28T02:09:15.165Z,100.00
2022-08-28T02:10:49.878Z,100.00
2022-08-28T02:12:25.231Z,100.00
2022-08-28T02:13:57.414Z,100.00
2022-08-28T02:15:33.561Z,100.00
2022-08-28T02:17:07.220Z,100.00
2022-08-28T02:18:39.678Z,100.00
2022-08-28T02:20:12.987Z,100.00
2022-08-28T02:21:46.214Z,100.00
2022-08-28T02:23:20.139Z,100.00
2022-08-28T02:24:53.536Z,100.00
2022-08-28T02:26:26.936Z,100.00
2022-08-28T02:28:01.592Z,100.00
2022-08-28T02:29:35.179Z,100.00
2022-08-28T02:31:08.471Z,100.00
2022-08-28T02:32:41.718Z,100.00
2022-08-28T02:34:17.625Z,100.00
2022-08-28T02:35:51.299Z,100.00
2022-08-28T02:37:24.835Z,100.00
2022-08-28T02:38:58.548Z,100.00
2022-08-28T02:40:31.832Z,100.00
2022-08-28T02:42:05.802Z,100.00
2022-08-28T02:43:41.403Z,100.00
2022-08-28T02:45:15.733Z,100.00
2022-08-28T02:46:49.246Z,100.00
2022-08-28T02:48:22.600Z,100.00
2022-08-28T02:49:56.487Z,100.00
2022-08-28T02:51:33.550Z,100.00
2022-08-28T02:53:06.788Z,100.00
2022-08-28T02:54:40.512Z,100.00
2022-08-28T02:56:14.088Z,100.00
2022-08-28T02:57:47.351Z,100.00
2022-08-28T02:59:22.391Z,100.00
2022-08-28T03:00:57.247Z,100.00
2022-08-28T03:02:32.977Z,100.00
2022-08-28T03:04:06.561Z,100.00
2022-08-28T03:05:38.724Z,100.00
2022-08-28T03:07:13.936Z,100.00
2022-08-28T03:08:47.313Z,100.00
2022-08-28T03:10:21.882Z,100.00
2022-08-28T03:11:55.183Z,100.00
2022-08-28T03:13:30.243Z,100.00
2022-08-28T03:15:07.627Z,100.00
2022-08-28T03:16:40.918Z,100.00
2022-08-28T03:18:15.376Z,100.00
2022-08-28T03:19:50.502Z,100.00
2022-08-28T03:21:23.758Z,100.00
2022-08-28T03:23:14.151Z,100.00
2022-08-28T03:24:47.690Z,100.00
2022-08-28T03:26:24.397Z,100.00
2022-08-28T03:27:56.621Z,100.00
2022-08-28T03:29:29.796Z,100.00
2022-08-28T03:31:06.119Z,100.00
2022-08-28T03:32:38.776Z,100.00
2022-08-28T03:34:11.928Z,100.00
2022-08-28T03:35:44.140Z,100.00
2022-08-28T03:37:17.338Z,100.00
2022-08-28T03:38:51.747Z,100.00
2022-08-28T03:40:25.040Z,100.00
2022-08-28T03:41:58.292Z,100.00
2022-08-28T03:43:31.561Z,100.00
2022-08-28T03:45:05.932Z,100.00
2022-08-28T03:46:40.623Z,100.00
2022-08-28T03:48:13.969Z,100.00
2022-08-28T03:49:47.284Z,100.00
2022-08-28T03:51:29.216Z,100.00
2022-08-28T03:53:03.090Z,100.00
2022-08-28T03:54:36.325Z,100.00
2022-08-28T03:56:11.509Z,100.00
2022-08-28T03:57:46.108Z,100.00
2022-08-28T03:59:20.778Z,100.00
2022-08-28T04:00:59.957Z,100.00
2022-08-28T04:02:34.688Z,100.00
2022-08-28T04:04:08.320Z,100.00
2022-08-28T04:05:41.941Z,100.00
2022-08-28T04:07:15.496Z,100.00
2022-08-28T04:08:49.024Z,100.00
2022-08-28T04:10:22.932Z,100.00
2022-08-28T04:11:56.197Z,100.00
2022-08-28T04:13:30.322Z,100.00
2022-08-28T04:15:03.356Z,100.00
2022-08-28T04:16:37.394Z,100.00
2022-08-28T04:18:12.864Z,100.00
2022-08-28T04:19:46.205Z,100.00
2022-08-28T04:21:23.614Z,100.00
2022-08-28T04:22:57.104Z,100.00
2022-08-28T04:24:33.904Z,100.00
2022-08-28T04:26:08.352Z,100.00
2022-08-28T04:27:41.686Z,100.00
2022-08-28T04:29:16.334Z,100.00
2022-08-28T04:30:50.481Z,100.00
2022-08-28T04:32:23.761Z,100.00
2022-08-28T04:33:59.913Z,100.00
2022-08-28T04:35:33.361Z,100.00
2022-08-28T04:37:07.005Z,100.00
2022-08-28T04:38:43.945Z,100.00
2022-08-28T04:40:17.474Z,100.00
2022-08-28T04:41:51.509Z,100.00
2022-08-28T04:43:25.018Z,100.00
2022-08-28T04:44:59.643Z,100.00
2022-08-28T04:46:33.596Z,100.00
2022-08-28T04:48:10.593Z,100.00
2022-08-28T04:49:48.399Z,100.00
2022-08-28T04:51:21.711Z,100.00
2022-08-28T04:52:54.907Z,100.00
2022-08-28T04:54:28.705Z,100.00
2022-08-28T04:56:05.216Z,100.00
2022-08-28T04:57:38.397Z,100.00
2022-08-28T04:59:12.919Z,100.00
2022-08-28T05:00:47.918Z,100.00
2022-08-28T05:02:21.269Z,100.00
2022-08-28T05:03:57.709Z,100.00
2022-08-28T05:05:32.455Z,100.00
2022-08-28T05:07:06.666Z,100.00
2022-08-28T05:08:39.821Z,100.00
2022-08-28T05:10:13.202Z,100.00
2022-08-28T05:11:47.515Z,100.00
2022-08-28T05:13:21.485Z,100.00
2022-08-28T05:14:54.769Z,100.00
2022-08-28T05:16:28.182Z,100.00
2022-08-28T05:18:01.606Z,100.00
2022-08-28T05:19:35.350Z,100.00
2022-08-28T05:21:15.214Z,100.00
2022-08-28T05:22:48.457Z,100.00
2022-08-28T05:24:22.021Z,100.00
2022-08-28T05:25:55.617Z,100.00
2022-08-28T05:27:29.025Z,100.00
2022-08-28T05:29:02.787Z,100.00
2022-08-28T05:30:37.414Z,100.00
2022-08-28T05:32:10.992Z,100.00
2022-08-28T05:33:43.771Z,100.00
2022-08-28T05:35:17.322Z,100.00
2022-08-28T05:36:53.230Z,100.00
2022-08-28T05:38:26.751Z,100.00
2022-08-28T05:40:00.283Z,100.00
2022-08-28T05:41:34.879Z,100.00
2022-08-28T05:43:07.998Z,100.00
2022-08-28T05:44:41.492Z,100.00
2022-08-28T05:46:16.287Z,100.00
2022-08-28T05:47:51.028Z,100.00
2022-08-28T05:49:24.691Z,100.00
2022-08-28T05:50:57.673Z,100.00
2022-08-28T05:52:32.197Z,100.00
2022-08-28T05:54:05.797Z,100.00
2022-08-28T05:55:41.270Z,100.00
2022-08-28T05:57:14.841Z,100.00
2022-08-28T05:58:48.161Z,100.00
2022-08-28T06:00:21.690Z,100.00
2022-08-28T06:01:55.139Z,100.00
2022-08-28T06:03:27.606Z,100.00
2022-08-28T06:05:00.979Z,100.00
2022-08-28T06:06:35.655Z,100.00
2022-08-28T06:08:10.311Z,100.00
2022-08-28T06:09:43.953Z,100.00
2022-08-28T06:11:16.133Z,100.00
2022-08-28T06:12:51.907Z,100.00
2022-08-28T06:14:26.173Z,100.00
2022-08-28T06:15:59.773Z,100.00
2022-08-28T06:17:33.001Z,100.00
2022-08-28T06:19:06.999Z,100.00
2022-08-28T06:20:42.260Z,100.00
2022-08-28T06:22:15.684Z,100.00
2022-08-28T06:23:49.321Z,100.00
2022-08-28T06:25:22.829Z,100.00
2022-08-28T06:26:58.595Z,100.00
2022-08-28T06:28:33.202Z,100.00
2022-08-28T06:30:08.051Z,100.00
2022-08-28T06:31:41.865Z,100.00
2022-08-28T06:33:16.547Z,100.00
2022-08-28T06:34:50.013Z,100.00
2022-08-28T06:36:23.325Z,100.00
2022-08-28T06:37:55.831Z,100.00
2022-08-28T06:39:30.540Z,100.00
2022-08-28T06:41:03.915Z,100.00
2022-08-28T06:42:37.130Z,100.00
2022-08-28T06:44:12.511Z,100.00
2022-08-28T06:45:47.830Z,100.00
2022-08-28T06:47:21.327Z,100.00
2022-08-28T06:48:54.599Z,100.00
2022-08-28T06:50:28.738Z,100.00
2022-08-28T06:52:02.375Z,100.00
2022-08-28T06:53:35.848Z,100.00
2022-08-28T06:55:11.675Z,100.00
2022-08-28T06:56:46.422Z,100.00
2022-08-28T06:58:19.604Z,100.00
2022-08-28T06:59:53.185Z,100.00
2022-08-28T07:01:29.546Z,100.00
2022-08-28T07:03:04.941Z,100.00
2022-08-28T07:04:38.102Z,100.00
2022-08-28T07:06:11.889Z,100.00
2022-08-28T07:07:45.160Z,100.00
2022-08-28T07:09:18.408Z,100.00
2022-08-28T07:10:54.091Z,100.00
2022-08-28T07:12:27.439Z,100.00
2022-08-28T07:14:02.389Z,100.00
2022-08-28T07:15:36.018Z,100.00
2022-08-28T07:17:15.037Z,100.00
2022-08-28T07:18:48.834Z,100.00
2022-08-28T07:20:22.782Z,100.00
2022-08-28T07:21:57.107Z,100.00
2022-08-28T07:23:31.544Z,100.00
2022-08-28T07:25:05.766Z,100.00
2022-08-28T07:26:42.044Z,100.00
2022-08-28T07:28:16.014Z,100.00
2022-08-28T07:29:50.287Z,100.00
2022-08-28T07:31:26.829Z,100.00
2022-08-28T07:33:00.029Z,100.00
2022-08-28T07:34:33.935Z,100.00
2022-08-28T07:36:07.325Z,100.00
2022-08-28T07:37:41.049Z,100.00
2022-08-28T07:39:16.030Z,100.00
2022-08-28T07:40:49.396Z,100.00
2022-08-28T07:42:41.588Z,100.00
2022-08-28T07:44:34.230Z,100.00
2022-08-28T07:46:11.398Z,100.00
2022-08-28T07:47:45.090Z,100.00
2022-08-28T07:49:17.351Z,100.00
2022-08-28T07:50:50.534Z,100.00
2022-08-28T07:52:24.011Z,100.00
2022-08-28T07:53:58.381Z,100.00
2022-08-28T07:55:31.861Z,100.00
2022-08-28T07:57:05.678Z,100.00
2022-08-28T07:58:40.507Z,100.00
2022-08-28T08:00:15.133Z,100.00
2022-08-28T08:01:50.799Z,100.00
2022-08-28T08:03:24.986Z,100.00
2022-08-28T08:04:58.690Z,100.00
2022-08-28T08:06:34.372Z,100.00
2022-08-28T08:08:07.926Z,100.00
2022-08-28T08:09:43.333Z,100.00
2022-08-28T08:11:20.905Z,100.00
2022-08-28T08:12:57.314Z,100.00
2022-08-28T08:14:31.905Z,100.00
2022-08-28T08:16:07.801Z,100.00
2022-08-28T08:17:41.564Z,100.00
2022-08-28T08:19:17.773Z,100.00
2022-08-28T08:20:51.898Z,100.00
2022-08-28T08:22:25.359Z,100.00
2022-08-28T08:23:59.456Z,100.00
2022-08-28T08:25:33.610Z,100.00
2022-08-28T08:27:07.781Z,100.00
2022-08-28T08:28:42.501Z,100.00
2022-08-28T08:30:17.608Z,100.00
2022-08-28T08:31:58.276Z,100.00
2022-08-28T08:33:31.507Z,100.00
2022-08-28T08:35:04.861Z,100.00
2022-08-28T08:36:39.889Z,100.00
2022-08-28T08:38:13.504Z,100.00
2022-08-28T08:39:46.891Z,100.00
2022-08-28T08:41:25.246Z,100.00
2022-08-28T08:42:58.908Z,100.00
2022-08-28T08:44:35.916Z,100.00
2022-08-28T08:46:10.807Z,100.00
2022-08-28T08:47:50.029Z,100.00
2022-08-28T08:49:27.268Z,100.00
2022-08-28T08:51:05.385Z,100.00
2022-08-28T08:52:48.611Z,100.00
2022-08-28T08:54:23.547Z,100.00
2022-08-28T08:55:58.313Z,100.00
2022-08-28T08:57:32.364Z,100.00
2022-08-28T08:59:11.922Z,100.00
2022-08-28T09:01:01.286Z,100.00
2022-08-28T09:02:44.196Z,100.00
2022-08-28T09:04:34.389Z,100.00
2022-08-28T09:06:16.842Z,100.00
2022-08-28T09:07:57.011Z,100.00
2022-08-28T09:09:33.429Z,100.00
2022-08-28T09:11:19.510Z,100.00
2022-08-28T09:13:02.443Z,100.00
2022-08-28T09:14:42.958Z,100.00
2022-08-28T09:16:22.553Z,100.00
2022-08-28T09:18:04.894Z,100.00
2022-08-28T09:19:38.654Z,100.00
2022-08-28T09:21:12.166Z,100.00
2022-08-28T09:22:46.899Z,100.00
2022-08-28T09:24:23.727Z,100.00
2022-08-28T09:26:01.731Z,100.00
2022-08-28T09:27:35.944Z,100.00
2022-08-28T09:29:17.826Z,100.00
2022-08-28T09:30:58.300Z,100.00
2022-08-28T09:32:33.910Z,100.00
2022-08-28T09:34:38.580Z,100.00
2022-08-28T09:36:30.558Z,100.00
2022-08-28T09:38:21.367Z,100.00
2022-08-28T09:40:16.297Z,94.58
2022-08-28T09:42:16.258Z,100.00
2022-08-28T09:43:48.579Z,100.00
2022-08-28T09:45:25.082Z,100.00
2022-08-28T09:46:57.891Z,100.00
2022-08-28T09:48:36.089Z,100.00
2022-08-28T09:50:42.419Z,91.38
2022-08-28T09:52:25.346Z,92.60
2022-08-28T09:54:03.800Z,99.34
2022-08-28T09:55:45.952Z,94.96
2022-08-28T09:57:19.293Z,97.04
2022-08-28T09:58:54.886Z,97.91
2022-08-28T10:00:30.328Z,97.69
2022-08-28T10:02:14.781Z,94.70
2022-08-28T10:03:55.194Z,95.29
2022-08-28T10:05:39.423Z,92.63
2022-08-28T10:07:20.178Z,93.85
2022-08-28T10:09:07.286Z,90.05
2022-08-28T10:10:46.935Z,94.32
2022-08-28T10:12:35.194Z,92.20
2022-08-28T10:14:20.815Z,92.86
2022-08-28T10:16:10.096Z,95.18
2022-08-28T10:18:01.286Z,94.17
2022-08-28T10:19:44.425Z,93.07
2022-08-28T10:21:25.431Z,94.07
2022-08-28T10:23:07.536Z,90.96
2022-08-28T10:25:00.090Z,91.33
2022-08-28T10:26:42.623Z,91.56
2022-08-28T10:28:33.409Z,91.84
2022-08-28T10:30:13.360Z,96.13
2022-08-28T10:31:54.398Z,97.95
2022-08-28T10:33:40.479Z,95.72
2022-08-28T10:35:19.515Z,93.85
2022-08-28T10:37:03.585Z,92.22
2022-08-28T10:38:41.204Z,93.67
2022-08-28T10:40:17.139Z,93.35
2022-08-28T10:41:56.079Z,96.31
2022-08-28T10:43:35.336Z,94.57
2022-08-28T10:45:14.012Z,94.25
2022-08-28T10:46:51.958Z,95.07
2022-08-28T10:48:30.114Z,94.58
2022-08-28T10:50:09.923Z,93.13
2022-08-28T10:51:46.136Z,94.01
2022-08-28T10:53:24.426Z,95.46
2022-08-28T10:55:05.587Z,96.36
2022-08-28T10:56:46.196Z,95.59
2022-08-28T10:58:31.681Z,97.29
2022-08-28T11:00:10.846Z,94.63
2022-08-28T11:01:46.261Z,97.40
2022-08-28T11:03:34.279Z,97.61
2022-08-28T11:05:09.046Z,98.67
2022-08-28T11:06:48.914Z,97.62
2022-08-28T11:08:29.026Z,95.91
2022-08-28T11:10:20.482Z,93.71
2022-08-28T11:12:01.574Z,98.16
2022-08-28T11:13:57.828Z,93.75
2022-08-28T11:15:58.170Z,96.65
2022-08-28T11:17:42.234Z,100.00
2022-08-28T11:19:52.516Z,98.58
2022-08-28T11:21:28.904Z,100.00
2022-08-28T11:23:10.520Z,100.00
2022-08-28T11:24:55.145Z,100.00
2022-08-28T11:26:40.723Z,97.34
2022-08-28T11:28:18.874Z,98.21
2022-08-28T11:30:15.195Z,93.37
2022-08-28T11:31:48.943Z,99.56
2022-08-28T11:33:42.673Z,97.61
2022-08-28T11:35:37.904Z,94.27
2022-08-28T11:37:48.846Z,94.86
2022-08-28T11:39:23.039Z,96.56
2022-08-28T11:41:01.734Z,95.44
2022-08-28T11:42:39.414Z,92.86
2022-08-28T11:44:29.184Z,92.77
2022-08-28T11:46:28.393Z,91.67
2022-08-28T11:48:01.887Z,96.02
2022-08-28T11:49:42.290Z,98.00
2022-08-28T11:51:37.534Z,97.88
2022-08-28T11:53:39.558Z,96.59
2022-08-28T11:55:26.515Z,97.65
2022-08-28T11:57:09.399Z,96.76
2022-08-28T11:58:52.587Z,97.76
2022-08-28T12:00:34.287Z,97.74
2022-08-28T12:02:45.107Z,95.37
2022-08-28T12:04:21.513Z,99.25
2022-08-28T12:05:57.524Z,97.90
2022-08-28T12:07:36.959Z,97.11
2022-08-28T12:09:13.831Z,98.54
2022-08-28T12:10:58.164Z,100.00
2022-08-28T12:12:53.742Z,99.96
2022-08-28T12:15:04.011Z,98.69
2022-08-28T12:17:18.229Z,99.71
2022-08-28T12:19:01.299Z,98.74
2022-08-28T12:21:00.793Z,99.49
2022-08-28T12:22:46.495Z,100.00
2022-08-28T12:24:23.413Z,100.00
2022-08-28T12:26:00.739Z,100.00
2022-08-28T12:27:39.900Z,100.00
2022-08-28T12:29:28.335Z,100.00
2022-08-28T12:31:48.114Z,96.00
2022-08-28T12:33:32.153Z,100.00
2022-08-28T12:35:12.654Z,98.92
2022-08-28T12:36:50.101Z,100.00
2022-08-28T12:38:26.038Z,100.00
2022-08-28T12:40:04.024Z,100.00
2022-08-28T12:41:37.514Z,100.00
2022-08-28T12:43:15.600Z,100.00
2022-08-28T12:44:48.838Z,100.00
2022-08-28T12:46:27.187Z,100.00
2022-08-28T12:48:05.678Z,100.00
2022-08-28T12:49:40.355Z,100.00
2022-08-28T12:51:16.199Z,100.00
2022-08-28T12:52:51.315Z,100.00
2022-08-28T12:54:24.599Z,100.00
2022-08-28T12:55:57.831Z,100.00
2022-08-28T12:57:31.266Z,100.00
2022-08-28T12:59:27.197Z,100.00
2022-08-28T13:01:04.015Z,98.51
2022-08-28T13:02:37.464Z,100.00
2022-08-28T13:04:27.762Z,97.58
2022-08-28T13:06:06.508Z,98.78
2022-08-28T13:07:42.118Z,100.00
2022-08-28T13:09:19.954Z,100.00
2022-08-28T13:10:53.496Z,99.44
2022-08-28T13:12:37.807Z,98.83
2022-08-28T13:14:38.690Z,94.35
2022-08-28T13:16:14.161Z,99.25
2022-08-28T13:17:50.623Z,98.55
2022-08-28T13:19:28.072Z,98.15
2022-08-28T13:21:32.754Z,97.63
2022-08-28T13:23:08.116Z,97.91
2022-08-28T13:24:45.710Z,98.24
2022-08-28T13:26:25.604Z,97.19
2022-08-28T13:28:03.039Z,98.99
2022-08-28T13:29:37.903Z,98.02
2022-08-28T13:31:23.257Z,94.57
2022-08-28T13:32:59.116Z,97.57
2022-08-28T13:34:33.481Z,97.25
2022-08-28T13:36:24.883Z,91.52
2022-08-28T13:38:00.071Z,97.85
2022-08-28T13:39:35.770Z,97.43
2022-08-28T13:41:12.340Z,98.02
2022-08-28T13:42:46.156Z,97.62
2022-08-28T13:44:34.257Z,97.61
2022-08-28T13:46:07.877Z,97.46
2022-08-28T13:47:41.334Z,97.48
2022-08-28T13:49:14.621Z,97.62
2022-08-28T13:50:54.582Z,96.52
2022-08-28T13:52:29.129Z,97.28
2022-08-28T13:54:04.544Z,97.49
2022-08-28T13:55:39.365Z,97.99
2022-08-28T13:57:13.678Z,98.19
2022-08-28T13:58:57.270Z,97.91
2022-08-28T14:00:33.160Z,98.15
2022-08-28T14:02:27.490Z,97.81
2022-08-28T14:03:59.805Z,97.81
2022-08-28T14:05:33.058Z,98.08
2022-08-28T14:07:08.002Z,97.62
2022-08-28T14:08:44.630Z,97.88
2022-08-28T14:10:18.265Z,97.21
2022-08-28T14:11:51.677Z,98.16
2022-08-28T14:13:27.764Z,97.86
2022-08-28T14:15:01.480Z,98.02
2022-08-28T14:16:39.598Z,97.41
2022-08-28T14:18:13.037Z,97.16
2022-08-28T14:19:46.197Z,96.89
2022-08-28T14:21:19.943Z,97.27
2022-08-28T14:22:53.218Z,98.15
2022-08-28T14:24:28.135Z,97.80
2022-08-28T14:26:01.370Z,97.88
2022-08-28T14:27:34.792Z,98.42
2022-08-28T14:29:10.838Z,98.48
2022-08-28T14:30:44.903Z,98.56
2022-08-28T14:32:18.551Z,98.41
2022-08-28T14:33:52.170Z,98.56
2022-08-28T14:35:26.172Z,99.26
2022-08-28T14:37:00.045Z,98.54
2022-08-28T14:38:33.259Z,98.33
2022-08-28T14:40:10.174Z,98.39
2022-08-28T14:41:44.319Z,98.98
2022-08-28T14:43:17.477Z,99.52
2022-08-28T14:44:50.706Z,98.66
2022-08-28T14:46:28.320Z,98.79
2022-08-28T14:48:01.727Z,98.36
2022-08-28T14:49:34.975Z,98.84
2022-08-28T14:51:08.226Z,99.42
2022-08-28T14:52:41.929Z,98.82
2022-08-28T14:54:18.990Z,99.51
2022-08-28T14:55:53.558Z,99.39
2022-08-28T14:57:26.802Z,99.21
2022-08-28T14:59:01.847Z,100.00
2022-08-28T15:00:39.867Z,97.91
2022-08-28T15:02:14.095Z,99.08
2022-08-28T15:03:47.424Z,98.91
2022-08-28T15:05:21.368Z,98.88
2022-08-28T15:06:58.483Z,96.81
2022-08-28T15:08:32.224Z,98.62
2022-08-28T15:10:06.101Z,97.72
2022-08-28T15:11:43.071Z,96.31
2022-08-28T15:13:16.408Z,97.12
2022-08-28T15:14:55.332Z,96.46
2022-08-28T15:16:33.649Z,96.64
2022-08-28T15:18:07.557Z,96.98
2022-08-28T15:19:40.896Z,97.77
2022-08-28T15:21:18.130Z,97.44
2022-08-28T15:22:51.532Z,97.85
2022-08-28T15:24:27.408Z,98.04
2022-08-28T15:26:01.016Z,97.20
2022-08-28T15:27:35.826Z,96.79
2022-08-28T15:29:10.853Z,98.65
2022-08-28T15:30:45.314Z,99.46
2022-08-28T15:32:18.697Z,99.37
2022-08-28T15:33:52.145Z,100.00
2022-08-28T15:35:25.597Z,100.00
2022-08-28T15:36:59.787Z,100.00
2022-08-28T15:38:52.864Z,100.00
2022-08-28T15:40:46.328Z,100.00
2022-08-28T15:42:19.944Z,100.00
2022-08-28T15:43:56.189Z,100.00
2022-08-28T15:45:29.467Z,100.00
2022-08-28T15:47:04.977Z,100.00
2022-08-28T15:48:38.703Z,100.00
2022-08-28T15:50:12.011Z,100.00
2022-08-28T15:51:45.298Z,100.00
2022-08-28T15:53:19.444Z,100.00
2022-08-28T15:54:53.140Z,100.00
2022-08-28T15:56:26.928Z,100.00
2022-08-28T15:58:00.138Z,100.00
2022-08-28T15:59:48.297Z,100.00
2022-08-28T16:01:23.750Z,100.00
2022-08-28T16:03:00.006Z,100.00
2022-08-28T16:04:33.201Z,100.00
2022-08-28T16:06:12.087Z,100.00
2022-08-28T16:07:46.843Z,100.00
2022-08-28T16:09:20.077Z,100.00
2022-08-28T16:10:53.893Z,100.00
2022-08-28T16:12:27.205Z,100.00
2022-08-28T16:14:01.224Z,100.00
2022-08-28T16:15:36.230Z,100.00
2022-08-28T16:17:10.634Z,100.00
2022-08-28T16:18:44.158Z,100.00
2022-08-28T16:20:17.833Z,100.00
2022-08-28T16:21:51.173Z,100.00
2022-08-28T16:23:24.547Z,100.00
2022-08-28T16:24:57.967Z,100.00
2022-08-28T16:26:32.203Z,100.00
2022-08-28T16:28:06.493Z,100.00
2022-08-28T16:29:39.956Z,100.00
2022-08-28T16:31:19.839Z,100.00
2022-08-28T16:32:54.689Z,100.00
2022-08-28T16:34:31.338Z,100.00
2022-08-28T16:36:08.424Z,100.00
2022-08-28T16:37:41.937Z,100.00
2022-08-28T16:39:15.520Z,100.00
2022-08-28T16:40:49.035Z,100.00
2022-08-28T16:42:22.288Z,100.00
2022-08-28T16:43:56.431Z,100.00
2022-08-28T16:45:30.507Z,100.00
2022-08-28T16:47:05.379Z,100.00
2022-08-28T16:48:38.842Z,100.00
2022-08-28T16:50:14.567Z,100.00
2022-08-28T16:51:48.808Z,100.00
2022-08-28T16:53:27.006Z,100.00
2022-08-28T16:55:00.861Z,100.00
2022-08-28T16:56:34.470Z,100.00
2022-08-28T16:58:08.314Z,100.00
2022-08-28T16:59:41.563Z,100.00
2022-08-28T17:01:15.291Z,100.00
2022-08-28T17:02:50.097Z,100.00
2022-08-28T17:04:24.078Z,100.00
2022-08-28T17:05:58.113Z,100.00
2022-08-28T17:07:30.751Z,100.00
2022-08-28T17:09:04.293Z,100.00
2022-08-28T17:10:38.028Z,100.00
2022-08-28T17:12:11.603Z,100.00
2022-08-28T17:13:46.134Z,100.00
2022-08-28T17:15:19.651Z,100.00
2022-08-28T17:16:54.160Z,100.00
2022-08-28T17:18:28.880Z,100.00
2022-08-28T17:20:01.304Z,100.00
2022-08-28T17:21:53.412Z,100.00
2022-08-28T17:23:27.017Z,100.00
2022-08-28T17:25:01.590Z,100.00
2022-08-28T17:26:35.433Z,100.00
2022-08-28T17:28:08.652Z,100.00
2022-08-28T17:29:42.052Z,100.00
2022-08-28T17:31:15.318Z,100.00
2022-08-28T17:32:51.831Z,100.00
2022-08-28T17:34:30.386Z,100.00
2022-08-28T17:36:04.884Z,100.00
2022-08-28T17:37:41.880Z,100.00
2022-08-28T17:39:17.886Z,100.00
2022-08-28T17:40:51.198Z,100.00
2022-08-28T17:42:24.933Z,100.00
2022-08-28T17:43:58.395Z,100.00
2022-08-28T17:45:32.417Z,100.00
2022-08-28T17:47:06.143Z,100.00
2022-08-28T17:48:40.953Z,100.00
2022-08-28T17:50:23.249Z,100.00
2022-08-28T17:51:56.583Z,100.00
2022-08-28T17:53:30.410Z,100.00
2022-08-28T17:55:04.256Z,100.00
2022-08-28T17:56:38.072Z,100.00
2022-08-28T17:58:11.865Z,100.00
2022-08-28T17:59:45.062Z,100.00
2022-08-28T18:01:20.400Z,100.00
2022-08-28T18:02:54.558Z,100.00
2022-08-28T18:04:27.859Z,100.00
2022-08-28T18:06:02.983Z,100.00
2022-08-28T18:07:36.766Z,100.00
2022-08-28T18:09:10.913Z,100.00
2022-08-28T18:10:44.178Z,100.00
2022-08-28T18:12:17.599Z,100.00
2022-08-28T18:13:51.482Z,100.00
2022-08-28T18:15:24.665Z,100.00
2022-08-28T18:16:58.257Z,100.00
2022-08-28T18:18:36.376Z,100.00
2022-08-28T18:20:12.677Z,100.00
2022-08-28T18:21:47.874Z,100.00
2022-08-28T18:23:21.372Z,100.00
2022-08-28T18:24:54.862Z,100.00
2022-08-28T18:26:28.255Z,100.00
2022-08-28T18:28:02.411Z,100.00
2022-08-28T18:29:36.968Z,100.00
2022-08-28T18:31:10.998Z,100.00
2022-08-28T18:32:45.129Z,100.00
2022-08-28T18:34:18.735Z,100.00
2022-08-28T18:35:52.978Z,100.00
2022-08-28T18:37:27.912Z,100.00
2022-08-28T18:39:01.960Z,100.00
2022-08-28T18:40:36.059Z,100.00
2022-08-28T18:42:09.896Z,100.00
2022-08-28T18:43:43.525Z,100.00
2022-08-28T18:45:17.300Z,100.00
2022-08-28T18:46:52.134Z,100.00
2022-08-28T18:48:25.733Z,100.00
2022-08-28T18:49:59.419Z,100.00
2022-08-28T18:51:33.646Z,100.00
2022-08-28T18:53:08.448Z,100.00
2022-08-28T18:54:41.888Z,100.00
2022-08-28T18:56:17.365Z,100.00
2022-08-28T18:57:50.858Z,100.00
2022-08-28T18:59:26.372Z,100.00
2022-08-28T19:00:59.620Z,100.00
2022-08-28T19:02:33.086Z,100.00
2022-08-28T19:04:07.024Z,100.00
2022-08-28T19:05:41.490Z,100.00
2022-08-28T19:07:15.745Z,100.00
2022-08-28T19:08:50.578Z,100.00
2022-08-28T19:10:33.308Z,100.00
2022-08-28T19:12:08.718Z,100.00
2022-08-28T19:13:42.267Z,100.00
2022-08-28T19:15:15.597Z,100.00
2022-08-28T19:16:49.051Z,100.00
2022-08-28T19:18:22.504Z,100.00
2022-08-28T19:19:56.014Z,100.00
2022-08-28T19:21:29.410Z,100.00
2022-08-28T19:23:03.101Z,100.00
2022-08-28T19:24:37.880Z,100.00
2022-08-28T19:26:12.961Z,100.00
2022-08-28T19:27:46.979Z,100.00
2022-08-28T19:29:24.838Z,100.00
2022-08-28T19:30:58.145Z,100.00
2022-08-28T19:32:32.158Z,100.00
2022-08-28T19:34:06.100Z,100.00
2022-08-28T19:35:38.799Z,100.00
2022-08-28T19:37:12.011Z,100.00
2022-08-28T19:38:45.684Z,100.00
2022-08-28T19:40:21.665Z,100.00
2022-08-28T19:41:55.909Z,100.00
2022-08-28T19:43:42.627Z,100.00
2022-08-28T19:45:17.916Z,100.00
2022-08-28T19:46:51.425Z,100.00
2022-08-28T19:48:25.303Z,100.00
2022-08-28T19:49:59.099Z,100.00
2022-08-28T19:51:33.210Z,100.00
2022-08-28T19:53:07.289Z,100.00
2022-08-28T19:54:42.808Z,100.00
2022-08-28T19:56:19.170Z,100.00
2022-08-28T19:57:52.756Z,100.00
2022-08-28T19:59:27.214Z,100.00
2022-08-28T20:01:01.662Z,100.00
2022-08-28T20:02:35.085Z,100.00
2022-08-28T20:04:09.666Z,100.00
2022-08-28T20:05:44.193Z,100.00
2022-08-28T20:07:18.177Z,100.00
2022-08-28T20:08:51.560Z,100.00
2022-08-28T20:10:24.816Z,100.00
2022-08-28T20:12:00.962Z,100.00
2022-08-28T20:13:35.082Z,100.00
2022-08-28T20:15:09.290Z,100.00
2022-08-28T20:16:48.897Z,100.00