createdAt,value
2022-08-29T00:00:25.648Z,58.28
2022-08-29T00:03:00.064Z,58.42
2022-08-29T00:05:33.713Z,57.47
2022-08-29T00:08:05.221Z,57.79
2022-08-29T00:10:36.275Z,58.80
2022-08-29T00:13:07.237Z,59.88
2022-08-29T00:15:44.782Z,58.45
2022-08-29T00:18:14.705Z,58.91
2022-08-29T00:20:44.826Z,60.09
2022-08-29T00:23:15.152Z,60.80
2022-08-29T00:25:43.683Z,60.23
2022-08-29T00:28:12.560Z,60.11
2022-08-29T00:30:41.513Z,59.86
2022-08-29T00:33:10.410Z,60.96
2022-08-29T00:35:42.459Z,60.54
2022-08-29T00:38:16.541Z,60.47
2022-08-29T00:40:51.767Z,60.94
2022-08-29T00:43:26.613Z,61.49
2022-08-29T00:46:11.552Z,61.53
2022-08-29T00:48:42.234Z,61.24
2022-08-29T00:51:18.060Z,61.13
2022-08-29T00:53:53.957Z,61.29
2022-08-29T00:56:23.208Z,61.20
2022-08-29T00:58:56.906Z,61.79
2022-08-29T01:01:25.807Z,62.32
2022-08-29T01:03:55.660Z,62.42
2022-08-29T01:06:27.437Z,61.85
2022-08-29T01:08:58.310Z,62.03
2022-08-29T01:11:49.346Z,62.66
2022-08-29T01:14:21.084Z,63.43
2022-08-29T01:16:53.129Z,63.87
2022-08-29T01:19:38.621Z,62.85
2022-08-29T01:22:34.931Z,63.05
2022-08-29T01:25:09.354Z,62.86
2022-08-29T01:27:43.270Z,63.35
2022-08-29T01:30:15.123Z,63.90
2022-08-29T01:32:43.898Z,63.23
2022-08-29T01:35:13.477Z,63.83
2022-08-29T01:37:44.257Z,64.38
2022-08-29T01:40:15.356Z,63.85
2022-08-29T01:42:44.380Z,64.15
2022-08-29T01:45:13.251Z,64.46
2022-08-29T01:47:41.860Z,63.90
2022-08-29T01:50:15.280Z,63.97
2022-08-29T01:52:44.355Z,63.66
2022-08-29T01:55:14.099Z,63.35
2022-08-29T01:57:42.675Z,63.92
2022-08-29T02:00:12.997Z,64.78
2022-08-29T02:02:43.318Z,64.73
2022-08-29T02:05:12.048Z,65.11
2022-08-29T02:07:40.988Z,66.07
2022-08-29T02:10:10.289Z,65.90
2022-08-29T02:12:40.324Z,65.93
2022-08-29T02:15:09.229Z,66.14
2022-08-29T02:17:37.992Z,65.51
2022-08-29T02:20:09.017Z,64.73
2022-08-29T02:22:39.410Z,64.06
2022-08-29T02:25:24.377Z,63.57
2022-08-29T02:27:54.510Z,63.66
2022-08-29T02:30:25.773Z,64.40
2022-08-29T02:32:54.259Z,64.89
2022-08-29T02:35:22.907Z,64.94
2022-08-29T02:37:53.043Z,65.68
2022-08-29T02:40:25.963Z,66.13
2022-08-29T02:43:02.701Z,66.17
2022-08-29T02:45:31.695Z,66.28
2022-08-29T02:48:00.921Z,66.19
2022-08-29T02:50:29.619Z,66.21
2022-08-29T02:52:58.521Z,66.04
2022-08-29T02:55:27.177Z,66.44
2022-08-29T02:57:55.484Z,65.83
2022-08-29T03:00:28.887Z,65.68
2022-08-29T03:02:58.440Z,66.46
2022-08-29T03:05:33.236Z,66.23
2022-08-29T03:08:03.291Z,66.67
2022-08-29T03:10:31.616Z,66.92
2022-08-29T03:13:00.832Z,67.38
2022-08-29T03:15:30.771Z,67.24
2022-08-29T03:17:59.269Z,67.63
2022-08-29T03:20:27.704Z,66.89
2022-08-29T03:22:57.290Z,67.02
2022-08-29T03:25:26.998Z,67.64
2022-08-29T03:27:55.215Z,67.82
2022-08-29T03:30:24.246Z,68.70
2022-08-29T03:32:54.648Z,69.27
2022-08-29T03:35:23.961Z,69.18
2022-08-29T03:37:55.489Z,69.21
2022-08-29T03:40:25.464Z,68.83
2022-08-29T03:42:54.825Z,68.87
2022-08-29T03:45:25.535Z,68.95
2022-08-29T03:47:55.447Z,68.59
2022-08-29T03:50:24.375Z,68.23
2022-08-29T03:52:53.050Z,69.16
2022-08-29T03:55:21.657Z,69.01
2022-08-29T03:57:50.157Z,68.36
2022-08-29T04:00:20.761Z,68.56
2022-08-29T04:02:50.640Z,68.47
2022-08-29T04:05:20.964Z,69.20
2022-08-29T04:07:52.440Z,69.15
2022-08-29T04:10:24.031Z,68.47
2022-08-29T04:12:54.854Z,68.57
2022-08-29T04:15:25.010Z,68.59
2022-08-29T04:17:55.325Z,68.94
2022-08-29T04:20:33.375Z,70.04
2022-08-29T04:23:01.909Z,69.84
2022-08-29T04:25:37.134Z,69.96
2022-08-29T04:28:08.110Z,70.15
2022-08-29T04:30:39.232Z,70.03
2022-08-29T04:33:08.127Z,70.60
2022-08-29T04:35:42.283Z,70.38
2022-08-29T04:38:10.659Z,70.91
2022-08-29T04:40:40.629Z,70.22
2022-08-29T04:43:09.463Z,69.24
2022-08-29T04:45:40.367Z,69.21
2022-08-29T04:48:10.903Z,69.31
2022-08-29T04:50:39.555Z,68.91
2022-08-29T04:53:09.175Z,69.24
2022-08-29T04:55:37.469Z,69.44
2022-08-29T04:58:06.453Z,69.41
2022-08-29T05:00:38.434Z,69.27
2022-08-29T05:03:07.874Z,69.81
2022-08-29T05:05:36.656Z,69.03
2022-08-29T05:08:05.185Z,69.14
2022-08-29T05:10:34.930Z,68.09
2022-08-29T05:13:03.159Z,68.15
2022-08-29T05:15:31.544Z,67.68
2022-08-29T05:18:02.675Z,67.33
2022-08-29T05:20:31.670Z,67.29
2022-08-29T05:23:00.680Z,65.23
2022-08-29T05:25:28.966Z,64.25
2022-08-29T05:28:00.190Z,63.50
2022-08-29T05:30:34.747Z,63.34
2022-08-29T05:33:04.510Z,63.33
2022-08-29T05:35:33.512Z,61.97
2022-08-29T05:38:08.574Z,62.15
2022-08-29T05:40:38.661Z,61.44
2022-08-29T05:43:10.086Z,61.81
2022-08-29T05:45:40.509Z,61.34
2022-08-29T05:48:10.941Z,60.78
2022-08-29T05:50:41.864Z,60.61
2022-08-29T05:53:10.527Z,60.42
2022-08-29T05:55:41.713Z,60.04
2022-08-29T05:58:11.744Z,59.81
2022-08-29T06:00:40.961Z,59.25
2022-08-29T06:03:09.366Z,58.75
2022-08-29T06:05:38.223Z,58.00
2022-08-29T06:08:07.365Z,57.50
2022-08-29T06:10:35.864Z,58.35
2022-08-29T06:13:04.064Z,58.52
2022-08-29T06:15:33.908Z,58.26
2022-08-29T06:18:02.205Z,59.14
2022-08-29T06:20:30.491Z,58.83
2022-08-29T06:22:58.690Z,59.57
2022-08-29T06:25:39.715Z,59.20
2022-08-29T06:28:09.063Z,58.69
2022-08-29T06:30:38.723Z,58.53
2022-08-29T06:33:07.020Z,58.09
2022-08-29T06:35:35.272Z,57.82
2022-08-29T06:38:03.458Z,58.21
2022-08-29T06:40:31.749Z,57.88
2022-08-29T06:43:00.283Z,57.99
2022-08-29T06:45:28.608Z,58.75
2022-08-29T06:47:58.258Z,58.48
2022-08-29T06:50:26.796Z,59.06
2022-08-29T06:52:55.756Z,58.68
2022-08-29T06:55:24.431Z,58.80
2022-08-29T06:57:52.648Z,58.57
2022-08-29T07:00:21.996Z,58.47
2022-08-29T07:02:52.463Z,56.93
2022-08-29T07:05:24.407Z,57.14
2022-08-29T07:07:53.786Z,57.15
2022-08-29T07:10:22.959Z,56.40
2022-08-29T07:12:52.585Z,56.02
2022-08-29T07:15:23.157Z,55.36
2022-08-29T07:17:54.366Z,55.80
2022-08-29T07:20:27.598Z,55.17
2022-08-29T07:22:55.896Z,54.48
2022-08-29T07:25:24.854Z,53.31
2022-08-29T07:27:53.523Z,51.68
2022-08-29T07:30:23.009Z,50.57
2022-08-29T07:32:51.692Z,49.35
2022-08-29T07:35:29.820Z,50.45
2022-08-29T07:38:02.175Z,50.21
2022-08-29T07:40:30.694Z,50.78
2022-08-29T07:42:59.341Z,51.07
2022-08-29T07:45:27.612Z,51.28
2022-08-29T07:47:55.825Z,51.47
2022-08-29T07:50:24.041Z,51.73
2022-08-29T07:52:52.601Z,52.35
2022-08-29T07:55:22.951Z,51.91
2022-08-29T07:57:53.021Z,51.63
2022-08-29T08:00:22.207Z,51.93
2022-08-29T08:02:51.365Z,51.45
2022-08-29T08:05:19.783Z,51.78
2022-08-29T08:07:55.554Z,51.43
2022-08-29T08:10:25.844Z,50.90
2022-08-29T08:12:54.124Z,51.30
2022-08-29T08:15:22.890Z,50.57
2022-08-29T08:17:51.144Z,51.16
2022-08-29T08:20:19.597Z,51.23
2022-08-29T08:22:47.796Z,50.74
2022-08-29T08:25:16.007Z,51.37
2022-08-29T08:27:45.539Z,50.48
2022-08-29T08:30:15.120Z,50.61
2022-08-29T08:32:46.912Z,51.03
2022-08-29T08:35:22.540Z,50.58
2022-08-29T08:37:51.128Z,50.06
2022-08-29T08:40:28.086Z,49.26
2022-08-29T08:43:03.569Z,49.48
2022-08-29T08:45:38.640Z,49.30
2022-08-29T08:48:13.761Z,48.74
2022-08-29T08:50:54.319Z,48.96
2022-08-29T08:53:33.088Z,48.88
2022-08-29T08:56:06.915Z,48.04
2022-08-29T08:58:49.978Z,47.48
2022-08-29T09:01:23.962Z,47.69
2022-08-29T09:04:28.041Z,48.27
2022-08-29T09:07:15.305Z,47.41
2022-08-29T09:10:04.830Z,46.98
2022-08-29T09:12:54.442Z,47.27
2022-08-29T09:15:32.923Z,47.06
2022-08-29T09:18:06.516Z,46.35
2022-08-29T09:20:38.409Z,46.96
2022-08-29T09:23:28.312Z,47.01
2022-08-29T09:25:56.852Z,47.47
2022-08-29T09:28:25.199Z,46.70
2022-08-29T09:31:27.404Z,46.19
2022-08-29T09:33:58.457Z,46.19
2022-08-29T09:36:53.151Z,46.48
2022-08-29T09:39:24.869Z,45.49
2022-08-29T09:41:57.416Z,45.08
2022-08-29T09:44:30.564Z,45.05
2022-08-29T09:47:12.984Z,44.21
2022-08-29T09:50:01.784Z,44.81
2022-08-29T09:52:30.000Z,44.50
2022-08-29T09:54:58.926Z,44.82
2022-08-29T09:57:31.739Z,44.24
2022-08-29T10:00:15.163Z,43.85
2022-08-29T10:02:50.694Z,44.60
2022-08-29T10:05:41.738Z,44.86
2022-08-29T10:08:31.202Z,45.38
2022-08-29T10:11:03.325Z,45.05
2022-08-29T10:13:44.190Z,45.36
2022-08-29T10:16:26.093Z,45.35
2022-08-29T10:19:01.997Z,45.00
2022-08-29T10:21:47.109Z,44.42
2022-08-29T10:24:55.108Z,44.40
2022-08-29T10:27:38.144Z,44.02
2022-08-29T10:30:12.227Z,43.78
2022-08-29T10:33:04.587Z,43.59
2022-08-29T10:35:40.942Z,43.84
2022-08-29T10:38:23.224Z,44.73
2022-08-29T10:41:02.861Z,44.22
2022-08-29T10:43:41.229Z,43.92
2022-08-29T10:46:37.340Z,43.98
2022-08-29T10:49:23.436Z,44.62
2022-08-29T10:52:08.123Z,44.24
2022-08-29T10:54:53.903Z,44.54
2022-08-29T10:57:43.126Z,44.84
2022-08-29T11:00:16.993Z,45.02
2022-08-29T11:02:54.711Z,44.67
2022-08-29T11:05:29.326Z,44.69
2022-08-29T11:08:06.268Z,43.98
2022-08-29T11:10:41.815Z,44.09
2022-08-29T11:13:19.726Z,43.57
2022-08-29T11:16:01.899Z,42.97
2022-08-29T11:18:37.619Z,42.92
2022-08-29T11:21:30.202Z,43.25
2022-08-29T11:24:03.190Z,42.14
2022-08-29T11:26:51.670Z,42.53
2022-08-29T11:29:33.461Z,42.56
2022-08-29T11:32:13.146Z,42.92
2022-08-29T11:35:01.040Z,42.93
2022-08-29T11:38:05.746Z,42.85
2022-08-29T11:43:53.518Z,42.39
2022-08-29T11:46:41.634Z,42.16
2022-08-29T11:49:37.211Z,42.99
2022-08-29T11:52:25.383Z,42.74
2022-08-29T11:55:38.002Z,42.11
2022-08-29T11:58:46.180Z,42.37
2022-08-29T12:02:00.507Z,41.94
2022-08-29T12:04:58.152Z,41.75
2022-08-29T12:07:39.560Z,42.33
2022-08-29T12:10:14.508Z,42.03
2022-08-29T12:12:49.129Z,41.82
2022-08-29T12:15:54.878Z,42.61
2022-08-29T12:18:50.727Z,42.31
2022-08-29T12:21:47.640Z,42.24
2022-08-29T12:24:57.189Z,42.54
2022-08-29T12:28:02.699Z,41.72
2022-08-29T12:30:38.630Z,41.48
2022-08-29T12:33:25.444Z,42.22
2022-08-29T12:36:21.080Z,42.71
2022-08-29T12:39:11.506Z,42.44
2022-08-29T12:42:14.929Z,42.72
2022-08-29T12:44:46.843Z,42.88
2022-08-29T12:47:29.423Z,42.84
2022-08-29T12:50:05.290Z,43.31
2022-08-29T12:52:39.066Z,42.92
2022-08-29T12:55:26.825Z,42.98
2022-08-29T12:57:59.093Z,43.59
2022-08-29T13:00:31.586Z,43.40
2022-08-29T13:03:05.358Z,43.78
2022-08-29T13:05:45.840Z,44.42
2022-08-29T13:08:27.037Z,44.86
2022-08-29T13:11:00.718Z,45.52
2022-08-29T13:13:30.136Z,45.21
2022-08-29T13:16:02.150Z,45.60
2022-08-29T13:18:33.758Z,45.74
2022-08-29T13:21:22.001Z,46.05
2022-08-29T13:24:03.154Z,46.02
2022-08-29T13:26:34.181Z,45.59
2022-08-29T13:29:26.878Z,45.22
2022-08-29T13:32:23.040Z,43.91
2022-08-29T13:35:07.187Z,44.26
2022-08-29T13:37:40.842Z,43.47
2022-08-29T13:40:36.785Z,43.80
2022-08-29T13:43:07.522Z,43.47
2022-08-29T13:45:37.143Z,42.98
2022-08-29T13:48:20.350Z,42.80
2022-08-29T13:50:48.716Z,43.01
2022-08-29T13:53:18.265Z,43.75
2022-08-29T13:55:46.720Z,44.26
2022-08-29T13:58:15.722Z,43.50
2022-08-29T14:00:44.428Z,43.91
2022-08-29T14:03:16.866Z,44.00
2022-08-29T14:05:45.472Z,43.70
2022-08-29T14:08:14.957Z,44.42
2022-08-29T14:10:44.892Z,44.56
2022-08-29T14:13:13.326Z,44.50
2022-08-29T14:15:41.736Z,44.93
2022-08-29T14:18:10.260Z,45.69
2022-08-29T14:20:39.042Z,45.34
2022-08-29T14:23:07.656Z,44.80
2022-08-29T14:25:35.937Z,45.41
2022-08-29T14:28:05.935Z,45.83
2022-08-29T14:30:34.181Z,46.03
2022-08-29T14:33:02.409Z,46.10
2022-08-29T14:35:31.850Z,46.29
2022-08-29T14:38:01.335Z,45.68
2022-08-29T14:40:30.764Z,45.61
2022-08-29T14:43:00.022Z,44.59
2022-08-29T14:45:32.146Z,45.21
2022-08-29T14:48:00.541Z,45.33
2022-08-29T14:50:29.391Z,45.36
2022-08-29T14:52:57.671Z,45.71
2022-08-29T14:55:26.682Z,46.03
2022-08-29T14:57:55.219Z,46.04
2022-08-29T15:00:26.325Z,45.72
2022-08-29T15:02:56.494Z,45.66
2022-08-29T15:05:25.300Z,45.58
2022-08-29T15:07:53.942Z,45.82
2022-08-29T15:10:25.817Z,45.93
2022-08-29T15:12:54.496Z,46.14
2022-08-29T15:15:29.053Z,45.46
2022-08-29T15:18:00.962Z,45.53
2022-08-29T15:20:36.175Z,45.52
2022-08-29T15:23:05.936Z,45.49
2022-08-29T15:25:34.764Z,45.68
2022-08-29T15:28:05.730Z,46.01
2022-08-29T15:30:35.037Z,45.25
2022-08-29T15:33:05.070Z,45.17
2022-08-29T15:35:34.200Z,45.46
2022-08-29T15:38:02.619Z,45.26
2022-08-29T15:40:31.031Z,44.96
2022-08-29T15:42:59.370Z,45.36
2022-08-29T15:45:27.911Z,45.64
2022-08-29T15:47:59.771Z,45.72
2022-08-29T15:50:29.946Z,45.67
2022-08-29T15:52:58.218Z,45.38
2022-08-29T15:55:26.433Z,44.26
2022-08-29T15:57:54.877Z,44.63
2022-08-29T16:00:30.476Z,45.71
2022-08-29T16:03:02.546Z,46.08
2022-08-29T16:05:34.064Z,46.67
2022-08-29T16:08:02.914Z,47.29
2022-08-29T16:10:32.498Z,46.14
2022-08-29T16:13:01.417Z,46.93
2022-08-29T16:15:31.368Z,47.02
2022-08-29T16:18:00.806Z,47.55
2022-08-29T16:20:32.013Z,47.65
2022-08-29T16:23:01.506Z,47.93
2022-08-29T16:25:31.070Z,46.96
2022-08-29T16:28:01.191Z,46.88
2022-08-29T16:30:30.185Z,47.35
2022-08-29T16:32:58.812Z,47.39
2022-08-29T16:35:27.512Z,47.96
2022-08-29T16:38:02.120Z,47.77
2022-08-29T16:40:31.430Z,48.50
2022-08-29T16:42:59.681Z,48.78
2022-08-29T16:45:27.908Z,48.41
2022-08-29T16:47:57.715Z,48.50
2022-08-29T16:50:27.327Z,48.54
2022-08-29T16:52:57.327Z,49.36
2022-08-29T16:55:26.375Z,49.19
2022-08-29T16:58:12.170Z,49.35
2022-08-29T17:00:41.703Z,49.23
2022-08-29T17:03:10.150Z,49.88
2022-08-29T17:05:38.589Z,50.27
2022-08-29T17:08:07.067Z,50.42
2022-08-29T17:10:34.120Z,50.91
2022-08-29T17:13:01.286Z,51.54
2022-08-29T17:15:28.402Z,51.72
2022-08-29T17:17:56.639Z,51.94
2022-08-29T17:20:24.931Z,52.42
2022-08-29T17:22:54.440Z,52.53
2022-08-29T17:25:24.800Z,52.92
2022-08-29T17:28:16.783Z,53.03
2022-08-29T17:30:41.754Z,53.21
2022-08-29T17:33:11.717Z,53.24
2022-08-29T17:35:40.299Z,53.23
2022-08-29T17:38:08.958Z,53.63
2022-08-29T17:40:40.377Z,54.13
2022-08-29T17:43:11.089Z,54.54
2022-08-29T17:45:40.582Z,54.83
2022-08-29T17:48:09.402Z,55.00
2022-08-29T17:50:37.663Z,54.90
2022-08-29T17:53:06.638Z,55.14
2022-08-29T17:55:34.923Z,54.86
2022-08-29T17:58:04.810Z,55.78
2022-08-29T18:00:33.910Z,56.03
2022-08-29T18:03:02.212Z,56.66
2022-08-29T18:05:30.540Z,57.15
2022-08-29T18:07:58.835Z,57.28
2022-08-29T18:10:27.410Z,57.53
2022-08-29T18:12:55.591Z,58.22
2022-08-29T18:15:25.800Z,58.25
2022-08-29T18:17:54.014Z,58.56
2022-08-29T18:20:23.277Z,58.51
2022-08-29T18:22:51.524Z,58.68
2022-08-29T18:25:22.372Z,58.99
2022-08-29T18:27:51.630Z,58.97
2022-08-29T18:30:21.122Z,59.06
2022-08-29T18:32:50.846Z,59.34
2022-08-29T18:35:19.992Z,59.27
2022-08-29T18:37:48.262Z,59.44
2022-08-29T18:40:16.729Z,59.66
2022-08-29T18:42:44.918Z,59.76
2022-08-29T18:45:14.035Z,59.97
2022-08-29T18:47:42.312Z,60.01
2022-08-29T18:50:30.191Z,60.23
2022-08-29T18:52:58.405Z,60.48
2022-08-29T18:55:27.319Z,61.07
2022-08-29T18:57:56.680Z,61.38
2022-08-29T19:00:26.456Z,61.55
2022-08-29T19:02:56.372Z,61.81
2022-08-29T19:05:31.113Z,61.96
2022-08-29T19:08:00.951Z,61.84
2022-08-29T19:10:31.681Z,61.76
2022-08-29T19:13:00.665Z,61.97
2022-08-29T19:15:30.862Z,62.01
2022-08-29T19:17:59.106Z,62.21
2022-08-29T19:20:47.082Z,62.48
2022-08-29T19:23:16.656Z,62.76
2022-08-29T19:25:45.629Z,63.17
2022-08-29T19:28:15.261Z,63.53
2022-08-29T19:30:44.530Z,63.92
2022-08-29T19:33:15.299Z,64.18
2022-08-29T19:35:48.978Z,64.62
2022-08-29T19:38:17.497Z,64.72
2022-08-29T19:40:46.447Z,65.23
2022-08-29T19:43:15.382Z,65.18
2022-08-29T19:45:44.797Z,65.29
2022-08-29T19:48:15.028Z,65.31
2022-08-29T19:50:47.840Z,65.30
2022-08-29T19:53:26.038Z,65.67
2022-08-29T19:55:56.538Z,65.70
2022-08-29T19:58:31.483Z,66.05
2022-08-29T20:01:02.646Z,66.32
2022-08-29T20:03:32.606Z,66.34
2022-08-29T20:06:07.560Z,66.48
2022-08-29T20:08:36.911Z,66.68
2022-08-29T20:11:06.621Z,66.78
2022-08-29T20:13:36.335Z,66.81
2022-08-29T20:16:14.155Z,66.95
2022-08-29T20:18:47.131Z,66.78
2022-08-29T20:21:20.346Z,66.42
2022-08-29T20:23:51.433Z,66.25
2022-08-29T20:26:23.567Z,66.40
2022-08-29T20:28:54.095Z,66.75
2022-08-29T20:31:23.299Z,67.08
2022-08-29T20:33:52.141Z,67.00
2022-08-29T20:36:41.713Z,67.12
2022-08-29T20:39:13.081Z,66.98
2022-08-29T20:41:41.347Z,67.12
2022-08-29T20:44:10.078Z,67.37
2022-08-29T20:46:43.200Z,67.68
2022-08-29T20:49:13.983Z,67.99
2022-08-29T20:51:44.966Z,68.40
2022-08-29T20:54:14.955Z,68.66
2022-08-29T20:56:43.459Z,68.85
2022-08-29T20:59:12.519Z,68.97
2022-08-29T21:01:41.650Z,69.41
2022-08-29T21:04:28.500Z,69.69
2022-08-29T21:07:01.636Z,69.68
2022-08-29T21:09:30.068Z,70.11
2022-08-29T21:11:58.761Z,70.34
2022-08-29T21:14:28.206Z,70.11
2022-08-29T21:16:57.943Z,70.07
2022-08-29T21:19:29.952Z,70.14
2022-08-29T21:22:01.895Z,69.94
2022-08-29T21:24:30.814Z,69.77
2022-08-29T21:26:59.389Z,69.82
2022-08-29T21:29:28.402Z,70.11
2022-08-29T21:31:57.087Z,70.41
2022-08-29T21:34:25.403Z,70.91
2022-08-29T21:36:54.385Z,70.88
2022-08-29T21:39:28.090Z,70.81
2022-08-29T21:42:01.459Z,71.08
2022-08-29T21:44:31.569Z,71.20
2022-08-29T21:46:59.918Z,71.48
2022-08-29T21:49:30.318Z,71.67
2022-08-29T21:51:58.475Z,71.67
2022-08-29T21:54:28.641Z,71.62
2022-08-29T21:56:56.939Z,71.78
2022-08-29T21:59:28.078Z,72.15
2022-08-29T22:01:56.958Z,72.25
2022-08-29T22:04:29.028Z,72.05
2022-08-29T22:06:59.652Z,71.77
2022-08-29T22:09:30.356Z,72.00
2022-08-29T22:11:59.997Z,72.07
2022-08-29T22:14:42.575Z,72.12
2022-08-29T22:17:10.777Z,72.32
2022-08-29T22:19:39.588Z,72.29
2022-08-29T22:22:09.615Z,71.83
2022-08-29T22:24:39.434Z,70.38
2022-08-29T22:27:08.028Z,70.20
2022-08-29T22:29:37.450Z,70.64
2022-08-29T22:32:06.497Z,70.76
2022-08-29T22:34:34.918Z,71.15
2022-08-29T22:37:03.254Z,70.71
2022-08-29T22:39:31.556Z,70.40
2022-08-29T22:42:01.141Z,70.99
2022-08-29T22:44:59.941Z,70.92
2022-08-29T22:47:18.946Z,70.47
2022-08-29T22:49:47.215Z,70.86
2022-08-29T22:52:15.489Z,71.05
2022-08-29T22:54:43.814Z,71.54
2022-08-29T22:57:17.898Z,71.92
2022-08-29T22:59:48.624Z,72.57
2022-08-29T23:02:18.380Z,72.92
2022-08-29T23:04:47.498Z,73.25
2022-08-29T23:07:15.754Z,73.94
2022-08-29T23:09:45.394Z,74.33
2022-08-29T23:12:15.721Z,74.68
2022-08-29T23:14:46.389Z,74.41
2022-08-29T23:17:16.399Z,74.73
2022-08-29T23:19:45.755Z,74.90
2022-08-29T23:22:15.015Z,74.80
2022-08-29T23:24:58.471Z,74.45
2022-08-29T23:27:30.545Z,74.17
2022-08-29T23:30:00.032Z,74.27
2022-08-29T23:32:29.562Z,74.08
2022-08-29T23:34:57.961Z,73.36
2022-08-29T23:37:26.700Z,73.13
2022-08-29T23:39:55.387Z,73.98
2022-08-29T23:42:23.596Z,74.72
2022-08-29T23:44:53.186Z,75.15
2022-08-29T23:47:21.393Z,74.80
2022-08-29T23:49:49.713Z,74.47
2022-08-29T23:52:17.967Z,74.87
2022-08-29T23:54:46.228Z,75.09
2022-08-29T23:57:14.757Z,75.29
