createdAt,value
2023-01-13T00:01:08.364Z,91712.38
2023-01-13T00:03:35.404Z,91719.59
2023-01-13T00:06:02.265Z,91724.78
2023-01-13T00:08:28.983Z,91726.34
2023-01-13T00:10:55.665Z,91727.94
2023-01-13T00:13:26.590Z,91728.44
2023-01-13T00:16:00.380Z,91725.78
2023-01-13T00:18:27.138Z,91724.53
2023-01-13T00:21:04.313Z,91724.22
2023-01-13T00:23:31.664Z,91731.53
2023-01-13T00:25:58.987Z,91729.50
2023-01-13T00:28:25.773Z,91734.44
2023-01-13T00:30:52.484Z,91740.38
2023-01-13T00:33:19.234Z,91739.84
2023-01-13T00:35:45.921Z,91737.75
2023-01-13T00:38:12.504Z,91739.84
2023-01-13T00:40:39.158Z,91738.78
2023-01-13T00:43:23.909Z,91731.53
2023-01-13T00:45:53.237Z,91733.59
2023-01-13T00:48:20.395Z,91743.78
2023-01-13T00:50:47.080Z,91735.50
2023-01-13T00:53:14.862Z,91743.25
2023-01-13T00:55:41.555Z,91729.53
2023-01-13T00:58:08.135Z,91737.59
2023-01-13T01:00:34.818Z,91731.88
2023-01-13T01:03:01.530Z,91734.16
2023-01-13T01:05:28.139Z,91735.72
2023-01-13T01:07:54.847Z,91737.28
2023-01-13T01:10:21.549Z,91725.78
2023-01-13T01:12:48.203Z,91733.88
2023-01-13T01:15:14.787Z,91733.13
2023-01-13T01:17:41.463Z,91732.06
2023-01-13T01:20:08.801Z,91727.94
2023-01-13T01:22:35.420Z,91728.34
2023-01-13T01:25:02.108Z,91727.59
2023-01-13T01:27:28.707Z,91724.22
2023-01-13T01:29:55.375Z,91725.22
2023-01-13T01:32:22.052Z,91720.72
2023-01-13T01:34:48.716Z,91719.44
2023-01-13T01:37:15.342Z,91714.78
2023-01-13T01:39:42.018Z,91715.34
2023-01-13T01:42:33.863Z,91711.09
2023-01-13T01:45:02.288Z,91709.81
2023-01-13T01:47:28.950Z,91711.06
2023-01-13T01:49:55.734Z,91710.53
2023-01-13T01:52:26.570Z,91711.56
2023-01-13T01:55:06.126Z,91700.13
2023-01-13T01:57:42.066Z,91700.69
2023-01-13T02:00:09.337Z,91697.09
2023-01-13T02:02:35.997Z,91702.22
2023-01-13T02:05:02.676Z,91695.28
2023-01-13T02:07:31.251Z,91695.50
2023-01-13T02:09:59.327Z,91692.44
2023-01-13T02:12:34.877Z,91695.84
2023-01-13T02:15:05.563Z,91698.75
2023-01-13T02:17:32.144Z,91691.22
2023-01-13T02:20:10.847Z,91683.16
2023-01-13T02:23:06.322Z,91693.81
2023-01-13T02:25:49.143Z,91695.91
2023-01-13T02:28:25.391Z,91701.59
2023-01-13T02:31:36.858Z,91700.56
2023-01-13T02:34:09.668Z,91694.13
2023-01-13T02:36:42.837Z,91695.44
2023-01-13T02:39:20.429Z,91695.91
2023-01-13T02:42:10.332Z,91692.84
2023-01-13T02:44:42.882Z,91696.22
2023-01-13T02:47:15.237Z,91700.91
2023-01-13T02:49:59.034Z,91700.41
2023-01-13T02:52:40.863Z,91699.91
2023-01-13T02:55:34.645Z,91694.69
2023-01-13T02:58:01.368Z,91700.44
2023-01-13T03:00:28.100Z,91711.56
2023-01-13T03:02:55.099Z,91705.34
2023-01-13T03:05:22.579Z,91707.75
2023-01-13T03:08:01.433Z,91709.50
2023-01-13T03:10:49.988Z,91716.09
2023-01-13T03:13:19.474Z,91712.97
2023-01-13T03:16:21.200Z,91707.97
2023-01-13T03:19:12.524Z,91710.78
2023-01-13T03:22:04.240Z,91723.16
2023-01-13T03:24:35.107Z,91710.41
2023-01-13T03:27:14.483Z,91723.69
2023-01-13T03:30:15.810Z,91715.91
2023-01-13T03:32:45.020Z,91717.00
2023-01-13T03:35:18.540Z,91717.53
2023-01-13T03:37:51.928Z,91720.41
2023-01-13T03:40:24.688Z,91722.47
2023-01-13T03:43:13.239Z,91718.56
2023-01-13T03:45:39.960Z,91721.91
2023-01-13T03:48:11.460Z,91716.16
2023-01-13T03:50:41.159Z,91722.13
2023-01-13T03:53:13.560Z,91722.41
2023-01-13T03:55:48.679Z,91727.03
2023-01-13T03:58:18.024Z,91723.91
2023-01-13T04:00:48.236Z,91728.03
2023-01-13T04:03:24.182Z,91723.84
2023-01-13T04:05:52.570Z,91727.00
2023-01-13T04:08:26.157Z,91730.94
2023-01-13T04:10:59.001Z,91738.72
2023-01-13T04:13:26.519Z,91740.00
2023-01-13T04:15:53.226Z,91736.19
2023-01-13T04:18:30.567Z,91730.38
2023-01-13T04:20:58.641Z,91734.00
2023-01-13T04:23:25.427Z,91731.66
2023-01-13T04:25:52.134Z,91734.53
2023-01-13T04:28:19.021Z,91733.47
2023-01-13T04:30:46.050Z,91724.72
2023-01-13T04:33:13.302Z,91735.13
2023-01-13T04:35:39.983Z,91733.00
2023-01-13T04:38:14.405Z,91737.38
2023-01-13T04:40:41.308Z,91736.56
2023-01-13T04:43:07.992Z,91734.53
2023-01-13T04:45:34.630Z,91745.16
2023-01-13T04:48:01.368Z,91729.09
2023-01-13T04:50:28.181Z,91735.66
2023-01-13T04:52:54.862Z,91739.78
2023-01-13T04:55:22.336Z,91736.13
2023-01-13T04:57:49.002Z,91741.78
2023-01-13T05:00:17.177Z,91743.72
2023-01-13T05:02:43.837Z,91744.44
2023-01-13T05:05:10.557Z,91735.56
2023-01-13T05:07:37.331Z,91746.03
2023-01-13T05:10:04.193Z,91739.88
2023-01-13T05:12:49.373Z,91753.78
2023-01-13T05:15:34.526Z,91747.28
2023-01-13T05:18:01.204Z,91742.31
2023-01-13T05:20:27.822Z,91750.09
2023-01-13T05:23:13.113Z,91747.75
2023-01-13T05:25:44.000Z,91752.97
2023-01-13T05:28:11.112Z,91751.22
2023-01-13T05:30:42.346Z,91748.84
2023-01-13T05:33:10.004Z,91744.72
2023-01-13T05:35:40.321Z,91755.31
2023-01-13T05:38:07.085Z,91756.81
2023-01-13T05:40:52.276Z,91754.41
2023-01-13T05:43:20.016Z,91752.41
2023-01-13T05:45:56.215Z,91755.81
2023-01-13T05:48:36.378Z,91756.81
2023-01-13T05:51:04.346Z,91752.25
2023-01-13T05:53:31.115Z,91756.44
2023-01-13T05:55:57.836Z,91752.06
2023-01-13T05:58:25.555Z,91760.44
2023-01-13T06:00:52.491Z,91762.00
2023-01-13T06:03:22.329Z,91752.66
2023-01-13T06:05:50.450Z,91763.00
2023-01-13T06:08:19.007Z,91767.09
2023-01-13T06:10:45.956Z,91765.63
2023-01-13T06:13:12.548Z,91775.50
2023-01-13T06:15:39.159Z,91768.44
2023-01-13T06:18:06.049Z,91778.63
2023-01-13T06:20:32.847Z,91774.50
2023-01-13T06:22:59.608Z,91779.69
2023-01-13T06:25:28.905Z,91777.41
2023-01-13T06:27:56.698Z,91778.44
2023-01-13T06:30:23.439Z,91777.94
2023-01-13T06:32:52.595Z,91777.63
2023-01-13T06:35:22.091Z,91773.16
2023-01-13T06:37:49.373Z,91777.09
2023-01-13T06:40:16.261Z,91776.09
2023-01-13T06:43:01.444Z,91773.56
2023-01-13T06:45:28.899Z,91780.63
2023-01-13T06:47:57.092Z,91776.47
2023-01-13T06:50:23.706Z,91766.28
2023-01-13T06:52:50.409Z,91771.91
2023-01-13T06:55:17.027Z,91768.63
2023-01-13T06:57:54.208Z,91768.31
2023-01-13T07:00:21.564Z,91770.34
2023-01-13T07:02:48.451Z,91778.06
2023-01-13T07:05:15.512Z,91776.25
2023-01-13T07:07:42.225Z,91775.16
2023-01-13T07:10:11.327Z,91786.97
2023-01-13T07:12:56.876Z,91781.81
2023-01-13T07:15:23.699Z,91775.13
2023-01-13T07:17:50.374Z,91778.56
2023-01-13T07:20:17.303Z,91782.50
2023-01-13T07:22:44.156Z,91779.97
2023-01-13T07:25:10.955Z,91779.44
2023-01-13T07:27:37.750Z,91780.50
2023-01-13T07:30:06.072Z,91780.78
2023-01-13T07:32:33.522Z,91775.59
2023-01-13T07:35:05.304Z,91775.88
2023-01-13T07:37:36.031Z,91777.22
2023-01-13T07:40:03.811Z,91777.75
2023-01-13T07:42:49.043Z,91779.09
2023-01-13T07:45:15.812Z,91776.97
2023-01-13T07:47:42.518Z,91764.03
2023-01-13T07:50:09.679Z,91766.41
2023-01-13T07:52:36.277Z,91767.19
2023-01-13T07:55:03.021Z,91767.72
2023-01-13T07:57:29.587Z,91768.25
2023-01-13T07:59:56.197Z,91778.63
2023-01-13T08:02:23.204Z,91778.38
2023-01-13T08:04:49.984Z,91776.56
2023-01-13T08:07:16.705Z,91778.91
2023-01-13T08:09:43.370Z,91781.75
2023-01-13T08:12:28.748Z,91768.22
2023-01-13T08:14:55.399Z,91790.88
2023-01-13T08:17:22.309Z,91781.50
2023-01-13T08:19:49.037Z,91788.50
2023-01-13T08:22:15.831Z,91785.41
2023-01-13T08:24:42.532Z,91799.41
2023-01-13T08:27:09.266Z,91790.34
2023-01-13T08:29:35.966Z,91790.59
2023-01-13T08:32:02.621Z,91790.09
2023-01-13T08:34:29.316Z,91785.38
2023-01-13T08:36:55.947Z,91787.69
2023-01-13T08:39:23.940Z,91782.53
2023-01-13T08:41:56.472Z,91789.56
2023-01-13T08:44:27.201Z,91782.00
2023-01-13T08:46:53.952Z,91791.06
2023-01-13T08:49:20.808Z,91783.47
2023-01-13T08:51:47.511Z,91783.81
2023-01-13T08:54:14.193Z,91780.38
2023-01-13T08:56:42.566Z,91782.16
2023-01-13T08:59:12.163Z,91776.94
2023-01-13T09:01:39.433Z,91772.22
2023-01-13T09:04:07.485Z,91778.50
2023-01-13T09:06:34.417Z,91773.91
2023-01-13T09:09:02.408Z,91767.94
2023-01-13T09:11:50.135Z,91766.06
2023-01-13T09:14:23.698Z,91773.72
2023-01-13T09:16:50.376Z,91761.75
2023-01-13T09:19:17.008Z,91759.16
2023-01-13T09:21:43.614Z,91758.91
2023-01-13T09:24:10.285Z,91759.94
2023-01-13T09:26:37.271Z,91756.53
2023-01-13T09:29:04.330Z,91751.81
2023-01-13T09:31:34.512Z,91751.25
2023-01-13T09:34:20.445Z,91759.63
2023-01-13T09:36:47.202Z,91752.31
2023-01-13T09:39:13.951Z,91754.44
2023-01-13T09:42:03.481Z,91741.78
2023-01-13T09:44:44.625Z,91749.97
2023-01-13T09:47:35.943Z,91749.88
2023-01-13T09:50:10.148Z,91752.38
2023-01-13T09:52:36.722Z,91758.88
2023-01-13T09:55:12.260Z,91749.34
2023-01-13T09:57:39.989Z,91754.56
2023-01-13T10:00:16.857Z,91753.59
2023-01-13T10:03:02.405Z,91756.53
2023-01-13T10:05:37.492Z,91763.97
2023-01-13T10:08:28.575Z,91758.22
2023-01-13T10:11:00.080Z,91754.03
2023-01-13T10:13:28.493Z,91756.88
2023-01-13T10:16:10.699Z,91751.63
2023-01-13T10:19:01.914Z,91746.66
2023-01-13T10:21:53.252Z,91747.91
2023-01-13T10:24:33.397Z,91740.81
2023-01-13T10:26:59.991Z,91743.84
2023-01-13T10:29:28.015Z,91731.09
2023-01-13T10:31:55.357Z,91738.19
2023-01-13T10:34:22.804Z,91737.00
2023-01-13T10:37:00.844Z,91736.56
2023-01-13T10:39:27.548Z,91733.72
2023-01-13T10:42:04.423Z,91727.78
2023-01-13T10:44:31.243Z,91736.69
2023-01-13T10:46:58.958Z,91735.03
2023-01-13T10:49:28.459Z,91742.81
2023-01-13T10:51:55.212Z,91736.13
2023-01-13T10:54:23.276Z,91732.84
2023-01-13T10:56:50.790Z,91738.94
2023-01-13T10:59:24.059Z,91732.16
2023-01-13T11:02:24.387Z,91725.84
2023-01-13T11:04:58.228Z,91725.13
2023-01-13T11:07:35.905Z,91727.78
2023-01-13T11:10:23.306Z,91719.47
2023-01-13T11:13:09.722Z,91723.78
2023-01-13T11:15:56.536Z,91723.50
2023-01-13T11:19:12.189Z,91718.69
2023-01-13T11:21:52.794Z,91713.16
2023-01-13T11:24:31.516Z,91712.59
2023-01-13T11:27:03.446Z,91702.50
2023-01-13T11:29:36.920Z,91707.78
2023-01-13T11:32:09.564Z,91711.50
2023-01-13T11:34:37.400Z,91708.47
2023-01-13T11:37:10.259Z,91707.38
2023-01-13T11:40:12.348Z,91706.22
2023-01-13T11:42:49.863Z,91701.97
2023-01-13T11:45:31.719Z,91706.88
2023-01-13T11:47:59.610Z,91705.06
2023-01-13T11:50:34.443Z,91703.84
2023-01-13T11:53:10.567Z,91707.59
2023-01-13T11:56:01.462Z,91700.19
2023-01-13T11:59:01.422Z,91697.22
2023-01-13T12:01:44.028Z,91700.81
2023-01-13T12:04:23.311Z,91696.25
2023-01-13T12:07:12.937Z,91707.06
2023-01-13T12:09:39.573Z,91703.47
2023-01-13T12:12:27.644Z,91689.97
2023-01-13T12:15:18.777Z,91696.34
2023-01-13T12:18:04.960Z,91694.41
2023-01-13T12:20:49.608Z,91694.97
2023-01-13T12:23:36.931Z,91705.56
2023-01-13T12:26:16.628Z,91699.97
2023-01-13T12:28:55.348Z,91694.53
2023-01-13T12:31:22.070Z,91697.22
2023-01-13T12:33:54.612Z,91693.25
2023-01-13T12:36:27.413Z,91704.75
2023-01-13T12:39:18.374Z,91696.44
2023-01-13T12:42:14.019Z,91693.56
2023-01-13T12:45:09.903Z,91701.66
2023-01-13T12:47:37.440Z,91705.41
2023-01-13T12:50:22.488Z,91706.25
2023-01-13T12:52:50.053Z,91702.81
2023-01-13T12:55:20.109Z,91706.53
2023-01-13T12:58:04.807Z,91706.22
2023-01-13T13:00:56.952Z,91700.91
2023-01-13T13:03:28.482Z,91707.63
2023-01-13T13:06:16.591Z,91710.22
2023-01-13T13:09:03.702Z,91713.56
2023-01-13T13:12:03.965Z,91714.47
2023-01-13T13:14:39.766Z,91713.56
2023-01-13T13:17:33.918Z,91717.84
2023-01-13T13:20:01.451Z,91711.59
2023-01-13T13:22:28.060Z,91706.16
2023-01-13T13:24:54.606Z,91714.97
2023-01-13T13:27:46.987Z,91705.81
2023-01-13T13:30:23.048Z,91713.72
2023-01-13T13:33:01.961Z,91714.47
2023-01-13T13:35:35.637Z,91716.25
2023-01-13T13:38:32.951Z,91711.59
2023-01-13T13:41:18.174Z,91716.31
2023-01-13T13:44:03.773Z,91714.69
2023-01-13T13:46:47.008Z,91710.00
2023-01-13T13:49:20.944Z,91714.63
2023-01-13T13:52:03.863Z,91710.03
2023-01-13T13:54:30.595Z,91713.09
2023-01-13T13:56:58.631Z,91718.13
2023-01-13T13:59:30.694Z,91707.16
2023-01-13T14:02:02.148Z,91715.47
2023-01-13T14:04:36.424Z,91717.13
2023-01-13T14:07:05.317Z,91722.03
2023-01-13T14:09:53.735Z,91726.28
2023-01-13T14:12:22.359Z,91720.06
2023-01-13T14:14:49.359Z,91730.50
2023-01-13T14:17:25.197Z,91740.34
2023-01-13T14:19:53.191Z,91738.75
2023-01-13T14:22:20.027Z,91733.78
2023-01-13T14:24:47.543Z,91737.03
2023-01-13T14:27:15.916Z,91736.84
2023-01-13T14:29:42.612Z,91730.22
2023-01-13T14:32:09.348Z,91739.84
2023-01-13T14:34:36.299Z,91735.19
2023-01-13T14:37:03.671Z,91736.25
2023-01-13T14:39:40.524Z,91731.88
2023-01-13T14:42:13.323Z,91740.97
2023-01-13T14:44:46.881Z,91741.47
2023-01-13T14:47:27.973Z,91733.88
2023-01-13T14:50:05.427Z,91733.66
2023-01-13T14:52:34.286Z,91734.13
2023-01-13T14:55:08.559Z,91740.97
2023-01-13T14:57:35.850Z,91741.47
2023-01-13T15:00:06.309Z,91740.47
2023-01-13T15:02:36.116Z,91748.50
2023-01-13T15:05:24.105Z,91741.03
2023-01-13T15:08:13.898Z,91745.25
2023-01-13T15:10:49.519Z,91742.63
2023-01-13T15:13:37.951Z,91743.69
2023-01-13T15:16:06.971Z,91743.63
2023-01-13T15:18:35.669Z,91740.47
2023-01-13T15:21:02.308Z,91748.63
2023-01-13T15:23:29.005Z,91745.75
2023-01-13T15:25:55.743Z,91746.28
2023-01-13T15:28:24.385Z,91746.84
2023-01-13T15:30:52.102Z,91750.47
2023-01-13T15:33:18.943Z,91756.75
2023-01-13T15:35:54.876Z,91756.75
2023-01-13T15:38:22.884Z,91757.16
2023-01-13T15:40:49.974Z,91754.59
2023-01-13T15:43:39.694Z,91759.81
2023-01-13T15:46:39.663Z,91753.03
2023-01-13T15:49:21.808Z,91763.47
2023-01-13T15:51:49.128Z,91760.34
2023-01-13T15:54:16.199Z,91764.53
2023-01-13T15:56:42.901Z,91763.53
2023-01-13T15:59:21.799Z,91767.38
2023-01-13T16:01:48.519Z,91768.44
2023-01-13T16:04:15.217Z,91768.72
2023-01-13T16:06:41.853Z,91764.53
2023-01-13T16:09:13.845Z,91765.09
2023-01-13T16:11:40.657Z,91767.66
2023-01-13T16:14:07.280Z,91766.59
2023-01-13T16:16:33.987Z,91763.22
2023-01-13T16:19:02.799Z,91766.91
2023-01-13T16:21:29.439Z,91765.59
2023-01-13T16:23:56.272Z,91768.97
2023-01-13T16:26:24.616Z,91768.16
2023-01-13T16:28:52.135Z,91773.59
2023-01-13T16:31:40.203Z,91772.34
2023-01-13T16:34:07.051Z,91770.78
2023-01-13T16:36:35.244Z,91766.63
2023-01-13T16:39:01.960Z,91772.88
2023-01-13T16:41:28.564Z,91769.78
2023-01-13T16:43:55.301Z,91767.19
2023-01-13T16:46:28.419Z,91770.84
2023-01-13T16:48:56.796Z,91764.56
2023-01-13T16:51:23.823Z,91768.22
2023-01-13T16:53:50.753Z,91762.50
2023-01-13T16:56:28.244Z,91767.19
2023-01-13T16:58:57.168Z,91766.38
2023-01-13T17:01:28.675Z,91762.78
2023-01-13T17:03:55.883Z,91766.66
2023-01-13T17:06:32.939Z,91764.31
2023-01-13T17:09:18.823Z,91755.22
2023-01-13T17:11:45.388Z,91762.75
2023-01-13T17:14:18.476Z,91755.22
2023-01-13T17:16:45.869Z,91756.78
2023-01-13T17:19:12.796Z,91750.81
2023-01-13T17:21:39.492Z,91756.78
2023-01-13T17:24:07.918Z,91760.97
2023-01-13T17:26:37.392Z,91759.41
2023-01-13T17:29:09.809Z,91762.25
2023-01-13T17:31:36.568Z,91759.91
2023-01-13T17:34:03.794Z,91768.75
2023-01-13T17:36:30.474Z,91761.44
2023-01-13T17:38:57.332Z,91765.09
2023-01-13T17:41:24.282Z,91762.22
2023-01-13T17:43:51.998Z,91763.53
2023-01-13T17:46:19.904Z,91756.28
2023-01-13T17:48:46.941Z,91757.28
2023-01-13T17:51:14.527Z,91762.50
2023-01-13T17:53:41.526Z,91772.66
2023-01-13T17:56:09.683Z,91771.59
2023-01-13T17:58:40.141Z,91769.53
2023-01-13T18:01:08.771Z,91765.63
2023-01-13T18:03:35.541Z,91771.34
2023-01-13T18:06:04.174Z,91764.31
2023-01-13T18:08:30.846Z,91759.91
2023-01-13T18:10:59.284Z,91758.34
2023-01-13T18:13:26.430Z,91765.13
2023-01-13T18:16:08.395Z,91755.22
2023-01-13T18:18:35.101Z,91762.53
2023-01-13T18:21:20.439Z,91763.03
2023-01-13T18:24:05.608Z,91763.56
2023-01-13T18:26:50.770Z,91764.59
2023-01-13T18:29:17.402Z,91767.19
2023-01-13T18:31:44.323Z,91769.81
2023-01-13T18:34:11.244Z,91773.44
2023-01-13T18:36:38.187Z,91777.84
2023-01-13T18:39:05.005Z,91769.28
2023-01-13T18:41:50.127Z,91766.44
2023-01-13T18:44:16.844Z,91764.34
2023-01-13T18:46:43.552Z,91767.19
2023-01-13T18:49:10.160Z,91776.56
2023-01-13T18:51:37.463Z,91773.44
2023-01-13T18:54:04.132Z,91776.84
2023-01-13T18:56:31.229Z,91774.47
2023-01-13T18:58:57.896Z,91784.88
2023-01-13T19:01:26.074Z,91777.53
2023-01-13T19:03:59.825Z,91778.09
2023-01-13T19:06:27.758Z,91783.28
2023-01-13T19:08:55.703Z,91783.56
2023-01-13T19:11:23.054Z,91780.19
2023-01-13T19:13:51.604Z,91771.88
2023-01-13T19:16:19.812Z,91775.75
2023-01-13T19:18:46.440Z,91778.09
2023-01-13T19:21:13.166Z,91780.16
2023-01-13T19:23:40.025Z,91777.81
2023-01-13T19:26:08.612Z,91773.44
2023-01-13T19:28:35.997Z,91782.28
2023-01-13T19:31:03.960Z,91772.13
2023-01-13T19:33:32.403Z,91777.59
2023-01-13T19:35:59.083Z,91777.59
2023-01-13T19:38:26.026Z,91769.81
2023-01-13T19:40:53.659Z,91771.09
2023-01-13T19:43:38.864Z,91771.88
2023-01-13T19:46:05.853Z,91779.41
2023-01-13T19:48:32.628Z,91766.69
2023-01-13T19:50:59.732Z,91767.19
2023-01-13T19:53:26.375Z,91765.38
2023-01-13T19:55:53.043Z,91767.97
2023-01-13T19:58:19.976Z,91772.16
2023-01-13T20:00:47.819Z,91768.22
2023-01-13T20:03:20.574Z,91762.78
2023-01-13T20:05:47.857Z,91772.41
2023-01-13T20:08:14.514Z,91766.69
2023-01-13T20:10:42.827Z,91768.75
2023-01-13T20:13:09.405Z,91773.69
2023-01-13T20:15:38.062Z,91762.50
2023-01-13T20:18:04.656Z,91762.53
2023-01-13T20:20:31.316Z,91761.75
2023-01-13T20:23:00.667Z,91752.13
2023-01-13T20:25:28.736Z,91758.09
2023-01-13T20:27:56.035Z,91760.44
2023-01-13T20:30:23.311Z,91754.19
2023-01-13T20:32:50.053Z,91744.56
2023-01-13T20:35:17.207Z,91756.25
2023-01-13T20:37:44.018Z,91747.94
2023-01-13T20:40:13.246Z,91742.25
2023-01-13T20:42:44.783Z,91750.56
2023-01-13T20:45:15.369Z,91749.00
2023-01-13T20:47:42.159Z,91741.19
2023-01-13T20:50:09.280Z,91741.19
2023-01-13T20:52:37.541Z,91749.00
2023-01-13T20:55:06.463Z,91745.34
2023-01-13T20:57:33.143Z,91755.50
2023-01-13T21:00:00.182Z,91753.16
2023-01-13T21:02:26.926Z,91746.16
2023-01-13T21:04:53.587Z,91747.44
2023-01-13T21:07:20.223Z,91745.88
2023-01-13T21:09:46.925Z,91741.72
2023-01-13T21:12:32.915Z,91747.69
2023-01-13T21:15:18.148Z,91741.97
2023-01-13T21:18:03.813Z,91740.13
2023-01-13T21:20:33.179Z,91740.16
2023-01-13T21:23:00.919Z,91737.31
2023-01-13T21:25:27.706Z,91736.53
2023-01-13T21:27:54.885Z,91733.91
2023-01-13T21:30:21.618Z,91735.75
2023-01-13T21:32:48.355Z,91743.25
2023-01-13T21:35:15.739Z,91737.28
2023-01-13T21:37:42.962Z,91734.94
2023-01-13T21:40:11.313Z,91733.94
2023-01-13T21:42:56.614Z,91738.88
2023-01-13T21:45:41.976Z,91739.13
2023-01-13T21:48:08.670Z,91744.28
2023-01-13T21:50:36.154Z,91744.31
2023-01-13T21:53:02.815Z,91746.41
2023-01-13T21:55:29.691Z,91754.19
2023-01-13T21:58:11.138Z,91752.09
2023-01-13T22:00:37.928Z,91748.47
2023-01-13T22:03:05.371Z,91753.66
2023-01-13T22:05:32.076Z,91748.19
2023-01-13T22:07:58.817Z,91752.34
2023-01-13T22:10:26.591Z,91756.78
2023-01-13T22:12:54.262Z,91750.00
2023-01-13T22:15:21.174Z,91750.78
2023-01-13T22:17:51.097Z,91754.16
2023-01-13T22:20:18.421Z,91756.50
2023-01-13T22:22:45.638Z,91747.44
2023-01-13T22:25:13.121Z,91751.56
2023-01-13T22:27:42.328Z,91752.56
2023-01-13T22:30:17.672Z,91754.66
2023-01-13T22:32:44.990Z,91755.69
2023-01-13T22:35:12.137Z,91759.88
2023-01-13T22:37:38.912Z,91764.53
2023-01-13T22:40:06.523Z,91754.88
2023-01-13T22:42:36.752Z,91752.97
2023-01-13T22:45:03.828Z,91746.50
2023-01-13T22:47:31.383Z,91742.94
2023-01-13T22:49:58.100Z,91747.06
2023-01-13T22:52:24.729Z,91747.84
2023-01-13T22:54:51.331Z,91743.41
2023-01-13T22:57:17.876Z,91748.81
2023-01-13T22:59:44.478Z,91739.69
2023-01-13T23:02:11.166Z,91739.66
2023-01-13T23:04:37.991Z,91746.19
2023-01-13T23:07:04.676Z,91750.91
2023-01-13T23:09:31.307Z,91755.00
2023-01-13T23:11:58.435Z,91747.31
2023-01-13T23:14:25.186Z,91737.00
2023-01-13T23:16:51.990Z,91733.34
2023-01-13T23:19:18.687Z,91737.50
2023-01-13T23:21:45.267Z,91732.78
2023-01-13T23:24:12.041Z,91734.03
2023-01-13T23:26:38.654Z,91743.13
2023-01-13T23:29:07.486Z,91729.19
2023-01-13T23:31:34.368Z,91731.31
2023-01-13T23:34:01.280Z,91731.28
2023-01-13T23:36:28.229Z,91734.16
2023-01-13T23:38:55.165Z,91728.94
2023-01-13T23:41:23.047Z,91731.84
2023-01-13T23:43:51.946Z,91728.69
2023-01-13T23:46:20.142Z,91719.34
2023-01-13T23:48:47.316Z,91729.19
2023-01-13T23:51:14.049Z,91712.81
2023-01-13T23:53:45.947Z,91724.50
2023-01-13T23:56:31.089Z,91730.78
2023-01-13T23:58:57.899Z,91726.09
