createdAt,value
2023-02-16T01:08:04.660Z,30.15
2023-02-16T01:11:05.925Z,28.83
2023-02-16T01:13:43.251Z,33.08
2023-02-16T01:16:22.550Z,30.52
2023-02-16T01:18:54.209Z,34.47
2023-02-16T01:21:23.606Z,33.15
2023-02-16T01:23:54.329Z,31.75
2023-02-16T01:26:23.919Z,28.73
2023-02-16T01:28:53.405Z,29.67
2023-02-16T01:31:24.184Z,29.30
2023-02-16T01:33:53.678Z,30.73
2023-02-16T01:36:29.585Z,32.03
2023-02-16T01:39:01.009Z,34.45
2023-02-16T01:41:54.439Z,30.52
2023-02-16T01:44:26.901Z,27.33
2023-02-16T01:47:05.227Z,31.08
2023-02-16T01:49:34.708Z,25.77
2023-02-16T01:52:13.675Z,28.55
2023-02-16T01:54:52.178Z,30.08
2023-02-16T01:57:36.258Z,30.88
2023-02-16T02:00:25.357Z,27.23
2023-02-16T02:03:20.436Z,27.52
2023-02-16T02:05:50.574Z,32.33
2023-02-16T02:08:31.586Z,27.63
2023-02-16T02:11:13.156Z,29.13
2023-02-16T02:13:53.284Z,29.48
2023-02-16T02:16:27.455Z,27.33
2023-02-16T02:18:58.938Z,28.05
2023-02-16T02:22:17.718Z,29.20
2023-02-16T02:25:44.987Z,24.05
2023-02-16T02:28:25.082Z,31.02
2023-02-16T02:31:09.261Z,29.93
2023-02-16T02:33:55.334Z,21.73
2023-02-16T02:36:36.595Z,25.75
2023-02-16T02:39:24.654Z,28.05
2023-02-16T02:42:05.105Z,28.13
2023-02-16T02:44:50.302Z,29.75
2023-02-16T02:47:19.954Z,28.13
2023-02-16T02:49:54.647Z,26.63
2023-02-16T02:52:24.616Z,32.97
2023-02-16T02:55:11.965Z,29.65
2023-02-16T02:58:04.199Z,27.88
2023-02-16T03:00:43.943Z,27.50
2023-02-16T03:03:21.637Z,29.38
2023-02-16T03:05:58.978Z,30.30
2023-02-16T03:08:33.042Z,29.13
2023-02-16T03:11:26.749Z,26.05
2023-02-16T03:14:00.481Z,27.15
2023-02-16T03:16:39.435Z,29.90
2023-02-16T03:19:30.924Z,29.33
2023-02-16T03:22:19.703Z,29.08
2023-02-16T03:25:07.016Z,25.15
2023-02-16T03:27:59.294Z,26.33
2023-02-16T03:30:30.686Z,28.13
2023-02-16T03:33:01.690Z,25.30
2023-02-16T03:35:31.266Z,29.95
2023-02-16T03:38:00.990Z,26.30
2023-02-16T03:40:34.885Z,22.17
2023-02-16T03:43:07.962Z,24.00
2023-02-16T03:45:44.494Z,28.83
2023-02-16T03:48:15.265Z,22.15
2023-02-16T03:50:44.862Z,26.50
2023-02-16T03:53:14.279Z,28.38
2023-02-16T03:55:47.764Z,29.65
2023-02-16T03:58:22.930Z,28.92
2023-02-16T04:00:53.739Z,27.55
2023-02-16T04:03:24.489Z,25.52
2023-02-16T04:05:53.935Z,26.67
2023-02-16T04:08:23.785Z,29.20
2023-02-16T04:10:54.206Z,26.15
2023-02-16T04:13:22.727Z,25.90
2023-02-16T04:15:52.344Z,30.45
2023-02-16T04:18:21.715Z,26.58
2023-02-16T04:20:53.963Z,29.40
2023-02-16T04:23:23.321Z,25.27
2023-02-16T04:25:52.980Z,27.73
2023-02-16T04:28:22.379Z,27.83
2023-02-16T04:30:52.410Z,27.23
2023-02-16T04:33:21.887Z,24.42
2023-02-16T04:35:52.901Z,26.50
2023-02-16T04:38:22.448Z,25.50
2023-02-16T04:40:51.993Z,27.25
2023-02-16T04:43:21.532Z,29.38
2023-02-16T04:45:51.200Z,23.55
2023-02-16T04:48:20.805Z,30.13
2023-02-16T04:50:51.875Z,32.08
2023-02-16T04:53:21.529Z,25.85
2023-02-16T04:55:51.367Z,29.25
2023-02-16T04:58:20.874Z,26.98
2023-02-16T05:00:50.458Z,27.35
2023-02-16T05:03:20.000Z,29.40
2023-02-16T05:05:50.279Z,32.17
2023-02-16T05:08:21.062Z,28.88
2023-02-16T05:11:10.812Z,26.92
2023-02-16T05:13:57.988Z,23.42
2023-02-16T05:16:27.690Z,30.83
2023-02-16T05:18:58.776Z,32.38
2023-02-16T05:21:35.254Z,33.80
2023-02-16T05:24:10.288Z,28.55
2023-02-16T05:26:40.935Z,30.77
2023-02-16T05:29:10.480Z,29.40
2023-02-16T05:31:40.010Z,27.10
2023-02-16T05:34:09.612Z,28.35
2023-02-16T05:36:39.099Z,33.40
2023-02-16T05:39:09.904Z,32.03
2023-02-16T05:41:39.388Z,28.52
2023-02-16T05:44:09.903Z,29.27
2023-02-16T05:46:41.930Z,26.13
2023-02-16T05:49:12.054Z,28.10
2023-02-16T05:51:42.160Z,26.20
2023-02-16T05:54:17.336Z,27.60
2023-02-16T05:56:48.712Z,27.05
2023-02-16T05:59:19.011Z,23.00
2023-02-16T06:01:51.855Z,27.73
2023-02-16T06:04:22.694Z,24.60
2023-02-16T06:06:52.110Z,26.52
2023-02-16T06:09:22.870Z,27.40
2023-02-16T06:11:52.348Z,29.98
2023-02-16T06:14:23.088Z,22.60
2023-02-16T06:16:52.731Z,29.67
2023-02-16T06:19:22.226Z,30.10
2023-02-16T06:21:51.652Z,25.55
2023-02-16T06:24:22.425Z,23.88
2023-02-16T06:26:51.808Z,21.40
2023-02-16T06:29:21.201Z,19.33
2023-02-16T06:31:50.778Z,18.42
2023-02-16T06:34:20.501Z,15.50
2023-02-16T06:36:49.930Z,16.05
2023-02-16T06:39:19.704Z,15.57
2023-02-16T06:41:50.487Z,17.83
2023-02-16T06:44:20.212Z,16.25
2023-02-16T06:46:49.999Z,18.30
2023-02-16T06:49:22.137Z,13.57
2023-02-16T06:51:51.895Z,13.95
2023-02-16T06:54:21.760Z,15.75
2023-02-16T06:56:52.624Z,13.70
2023-02-16T06:59:22.003Z,12.18
2023-02-16T07:01:51.497Z,14.63
2023-02-16T07:04:20.942Z,11.90
2023-02-16T07:06:50.493Z,14.13
2023-02-16T07:09:19.984Z,13.60
2023-02-16T07:11:50.032Z,12.85
2023-02-16T07:14:20.947Z,14.55
2023-02-16T07:16:50.332Z,20.73
2023-02-16T07:19:20.046Z,17.92
2023-02-16T07:21:49.404Z,21.83
2023-02-16T07:24:19.092Z,20.15
2023-02-16T07:26:49.118Z,19.40
2023-02-16T07:29:20.086Z,23.48
2023-02-16T07:31:50.775Z,21.17
2023-02-16T07:34:21.759Z,23.83
2023-02-16T07:36:51.577Z,22.83
2023-02-16T07:39:21.132Z,20.70
2023-02-16T07:41:50.543Z,26.33
2023-02-16T07:44:22.646Z,28.60
2023-02-16T07:46:52.055Z,16.95
2023-02-16T07:49:21.650Z,14.50
2023-02-16T07:51:51.160Z,17.20
2023-02-16T07:54:20.614Z,14.80
2023-02-16T07:56:50.046Z,12.82
2023-02-16T07:59:20.836Z,14.05
2023-02-16T08:01:50.603Z,15.88
2023-02-16T08:04:20.151Z,14.70
2023-02-16T08:06:50.810Z,17.10
2023-02-16T08:09:20.840Z,15.15
2023-02-16T08:11:50.289Z,13.65
2023-02-16T08:14:21.060Z,13.95
2023-02-16T08:16:53.603Z,16.92
2023-02-16T08:19:24.273Z,16.02
2023-02-16T08:21:54.483Z,11.35
2023-02-16T08:24:25.002Z,15.18
2023-02-16T08:26:55.686Z,14.20
2023-02-16T08:29:26.912Z,13.70
2023-02-16T08:31:56.744Z,13.93
2023-02-16T08:34:27.314Z,14.48
2023-02-16T08:36:58.673Z,13.40
2023-02-16T08:39:31.932Z,14.55
2023-02-16T08:42:02.627Z,13.38
2023-02-16T08:44:33.521Z,11.90
2023-02-16T08:47:03.742Z,12.48
2023-02-16T08:49:33.599Z,12.85
2023-02-16T08:52:04.184Z,14.35
2023-02-16T08:54:33.649Z,13.80
2023-02-16T08:57:03.984Z,12.68
2023-02-16T08:59:35.027Z,13.07
2023-02-16T09:02:05.355Z,12.65
2023-02-16T09:04:36.755Z,11.80
2023-02-16T09:07:07.363Z,8.90
2023-02-16T09:09:36.844Z,11.82
2023-02-16T09:12:07.203Z,11.68
2023-02-16T09:14:38.263Z,11.75
2023-02-16T09:17:07.864Z,10.77
2023-02-16T09:19:37.473Z,10.20
2023-02-16T09:22:07.113Z,13.95
2023-02-16T09:24:36.689Z,10.98
2023-02-16T09:27:06.957Z,10.15
2023-02-16T09:29:38.642Z,10.48
2023-02-16T09:32:09.828Z,10.15
2023-02-16T09:34:39.373Z,10.93
2023-02-16T09:37:08.857Z,10.95
2023-02-16T09:39:38.321Z,13.45
2023-02-16T09:42:28.332Z,13.02
2023-02-16T09:45:09.712Z,10.95
2023-02-16T09:47:45.017Z,8.90
2023-02-16T09:50:27.795Z,10.85
2023-02-16T09:53:20.129Z,11.07
2023-02-16T09:56:03.521Z,11.23
2023-02-16T10:01:28.969Z,12.70
2023-02-16T10:04:23.686Z,15.95
2023-02-16T10:07:10.821Z,12.60
2023-02-16T10:09:42.381Z,8.90
2023-02-16T10:12:19.344Z,15.82
2023-02-16T10:14:52.934Z,16.20
2023-02-16T10:17:43.172Z,15.25
2023-02-16T10:20:16.671Z,15.35
2023-02-16T10:22:54.043Z,16.85
2023-02-16T10:25:31.620Z,18.05
2023-02-16T10:28:17.473Z,21.58
2023-02-16T10:30:54.949Z,15.93
2023-02-16T10:33:41.019Z,17.75
2023-02-16T10:36:25.812Z,16.02
2023-02-16T10:39:04.558Z,14.48
2023-02-16T10:41:42.053Z,13.95
2023-02-16T10:44:21.344Z,17.23
2023-02-16T10:47:01.849Z,14.90
2023-02-16T10:49:34.029Z,16.70
2023-02-16T10:52:04.953Z,16.35
2023-02-16T10:54:35.115Z,13.27
2023-02-16T10:57:07.465Z,12.55
2023-02-16T10:59:42.533Z,18.23
2023-02-16T11:02:22.079Z,18.85
2023-02-16T11:04:54.865Z,15.32
2023-02-16T11:07:27.830Z,16.33
2023-02-16T11:10:01.342Z,14.45
2023-02-16T11:12:34.926Z,14.73
2023-02-16T11:15:22.887Z,14.95
2023-02-16T11:17:56.574Z,17.27
2023-02-16T11:20:32.614Z,14.70
2023-02-16T11:23:23.577Z,12.57
2023-02-16T11:26:01.090Z,16.08
2023-02-16T11:28:36.954Z,12.52
2023-02-16T11:31:19.723Z,12.65
2023-02-16T11:34:03.813Z,13.40
2023-02-16T11:36:41.687Z,13.38
2023-02-16T11:39:22.400Z,14.15
2023-02-16T11:41:55.610Z,12.65
2023-02-16T11:44:30.905Z,10.85
2023-02-16T11:47:03.849Z,10.10
2023-02-16T11:49:37.092Z,9.43
2023-02-16T11:52:29.249Z,10.73
2023-02-16T11:55:03.043Z,12.57
2023-02-16T11:57:36.730Z,10.95
2023-02-16T12:00:19.274Z,9.65
2023-02-16T12:03:17.982Z,11.88
2023-02-16T12:06:09.906Z,9.93
2023-02-16T12:09:06.996Z,10.52
2023-02-16T12:11:52.651Z,9.02
2023-02-16T12:14:38.299Z,9.38
2023-02-16T12:17:27.772Z,8.35
2023-02-16T12:20:16.157Z,12.05
2023-02-16T12:22:49.947Z,9.55
2023-02-16T12:25:33.335Z,9.02
2023-02-16T12:31:02.250Z,9.50
2023-02-16T12:33:47.984Z,11.02
2023-02-16T12:36:57.225Z,9.48
2023-02-16T12:39:39.348Z,10.65
2023-02-16T12:42:51.113Z,11.52
2023-02-16T12:45:24.993Z,10.35
2023-02-16T12:48:01.200Z,9.48
2023-02-16T12:50:33.676Z,9.13
2023-02-16T12:53:10.499Z,9.35
2023-02-16T12:55:48.908Z,8.38
2023-02-16T12:58:25.033Z,13.35
2023-02-16T13:01:01.058Z,13.10
2023-02-16T13:03:39.632Z,13.93
2023-02-16T13:06:22.746Z,7.85
2023-02-16T13:09:05.137Z,12.70
2023-02-16T13:11:40.527Z,8.27
2023-02-16T13:14:28.906Z,8.50
2023-02-16T13:17:04.229Z,13.73
2023-02-16T13:19:33.877Z,9.40
2023-02-16T13:22:38.053Z,12.88
2023-02-16T13:25:53.385Z,10.80
2023-02-16T13:28:52.310Z,9.95
2023-02-16T13:31:45.108Z,11.73
2023-02-16T13:34:48.832Z,10.18
2023-02-16T13:37:39.261Z,11.88
2023-02-16T13:40:47.373Z,11.23
2023-02-16T13:43:33.795Z,14.55
2023-02-16T13:46:09.050Z,11.45
2023-02-16T13:48:48.776Z,10.73
2023-02-16T13:51:22.451Z,10.13
2023-02-16T13:53:57.670Z,9.27
2023-02-16T13:56:38.185Z,12.23
2023-02-16T14:00:05.525Z,12.50
2023-02-16T14:03:00.828Z,9.00
2023-02-16T14:05:39.465Z,10.20
2023-02-16T14:08:25.594Z,12.07
2023-02-16T14:11:10.669Z,9.63
2023-02-16T14:13:51.704Z,10.27
