createdAt,value
2023-02-19T00:00:05.644Z,3.96
2023-02-19T00:00:15.627Z,3.97
2023-02-19T00:00:25.651Z,3.98
2023-02-19T00:00:35.629Z,3.99
2023-02-19T00:00:45.665Z,4.01
2023-02-19T00:00:55.633Z,3.97
2023-02-19T00:01:05.646Z,3.98
2023-02-19T00:01:15.639Z,3.96
2023-02-19T00:01:25.685Z,3.97
2023-02-19T00:01:35.649Z,3.96
2023-02-19T00:01:45.667Z,3.97
2023-02-19T00:01:55.641Z,3.98
2023-02-19T00:02:05.653Z,3.97
2023-02-19T00:02:15.637Z,3.98
2023-02-19T00:02:25.638Z,3.97
2023-02-19T00:02:35.659Z,3.95
2023-02-19T00:02:45.641Z,3.96
2023-02-19T00:02:55.663Z,3.96
2023-02-19T00:03:05.671Z,3.94
2023-02-19T00:03:15.662Z,3.94
2023-02-19T00:03:25.659Z,3.95
2023-02-19T00:03:35.765Z,3.94
2023-02-19T00:03:45.701Z,3.94
2023-02-19T00:03:55.661Z,3.93
2023-02-19T00:04:05.653Z,3.94
2023-02-19T00:04:15.647Z,3.94
2023-02-19T00:04:25.648Z,3.95
2023-02-19T00:04:35.725Z,3.96
2023-02-19T00:04:45.708Z,3.95
2023-02-19T00:04:55.671Z,3.93
2023-02-19T00:05:05.691Z,3.95
2023-02-19T00:05:15.697Z,3.95
2023-02-19T00:05:25.689Z,3.96
2023-02-19T00:05:35.660Z,3.98
2023-02-19T00:05:45.663Z,3.97
2023-02-19T00:05:55.670Z,3.96
2023-02-19T00:06:06.556Z,3.98
2023-02-19T00:06:15.662Z,3.95
2023-02-19T00:06:25.665Z,3.94
2023-02-19T00:06:35.661Z,3.94
2023-02-19T00:06:45.681Z,3.93
2023-02-19T00:06:55.668Z,3.95
2023-02-19T00:07:05.670Z,3.94
2023-02-19T00:07:15.669Z,3.94
2023-02-19T00:07:25.670Z,3.94
2023-02-19T00:07:35.668Z,3.96
2023-02-19T00:07:45.670Z,3.95
2023-02-19T00:07:55.677Z,3.93
2023-02-19T00:08:05.673Z,3.96
2023-02-19T00:08:15.675Z,3.96
2023-02-19T00:08:25.686Z,3.96
2023-02-19T00:08:35.677Z,3.96
2023-02-19T00:08:45.667Z,3.95
2023-02-19T00:08:55.688Z,3.95
2023-02-19T00:09:05.688Z,3.98
2023-02-19T00:09:15.669Z,3.97
2023-02-19T00:09:25.684Z,3.98
2023-02-19T00:09:35.681Z,3.98
2023-02-19T00:09:45.681Z,3.98
2023-02-19T00:09:55.676Z,3.99
2023-02-19T00:10:05.674Z,3.96
2023-02-19T00:10:15.701Z,3.98
2023-02-19T00:10:25.675Z,3.96
2023-02-19T00:10:35.684Z,3.97
2023-02-19T00:10:45.678Z,3.95
2023-02-19T00:10:55.683Z,3.94
2023-02-19T00:11:05.677Z,3.94
2023-02-19T00:11:15.728Z,3.96
2023-02-19T00:11:25.704Z,3.94
2023-02-19T00:11:35.687Z,3.96
2023-02-19T00:11:45.684Z,3.96
2023-02-19T00:11:55.686Z,3.97
2023-02-19T00:12:05.692Z,3.96
2023-02-19T00:12:15.690Z,3.96
2023-02-19T00:12:25.681Z,3.96
2023-02-19T00:12:35.696Z,3.96
2023-02-19T00:12:45.685Z,3.95
2023-02-19T00:12:55.705Z,3.96
2023-02-19T00:13:05.683Z,3.95
2023-02-19T00:13:15.690Z,3.94
2023-02-19T00:13:25.689Z,3.94
2023-02-19T00:13:35.701Z,3.93
2023-02-19T00:13:45.694Z,3.93
2023-02-19T00:13:55.690Z,3.94
2023-02-19T00:14:05.685Z,3.93
2023-02-19T00:14:15.705Z,3.94
2023-02-19T00:14:25.696Z,3.94
2023-02-19T00:14:35.697Z,3.93
2023-02-19T00:14:45.706Z,3.93
2023-02-19T00:14:55.699Z,3.93
2023-02-19T00:15:05.690Z,3.94
2023-02-19T00:15:15.703Z,3.94
2023-02-19T00:15:25.817Z,3.95
2023-02-19T00:15:35.729Z,3.92
2023-02-19T00:15:45.744Z,3.93
2023-02-19T00:15:55.776Z,3.93
2023-02-19T00:16:05.759Z,3.93
2023-02-19T00:16:15.701Z,3.95
2023-02-19T00:16:25.706Z,3.93
2023-02-19T00:16:35.715Z,3.95
2023-02-19T00:16:45.739Z,3.95
2023-02-19T00:16:55.700Z,3.93
2023-02-19T00:17:05.706Z,3.93
2023-02-19T00:17:15.704Z,3.93
2023-02-19T00:17:25.704Z,3.95
2023-02-19T00:17:35.715Z,3.94
2023-02-19T00:17:45.715Z,3.95
2023-02-19T00:17:55.738Z,3.96
2023-02-19T00:18:05.704Z,3.96
2023-02-19T00:18:15.707Z,3.96
2023-02-19T00:18:25.707Z,3.95
2023-02-19T00:18:35.706Z,3.96
2023-02-19T00:18:45.733Z,3.97
2023-02-19T00:18:55.709Z,3.96
2023-02-19T00:19:05.713Z,3.96
2023-02-19T00:19:15.713Z,3.95
2023-02-19T00:19:25.719Z,3.93
2023-02-19T00:19:35.731Z,3.93
2023-02-19T00:19:45.716Z,3.95
2023-02-19T00:19:55.718Z,3.94
2023-02-19T00:20:05.719Z,3.96
2023-02-19T00:20:15.717Z,3.97
2023-02-19T00:20:25.727Z,3.98
2023-02-19T00:20:35.747Z,3.98
2023-02-19T00:20:45.721Z,3.98
2023-02-19T00:20:55.749Z,3.97
2023-02-19T00:21:05.720Z,3.97
2023-02-19T00:21:15.724Z,3.96
2023-02-19T00:21:25.728Z,3.96
2023-02-19T00:21:35.735Z,3.96
2023-02-19T00:21:45.720Z,3.97
2023-02-19T00:21:55.733Z,3.93
2023-02-19T00:22:05.734Z,3.95
2023-02-19T00:22:15.724Z,3.94
2023-02-19T00:22:25.727Z,3.93
2023-02-19T00:22:35.729Z,3.95
2023-02-19T00:22:45.738Z,3.95
2023-02-19T00:22:55.791Z,3.95
2023-02-19T00:23:05.735Z,3.94
2023-02-19T00:23:15.735Z,3.94
2023-02-19T00:23:25.735Z,3.96
2023-02-19T00:23:35.742Z,3.95
2023-02-19T00:23:45.740Z,3.96
2023-02-19T00:23:55.735Z,3.96
2023-02-19T00:24:05.753Z,3.97
2023-02-19T00:24:15.738Z,3.98
2023-02-19T00:24:25.737Z,3.98
2023-02-19T00:24:35.745Z,3.97
2023-02-19T00:24:47.797Z,3.97
2023-02-19T00:24:55.743Z,3.94
2023-02-19T00:25:05.754Z,3.94
2023-02-19T00:25:15.748Z,3.93
2023-02-19T00:25:25.764Z,3.92
2023-02-19T00:25:35.749Z,3.94
2023-02-19T00:25:45.750Z,3.95
2023-02-19T00:25:55.754Z,3.94
2023-02-19T00:26:17.708Z,3.92
2023-02-19T00:26:18.740Z,3.92
2023-02-19T00:26:25.734Z,3.92
2023-02-19T00:26:35.762Z,3.93
2023-02-19T00:26:45.758Z,3.92
2023-02-19T00:26:55.760Z,3.92
2023-02-19T00:27:05.754Z,3.93
2023-02-19T00:27:15.752Z,3.93
2023-02-19T00:27:25.757Z,3.94
2023-02-19T00:27:35.756Z,3.96
2023-02-19T00:27:45.755Z,3.95
2023-02-19T00:27:55.774Z,3.97
2023-02-19T00:28:05.764Z,3.98
2023-02-19T00:28:15.774Z,3.97
2023-02-19T00:28:25.758Z,3.97
2023-02-19T00:28:35.773Z,3.96
2023-02-19T00:28:45.768Z,3.97
2023-02-19T00:28:55.774Z,3.97
2023-02-19T00:29:05.771Z,3.95
2023-02-19T00:29:15.784Z,3.96
2023-02-19T00:29:25.771Z,3.96
2023-02-19T00:29:35.768Z,3.97
2023-02-19T00:29:45.764Z,3.97
2023-02-19T00:29:55.772Z,3.96
2023-02-19T00:30:05.818Z,3.95
2023-02-19T00:30:15.818Z,3.96
2023-02-19T00:30:25.794Z,3.96
2023-02-19T00:30:35.777Z,3.96
2023-02-19T00:30:45.798Z,3.95
2023-02-19T00:30:55.784Z,3.95
2023-02-19T00:31:05.866Z,3.95
2023-02-19T00:31:15.912Z,3.96
2023-02-19T00:31:25.920Z,3.96
2023-02-19T00:31:35.954Z,3.95
2023-02-19T00:31:46.036Z,3.95
2023-02-19T00:31:55.937Z,3.94
2023-02-19T00:32:05.832Z,3.93
2023-02-19T00:32:15.810Z,3.94
2023-02-19T00:32:25.781Z,3.95
2023-02-19T00:32:35.800Z,3.95
2023-02-19T00:32:45.784Z,3.96
2023-02-19T00:32:55.787Z,3.98
2023-02-19T00:33:05.788Z,3.99
2023-02-19T00:33:15.795Z,3.98
2023-02-19T00:33:25.784Z,3.99
2023-02-19T00:33:35.793Z,4.00
2023-02-19T00:33:45.807Z,3.98
2023-02-19T00:33:55.810Z,3.99
2023-02-19T00:34:05.797Z,4.00
2023-02-19T00:34:15.809Z,3.99
2023-02-19T00:34:25.792Z,4.00
2023-02-19T00:34:35.791Z,3.99
2023-02-19T00:34:45.793Z,3.99
2023-02-19T00:34:55.802Z,3.99
2023-02-19T00:35:05.801Z,3.98
2023-02-19T00:35:15.778Z,3.99
2023-02-19T00:35:25.803Z,3.98
2023-02-19T00:35:35.801Z,3.97
2023-02-19T00:35:45.801Z,3.98
2023-02-19T00:35:55.796Z,3.98
2023-02-19T00:36:05.812Z,3.98
2023-02-19T00:36:15.815Z,3.95
2023-02-19T00:36:25.800Z,3.95
2023-02-19T00:36:35.811Z,3.94
2023-02-19T00:36:45.810Z,3.95
2023-02-19T00:36:55.808Z,3.95
2023-02-19T00:37:05.803Z,3.96
2023-02-19T00:37:15.818Z,3.96
2023-02-19T00:37:25.789Z,3.96
2023-02-19T00:37:35.789Z,3.97
2023-02-19T00:37:45.817Z,3.98
2023-02-19T00:37:55.808Z,3.97
2023-02-19T00:38:05.820Z,3.97
2023-02-19T00:38:15.806Z,3.97
2023-02-19T00:38:25.813Z,3.96
2023-02-19T00:38:35.808Z,3.97
2023-02-19T00:38:45.813Z,3.96
2023-02-19T00:38:55.833Z,3.95
2023-02-19T00:39:05.819Z,3.98
2023-02-19T00:39:16.067Z,3.98
2023-02-19T00:39:25.820Z,3.96
2023-02-19T00:39:35.814Z,3.98
2023-02-19T00:39:45.814Z,4.00
2023-02-19T00:39:55.829Z,3.98
2023-02-19T00:40:05.830Z,3.99
2023-02-19T00:40:15.822Z,4.00
2023-02-19T00:40:25.827Z,3.99
2023-02-19T00:40:35.828Z,3.99
2023-02-19T00:40:45.826Z,4.00
2023-02-19T00:40:55.822Z,4.01
2023-02-19T00:41:05.824Z,3.99
2023-02-19T00:41:15.822Z,3.98
2023-02-19T00:41:25.834Z,3.99
2023-02-19T00:41:35.837Z,4.01
2023-02-19T00:41:45.847Z,4.00
2023-02-19T00:41:55.871Z,4.01
2023-02-19T00:42:05.823Z,4.02
2023-02-19T00:42:15.824Z,4.02
2023-02-19T00:42:25.851Z,4.00
2023-02-19T00:42:35.832Z,4.01
2023-02-19T00:42:45.828Z,3.99
2023-02-19T00:42:55.832Z,3.99
2023-02-19T00:43:05.852Z,4.01
2023-02-19T00:43:15.836Z,4.00
2023-02-19T00:43:25.837Z,4.01
2023-02-19T00:43:35.862Z,3.99
2023-02-19T00:43:45.833Z,3.99
2023-02-19T00:43:55.851Z,3.98
2023-02-19T00:44:05.847Z,3.98
2023-02-19T00:44:15.839Z,3.98
2023-02-19T00:44:25.841Z,3.99
2023-02-19T00:44:35.846Z,4.00
2023-02-19T00:44:45.865Z,3.99
2023-02-19T00:44:55.842Z,4.00
2023-02-19T00:45:05.846Z,3.99
2023-02-19T00:45:15.842Z,3.98
2023-02-19T00:45:25.844Z,3.97
2023-02-19T00:45:35.864Z,3.96
2023-02-19T00:45:45.845Z,3.97
2023-02-19T00:45:55.882Z,3.97
2023-02-19T00:46:05.891Z,3.98
2023-02-19T00:46:15.866Z,3.97
2023-02-19T00:46:25.904Z,3.97
2023-02-19T00:46:35.923Z,3.97
2023-02-19T00:46:45.893Z,3.98
2023-02-19T00:46:55.859Z,3.98
2023-02-19T00:47:05.875Z,4.00
2023-02-19T00:47:15.855Z,3.99
2023-02-19T00:47:25.845Z,4.00
2023-02-19T00:47:35.852Z,4.01
2023-02-19T00:47:45.859Z,4.01
2023-02-19T00:47:55.852Z,4.00
2023-02-19T00:48:05.909Z,4.02
2023-02-19T00:48:15.858Z,4.02
2023-02-19T00:48:25.856Z,4.00
2023-02-19T00:48:35.865Z,4.02
2023-02-19T00:48:45.870Z,4.03
2023-02-19T00:48:55.855Z,4.02
2023-02-19T00:49:05.874Z,4.02
2023-02-19T00:49:15.861Z,4.02
2023-02-19T00:49:25.865Z,4.01
2023-02-19T00:49:35.861Z,4.02
2023-02-19T00:49:45.858Z,4.01
2023-02-19T00:49:55.882Z,4.01
2023-02-19T00:50:05.866Z,4.02
2023-02-19T00:50:15.900Z,4.00
2023-02-19T00:50:25.862Z,4.02
2023-02-19T00:50:35.878Z,4.01
2023-02-19T00:50:45.881Z,4.00
2023-02-19T00:50:55.880Z,4.00
2023-02-19T00:51:05.888Z,4.01
2023-02-19T00:51:15.868Z,4.00
2023-02-19T00:51:25.887Z,4.00
2023-02-19T00:51:35.871Z,4.00
2023-02-19T00:51:45.868Z,3.99
2023-02-19T00:51:55.877Z,4.01
2023-02-19T00:52:05.873Z,4.00
2023-02-19T00:52:15.873Z,3.99
2023-02-19T00:52:25.889Z,4.00
2023-02-19T00:52:35.896Z,4.02
2023-02-19T00:52:45.888Z,4.02
2023-02-19T00:52:55.864Z,4.02
2023-02-19T00:53:05.883Z,4.03
2023-02-19T00:53:15.886Z,4.03
2023-02-19T00:53:25.902Z,4.06
2023-02-19T00:53:35.886Z,4.02
2023-02-19T00:53:45.884Z,4.03
2023-02-19T00:53:55.887Z,4.02
2023-02-19T00:54:05.942Z,4.03
2023-02-19T00:54:15.888Z,4.01
2023-02-19T00:54:25.882Z,4.03
2023-02-19T00:54:35.881Z,4.05
2023-02-19T00:54:45.904Z,4.05
2023-02-19T00:54:55.886Z,4.06
2023-02-19T00:55:05.886Z,4.04
2023-02-19T00:55:15.891Z,4.04
2023-02-19T00:55:25.893Z,4.03
2023-02-19T00:55:35.890Z,4.03
2023-02-19T00:55:45.914Z,4.03
2023-02-19T00:55:55.889Z,4.05
2023-02-19T00:56:05.894Z,4.03
2023-02-19T00:56:15.897Z,4.04
2023-02-19T00:56:25.893Z,4.04
2023-02-19T00:56:35.884Z,4.04
2023-02-19T00:56:45.909Z,4.04
2023-02-19T00:56:55.920Z,4.04
2023-02-19T00:57:05.917Z,4.04
2023-02-19T00:57:15.882Z,4.03
2023-02-19T00:57:25.920Z,4.05
2023-02-19T00:57:35.912Z,4.06
2023-02-19T00:57:45.902Z,4.03
2023-02-19T00:57:55.912Z,4.06
2023-02-19T00:58:05.910Z,4.05
2023-02-19T00:58:15.909Z,4.06
2023-02-19T00:58:25.903Z,4.06
2023-02-19T00:58:35.914Z,4.05
2023-02-19T00:58:45.937Z,4.05
2023-02-19T00:58:55.907Z,4.04
2023-02-19T00:59:05.909Z,4.04
2023-02-19T00:59:15.911Z,4.03
2023-02-19T00:59:25.917Z,4.03
2023-02-19T00:59:35.908Z,4.03
2023-02-19T00:59:45.923Z,4.05
2023-02-19T00:59:55.911Z,4.01
2023-02-19T01:00:05.909Z,4.04
2023-02-19T01:00:15.908Z,4.04
2023-02-19T01:00:25.927Z,4.04
2023-02-19T01:00:35.921Z,4.06
2023-02-19T01:00:45.919Z,4.05
2023-02-19T01:00:55.913Z,4.07
2023-02-19T01:01:05.922Z,4.06
2023-02-19T01:01:15.965Z,4.06
2023-02-19T01:01:25.968Z,4.06
2023-02-19T01:01:35.959Z,4.06
2023-02-19T01:01:45.956Z,4.07
2023-02-19T01:01:55.968Z,4.08
2023-02-19T01:02:05.916Z,4.08
2023-02-19T01:02:15.930Z,4.07
2023-02-19T01:02:25.937Z,4.08
2023-02-19T01:02:35.916Z,4.06
2023-02-19T01:02:45.947Z,4.08
2023-02-19T01:02:55.926Z,4.08
2023-02-19T01:03:05.932Z,4.10
2023-02-19T01:03:15.927Z,4.09
2023-02-19T01:03:25.922Z,4.09
2023-02-19T01:03:35.936Z,4.09
2023-02-19T01:03:45.928Z,4.10
2023-02-19T01:03:55.926Z,4.10
2023-02-19T01:04:06.865Z,4.10
2023-02-19T01:04:15.925Z,4.09
2023-02-19T01:04:25.945Z,4.11
2023-02-19T01:04:35.959Z,4.12
2023-02-19T01:04:45.983Z,4.10
2023-02-19T01:04:55.977Z,4.11
2023-02-19T01:05:05.924Z,4.09
2023-02-19T01:05:15.936Z,4.10
2023-02-19T01:05:25.931Z,4.09
2023-02-19T01:05:35.936Z,4.12
2023-02-19T01:05:45.950Z,4.10
2023-02-19T01:05:55.944Z,4.08
2023-02-19T01:06:05.942Z,4.08
2023-02-19T01:06:15.943Z,4.08
2023-02-19T01:06:25.935Z,4.06
2023-02-19T01:06:35.938Z,4.06
2023-02-19T01:06:45.950Z,4.07
2023-02-19T01:06:55.952Z,4.07
2023-02-19T01:07:05.943Z,4.06
2023-02-19T01:07:15.953Z,4.09
2023-02-19T01:07:25.943Z,4.09
2023-02-19T01:07:35.962Z,4.08
2023-02-19T01:07:45.952Z,4.08
2023-02-19T01:07:55.948Z,4.10
2023-02-19T01:08:05.950Z,4.08
2023-02-19T01:08:15.962Z,4.08
2023-02-19T01:08:25.958Z,4.08
2023-02-19T01:08:35.950Z,4.08
2023-02-19T01:08:45.952Z,4.09
2023-02-19T01:08:55.941Z,4.08
2023-02-19T01:09:05.947Z,4.08
2023-02-19T01:09:15.946Z,4.08
2023-02-19T01:09:25.964Z,4.09
2023-02-19T01:09:35.957Z,4.09
2023-02-19T01:09:45.946Z,4.09
2023-02-19T01:09:55.953Z,4.10
2023-02-19T01:10:05.964Z,4.10
2023-02-19T01:10:15.950Z,4.12
2023-02-19T01:10:25.953Z,4.13
2023-02-19T01:10:35.975Z,4.12
2023-02-19T01:10:45.953Z,4.10
2023-02-19T01:10:55.951Z,4.11
2023-02-19T01:11:06.009Z,4.09
2023-02-19T01:11:15.955Z,4.11
2023-02-19T01:11:25.968Z,4.10
2023-02-19T01:11:35.976Z,4.10
2023-02-19T01:11:45.985Z,4.09
2023-02-19T01:11:55.959Z,4.11
2023-02-19T01:12:05.974Z,4.10
2023-02-19T01:12:15.954Z,4.11
2023-02-19T01:12:25.955Z,4.12
2023-02-19T01:12:35.958Z,4.11
2023-02-19T01:12:45.970Z,4.13
2023-02-19T01:12:55.980Z,4.12
2023-02-19T01:13:05.962Z,4.13
2023-02-19T01:13:16.001Z,4.12
2023-02-19T01:13:25.964Z,4.13
2023-02-19T01:13:35.962Z,4.14
2023-02-19T01:13:45.968Z,4.13
2023-02-19T01:13:55.968Z,4.11
2023-02-19T01:14:05.975Z,4.12
2023-02-19T01:14:15.962Z,4.11
2023-02-19T01:14:25.965Z,4.10
2023-02-19T01:14:35.967Z,4.09
2023-02-19T01:14:45.970Z,4.11
2023-02-19T01:14:55.972Z,4.12
2023-02-19T01:15:05.976Z,4.13
2023-02-19T01:15:15.982Z,4.12
2023-02-19T01:15:25.967Z,4.11
2023-02-19T01:15:35.972Z,4.13
2023-02-19T01:15:45.993Z,4.12
2023-02-19T01:15:55.992Z,4.13
2023-02-19T01:16:06.036Z,4.14
2023-02-19T01:16:15.984Z,4.15
2023-02-19T01:16:26.035Z,4.15
2023-02-19T01:16:35.981Z,4.14
2023-02-19T01:16:45.978Z,4.16
2023-02-19T01:16:55.990Z,4.15
2023-02-19T01:17:06.003Z,4.17
2023-02-19T01:17:16.007Z,4.16
2023-02-19T01:17:32.957Z,4.18
2023-02-19T01:17:35.984Z,4.14
2023-02-19T01:17:45.983Z,4.14
2023-02-19T01:17:55.984Z,4.15
2023-02-19T01:18:05.986Z,4.16
2023-02-19T01:18:15.986Z,4.18
2023-02-19T01:18:26.001Z,4.17
2023-02-19T01:18:36.004Z,4.18
2023-02-19T01:18:45.999Z,4.19
2023-02-19T01:18:55.988Z,4.19
2023-02-19T01:19:05.997Z,4.20
2023-02-19T01:19:16.007Z,4.20
2023-02-19T01:19:26.011Z,4.19
2023-02-19T01:19:35.996Z,4.19
2023-02-19T01:19:45.999Z,4.19
2023-02-19T01:19:56.011Z,4.15
2023-02-19T01:20:06.005Z,4.17
2023-02-19T01:20:15.997Z,4.17
2023-02-19T01:20:26.002Z,4.17
2023-02-19T01:20:36.010Z,4.17
2023-02-19T01:20:46.001Z,4.18
2023-02-19T01:20:55.998Z,4.18
2023-02-19T01:21:06.005Z,4.16
2023-02-19T01:21:15.997Z,4.16
2023-02-19T01:21:26.005Z,4.16
2023-02-19T01:21:36.032Z,4.16
2023-02-19T01:21:46.017Z,4.16
2023-02-19T01:21:56.037Z,4.15
2023-02-19T01:22:06.007Z,4.16
2023-02-19T01:22:16.007Z,4.16
2023-02-19T01:22:26.010Z,4.15
2023-02-19T01:22:36.014Z,4.14
2023-02-19T01:22:46.009Z,4.16
2023-02-19T01:22:56.028Z,4.16
2023-02-19T01:23:06.020Z,4.16
2023-02-19T01:23:16.014Z,4.15
2023-02-19T01:23:26.013Z,4.16
2023-02-19T01:23:36.016Z,4.16
2023-02-19T01:23:46.016Z,4.17
2023-02-19T01:23:56.015Z,4.18
2023-02-19T01:24:06.016Z,4.19
2023-02-19T01:24:16.017Z,4.18
2023-02-19T01:24:26.013Z,4.18
2023-02-19T01:24:36.025Z,4.18
2023-02-19T01:24:46.033Z,4.18
2023-02-19T01:24:56.020Z,4.18
2023-02-19T01:25:06.017Z,4.18
2023-02-19T01:25:16.024Z,4.19
2023-02-19T01:25:26.023Z,4.19
2023-02-19T01:25:36.035Z,4.17
2023-02-19T01:25:46.037Z,4.18
2023-02-19T01:25:56.020Z,4.16
2023-02-19T01:26:06.030Z,4.17
2023-02-19T01:26:16.040Z,4.16
2023-02-19T01:26:26.043Z,4.20
2023-02-19T01:26:36.040Z,4.20
2023-02-19T01:26:46.036Z,4.19
2023-02-19T01:26:56.027Z,4.20
2023-02-19T01:27:06.036Z,4.20
2023-02-19T01:27:16.026Z,4.22
2023-02-19T01:27:26.022Z,4.21
2023-02-19T01:27:36.039Z,4.22
2023-02-19T01:27:46.054Z,4.21
2023-02-19T01:27:56.028Z,4.22
2023-02-19T01:28:06.033Z,4.22
2023-02-19T01:28:16.031Z,4.22
2023-02-19T01:28:26.056Z,4.23
2023-02-19T01:28:36.055Z,4.20
2023-02-19T01:28:46.040Z,4.20
2023-02-19T01:28:56.034Z,4.20
2023-02-19T01:29:06.036Z,4.20
2023-02-19T01:29:16.049Z,4.21
2023-02-19T01:29:26.048Z,4.20
2023-02-19T01:29:36.036Z,4.18
2023-02-19T01:29:46.044Z,4.19
2023-02-19T01:29:56.038Z,4.17
2023-02-19T01:30:06.051Z,4.17
2023-02-19T01:30:16.144Z,4.16
2023-02-19T01:30:26.090Z,4.16
2023-02-19T01:30:36.072Z,4.14
2023-02-19T01:30:46.062Z,4.14
2023-02-19T01:30:56.088Z,4.10
2023-02-19T01:31:06.091Z,4.10
2023-02-19T01:31:16.162Z,4.07
2023-02-19T01:31:26.149Z,4.08
2023-02-19T01:31:36.136Z,4.07
2023-02-19T01:31:46.141Z,4.09
2023-02-19T01:31:56.140Z,4.08
2023-02-19T01:32:06.177Z,4.09
2023-02-19T01:32:16.102Z,4.09
2023-02-19T01:32:26.053Z,4.11
2023-02-19T01:32:36.069Z,4.11
2023-02-19T01:32:46.056Z,4.11
2023-02-19T01:32:56.052Z,4.10
2023-02-19T01:33:06.065Z,4.10
2023-02-19T01:33:16.057Z,4.10
2023-02-19T01:33:26.056Z,4.12
2023-02-19T01:33:36.051Z,4.12
2023-02-19T01:33:46.070Z,4.11
2023-02-19T01:33:56.063Z,4.10
2023-02-19T01:34:06.074Z,4.10
2023-02-19T01:34:16.057Z,4.12
2023-02-19T01:34:26.058Z,4.09
2023-02-19T01:34:36.077Z,4.09
2023-02-19T01:34:46.056Z,4.09
2023-02-19T01:34:56.070Z,4.12
2023-02-19T01:35:06.081Z,4.12
2023-02-19T01:35:16.058Z,4.11
2023-02-19T01:35:26.062Z,4.11
2023-02-19T01:35:36.066Z,4.09
2023-02-19T01:35:46.062Z,4.09
2023-02-19T01:35:56.064Z,4.09
2023-02-19T01:36:06.071Z,4.11
2023-02-19T01:36:16.075Z,4.12
2023-02-19T01:36:26.081Z,4.11
2023-02-19T01:36:36.074Z,4.11
2023-02-19T01:36:46.065Z,4.12
2023-02-19T01:36:56.078Z,4.09
2023-02-19T01:37:06.075Z,4.11
2023-02-19T01:37:16.069Z,4.11
2023-02-19T01:37:26.095Z,4.10
2023-02-19T01:37:36.085Z,4.09
2023-02-19T01:37:46.076Z,4.11
2023-02-19T01:37:56.077Z,4.11
2023-02-19T01:38:06.083Z,4.07
2023-02-19T01:38:16.065Z,4.07
2023-02-19T01:38:26.091Z,4.09
2023-02-19T01:38:36.088Z,4.11
2023-02-19T01:38:46.078Z,4.13
2023-02-19T01:38:56.114Z,4.12
2023-02-19T01:39:06.095Z,4.12
2023-02-19T01:39:16.092Z,4.14
2023-02-19T01:39:26.086Z,4.15
2023-02-19T01:39:36.084Z,4.14
2023-02-19T01:39:46.080Z,4.12
2023-02-19T01:39:56.102Z,4.13
2023-02-19T01:40:06.090Z,4.13
2023-02-19T01:40:16.090Z,4.13
2023-02-19T01:40:26.085Z,4.13
2023-02-19T01:40:36.104Z,4.14
2023-02-19T01:40:46.088Z,4.11
2023-02-19T01:40:56.089Z,4.11
2023-02-19T01:41:06.097Z,4.12
2023-02-19T01:41:16.103Z,4.13
2023-02-19T01:41:26.089Z,4.14
2023-02-19T01:41:36.096Z,4.13
2023-02-19T01:41:46.090Z,4.13
2023-02-19T01:41:56.095Z,4.13
2023-02-19T01:42:06.094Z,4.12
2023-02-19T01:42:16.113Z,4.12
2023-02-19T01:42:26.099Z,4.10
2023-02-19T01:42:36.099Z,4.11
2023-02-19T01:42:46.098Z,4.10
2023-02-19T01:42:56.096Z,4.10
2023-02-19T01:43:06.099Z,4.08
2023-02-19T01:43:16.121Z,4.07
2023-02-19T01:43:26.114Z,4.09
2023-02-19T01:43:36.103Z,4.08
2023-02-19T01:43:46.097Z,4.07
2023-02-19T01:43:56.102Z,4.09
2023-02-19T01:44:06.104Z,4.07
2023-02-19T01:44:16.116Z,4.08
2023-02-19T01:44:26.104Z,4.09
2023-02-19T01:44:36.117Z,4.09
2023-02-19T01:44:46.104Z,4.09
2023-02-19T01:44:56.107Z,4.08
2023-02-19T01:45:06.110Z,4.09
2023-02-19T01:45:16.109Z,4.10
2023-02-19T01:45:26.132Z,4.10
2023-02-19T01:45:36.109Z,4.09
2023-02-19T01:45:46.109Z,4.10
2023-02-19T01:45:56.117Z,4.10
2023-02-19T01:46:06.105Z,4.10
2023-02-19T01:46:16.164Z,4.12
2023-02-19T01:46:26.168Z,4.13
2023-02-19T01:46:36.138Z,4.12
2023-02-19T01:46:46.136Z,4.12
2023-02-19T01:46:56.170Z,4.12
2023-02-19T01:47:06.112Z,4.11
2023-02-19T01:47:16.114Z,4.12
2023-02-19T01:47:26.120Z,4.11
2023-02-19T01:47:36.119Z,4.10
2023-02-19T01:47:46.120Z,4.09
2023-02-19T01:47:56.120Z,4.10
2023-02-19T01:48:06.115Z,4.09
2023-02-19T01:48:16.117Z,4.09
2023-02-19T01:48:26.166Z,4.09
2023-02-19T01:48:37.140Z,4.08
2023-02-19T01:48:46.124Z,4.08
2023-02-19T01:48:56.123Z,4.09
2023-02-19T01:49:06.121Z,4.08
2023-02-19T01:49:16.122Z,4.09
2023-02-19T01:49:26.129Z,4.08
2023-02-19T01:49:36.124Z,4.09
2023-02-19T01:49:46.129Z,4.10
2023-02-19T01:49:56.127Z,4.09
2023-02-19T01:50:06.138Z,4.08
2023-02-19T01:50:16.134Z,4.09
2023-02-19T01:50:26.129Z,4.09
2023-02-19T01:50:36.127Z,4.09
2023-02-19T01:50:46.131Z,4.08
2023-02-19T01:50:56.127Z,4.09
2023-02-19T01:51:06.126Z,4.07
2023-02-19T01:51:16.128Z,4.07
2023-02-19T01:51:26.144Z,4.07
2023-02-19T01:51:36.152Z,4.08
2023-02-19T01:51:46.162Z,4.08
2023-02-19T01:51:56.135Z,4.08
2023-02-19T01:52:06.131Z,4.08
2023-02-19T01:52:16.149Z,4.08
2023-02-19T01:52:26.147Z,4.07
2023-02-19T01:52:36.141Z,4.07
2023-02-19T01:52:46.144Z,4.07
2023-02-19T01:52:56.148Z,4.05
2023-02-19T01:53:06.139Z,4.07
2023-02-19T01:53:16.140Z,4.07
2023-02-19T01:53:26.150Z,4.07
2023-02-19T01:53:36.154Z,4.06
2023-02-19T01:53:46.152Z,4.06
2023-02-19T01:53:56.148Z,4.07
2023-02-19T01:54:06.185Z,4.05
2023-02-19T01:54:16.152Z,4.07
2023-02-19T01:54:26.157Z,4.08
2023-02-19T01:54:36.163Z,4.08
2023-02-19T01:54:46.160Z,4.07
2023-02-19T01:54:56.156Z,4.07
2023-02-19T01:55:06.148Z,4.08
2023-02-19T01:55:16.151Z,4.08
2023-02-19T01:55:26.154Z,4.08
2023-02-19T01:55:36.171Z,4.09
2023-02-19T01:55:46.173Z,4.06
2023-02-19T01:55:56.166Z,4.08
2023-02-19T01:56:06.159Z,4.09
2023-02-19T01:56:16.161Z,4.09
2023-02-19T01:56:26.163Z,4.09
2023-02-19T01:56:36.153Z,4.09
2023-02-19T01:56:46.183Z,4.08
2023-02-19T01:56:56.154Z,4.08
2023-02-19T01:57:06.157Z,4.07
2023-02-19T01:57:16.160Z,4.07
2023-02-19T01:57:26.198Z,4.08
2023-02-19T01:57:36.170Z,4.08
2023-02-19T01:57:46.167Z,4.07
2023-02-19T01:57:56.169Z,4.07
2023-02-19T01:58:06.160Z,4.06
2023-02-19T01:58:16.161Z,4.07
2023-02-19T01:58:26.163Z,4.07
2023-02-19T01:58:36.174Z,4.07
2023-02-19T01:58:46.179Z,4.07
2023-02-19T01:58:56.179Z,4.07
2023-02-19T01:59:06.171Z,4.07
2023-02-19T01:59:16.176Z,4.08
2023-02-19T01:59:26.177Z,4.08
2023-02-19T01:59:36.171Z,4.08
2023-02-19T01:59:46.177Z,4.07
2023-02-19T01:59:56.174Z,4.07
2023-02-19T02:00:06.172Z,4.07
2023-02-19T02:00:16.176Z,4.06
2023-02-19T02:00:26.289Z,4.05
2023-02-19T02:00:36.216Z,4.07
2023-02-19T02:00:46.211Z,4.06
2023-02-19T02:00:56.229Z,4.07
2023-02-19T02:01:06.247Z,4.09
2023-02-19T02:01:16.181Z,4.06
2023-02-19T02:01:26.199Z,4.07
2023-02-19T02:01:36.193Z,4.08
2023-02-19T02:01:46.264Z,4.07
2023-02-19T02:01:56.217Z,4.06
2023-02-19T02:02:06.241Z,4.06
2023-02-19T02:02:16.203Z,4.06
2023-02-19T02:02:26.185Z,4.07
2023-02-19T02:02:36.200Z,4.06
2023-02-19T02:02:46.190Z,4.07
2023-02-19T02:02:56.187Z,4.08
2023-02-19T02:03:06.185Z,4.08
2023-02-19T02:03:16.195Z,4.08
2023-02-19T02:03:26.184Z,4.08
2023-02-19T02:03:36.245Z,4.09
2023-02-19T02:03:46.190Z,4.09
2023-02-19T02:03:56.187Z,4.09
2023-02-19T02:04:06.189Z,4.08
2023-02-19T02:04:16.187Z,4.09
2023-02-19T02:04:26.212Z,4.08
2023-02-19T02:04:36.195Z,4.08
2023-02-19T02:04:46.193Z,4.08
2023-02-19T02:04:56.194Z,4.09
2023-02-19T02:05:06.197Z,4.07
2023-02-19T02:05:16.200Z,4.08
2023-02-19T02:05:26.200Z,4.08
2023-02-19T02:05:36.196Z,4.08
2023-02-19T02:05:46.201Z,4.08
2023-02-19T02:05:56.204Z,4.07
2023-02-19T02:06:06.196Z,4.07
2023-02-19T02:06:16.237Z,4.08
2023-02-19T02:06:26.211Z,4.08
2023-02-19T02:06:36.204Z,4.08
2023-02-19T02:06:46.199Z,4.11
2023-02-19T02:06:56.202Z,4.12
2023-02-19T02:07:06.216Z,4.10
2023-02-19T02:07:16.202Z,4.10
2023-02-19T02:07:26.211Z,4.09
2023-02-19T02:07:36.208Z,4.09
2023-02-19T02:07:46.219Z,4.10
2023-02-19T02:07:56.205Z,4.09
2023-02-19T02:08:06.217Z,4.09
2023-02-19T02:08:16.194Z,4.09
2023-02-19T02:08:26.210Z,4.10
2023-02-19T02:08:36.229Z,4.11
2023-02-19T02:08:46.215Z,4.10
2023-02-19T02:08:56.232Z,4.11
2023-02-19T02:09:06.219Z,4.10
2023-02-19T02:09:16.246Z,4.10
2023-02-19T02:09:26.199Z,4.10
2023-02-19T02:09:36.225Z,4.11
2023-02-19T02:09:46.224Z,4.12
2023-02-19T02:09:56.230Z,4.11
2023-02-19T02:10:06.216Z,4.13
2023-02-19T02:10:16.223Z,4.13
2023-02-19T02:10:26.216Z,4.11
2023-02-19T02:10:36.232Z,4.11
2023-02-19T02:10:46.226Z,4.13
2023-02-19T02:10:56.244Z,4.12
2023-02-19T02:11:06.225Z,4.13
2023-02-19T02:11:16.227Z,4.12
2023-02-19T02:11:26.235Z,4.10
2023-02-19T02:11:36.225Z,4.12
2023-02-19T02:11:46.230Z,4.12
2023-02-19T02:11:56.238Z,4.12
2023-02-19T02:12:06.231Z,4.12
2023-02-19T02:12:16.234Z,4.10
2023-02-19T02:12:26.230Z,4.12
2023-02-19T02:12:36.251Z,4.14
2023-02-19T02:12:46.247Z,4.13
2023-02-19T02:12:56.262Z,4.14
2023-02-19T02:13:06.235Z,4.15