createdAt,value
2022-10-03T00:09:46.752Z,3.20
2022-10-03T00:19:59.648Z,3.00
2022-10-03T00:30:14.869Z,4.20
2022-10-03T00:41:02.612Z,4.30
2022-10-03T00:51:26.363Z,3.70
2022-10-03T01:01:34.583Z,3.30
2022-10-03T01:11:42.571Z,3.40
2022-10-03T01:22:05.620Z,2.80
2022-10-03T01:32:14.043Z,3.40
2022-10-03T01:42:30.483Z,2.40
2022-10-03T01:52:37.764Z,3.10
2022-10-03T02:02:44.055Z,3.90
2022-10-03T02:12:54.559Z,4.20
2022-10-03T02:23:02.497Z,3.50
2022-10-03T02:33:44.649Z,3.80
2022-10-03T02:44:18.633Z,2.40
2022-10-03T02:55:05.923Z,2.80
2022-10-03T03:05:43.998Z,2.50
2022-10-03T03:16:15.178Z,2.80
2022-10-03T03:26:41.968Z,4.90
2022-10-03T03:36:46.641Z,3.70
2022-10-03T03:46:58.059Z,2.60
2022-10-03T03:57:16.276Z,4.50
2022-10-03T04:07:32.226Z,2.70
2022-10-03T04:17:59.754Z,3.00
2022-10-03T04:28:33.273Z,6.70
2022-10-03T04:38:42.442Z,2.50
2022-10-03T04:48:51.034Z,2.80
2022-10-03T04:59:05.259Z,2.60
2022-10-03T05:09:15.076Z,2.60
2022-10-03T05:19:56.071Z,2.50
2022-10-03T05:30:04.933Z,3.20
2022-10-03T05:40:08.919Z,2.80
2022-10-03T05:50:35.111Z,2.50
2022-10-03T06:00:53.613Z,2.40
2022-10-03T06:11:02.981Z,1.90
2022-10-03T06:31:57.022Z,2.10
2022-10-03T06:42:37.833Z,4.10
2022-10-03T06:52:56.667Z,3.00
2022-10-03T07:03:39.964Z,1.50
2022-10-03T07:14:06.121Z,2.20
2022-10-03T07:24:27.920Z,1.20
2022-10-03T07:34:59.897Z,1.70
2022-10-03T07:45:43.664Z,2.10
2022-10-03T07:55:58.519Z,1.80
2022-10-03T08:06:21.463Z,1.50
2022-10-03T08:16:31.096Z,1.20
2022-10-03T08:26:59.743Z,1.80
2022-10-03T08:37:23.404Z,1.80
2022-10-03T08:47:50.288Z,2.10
2022-10-03T08:58:14.729Z,2.20
2022-10-03T09:08:52.499Z,2.40
2022-10-03T09:19:18.283Z,4.80
2022-10-03T09:29:50.719Z,1.70
2022-10-03T09:40:38.613Z,1.70
2022-10-03T09:51:03.598Z,1.80
2022-10-03T10:01:20.573Z,2.10
2022-10-03T10:11:35.062Z,1.50
2022-10-03T10:22:17.003Z,2.00
2022-10-03T10:32:53.788Z,1.60
2022-10-03T10:43:34.411Z,1.90
2022-10-03T10:54:14.054Z,2.50
2022-10-03T11:04:54.025Z,1.80
2022-10-03T11:15:47.917Z,2.00
2022-10-03T11:26:39.906Z,2.80
2022-10-03T11:37:09.727Z,1.80
2022-10-03T11:47:41.730Z,2.10
2022-10-03T11:57:47.383Z,5.30
2022-10-03T12:08:11.462Z,3.60
2022-10-03T12:18:17.144Z,3.20
2022-10-03T12:28:27.464Z,2.50
2022-10-03T12:38:38.274Z,1.70
2022-10-03T12:48:48.067Z,2.50
2022-10-03T12:59:14.585Z,3.10
2022-10-03T13:09:33.179Z,3.00
2022-10-03T13:19:42.844Z,2.10
2022-10-03T13:29:50.379Z,3.50
2022-10-03T13:40:03.604Z,3.00
2022-10-03T13:50:16.886Z,3.20
2022-10-03T14:00:26.857Z,2.80
2022-10-03T14:10:51.091Z,2.40
2022-10-03T14:21:32.963Z,3.00
2022-10-03T14:31:46.654Z,3.90
2022-10-03T14:42:14.464Z,4.00
2022-10-03T14:52:21.704Z,3.30
2022-10-03T15:02:30.426Z,9.20
2022-10-03T15:12:42.659Z,3.20
2022-10-03T15:23:00.732Z,3.00
2022-10-03T15:33:07.454Z,4.40
2022-10-03T15:43:24.218Z,4.10
2022-10-03T15:53:37.278Z,5.20
2022-10-03T16:03:48.552Z,6.10
2022-10-03T16:14:00.609Z,3.90
2022-10-03T16:24:08.817Z,4.60
2022-10-03T16:44:25.130Z,6.60
2022-10-03T16:54:33.613Z,7.60
2022-10-03T17:04:43.713Z,5.40
2022-10-03T17:14:54.112Z,8.00
2022-10-03T17:25:18.211Z,9.10
2022-10-03T17:35:23.621Z,6.90
2022-10-03T17:45:40.856Z,5.60
2022-10-03T17:55:50.084Z,5.60
2022-10-03T18:06:04.454Z,6.10
2022-10-03T18:16:21.627Z,5.10
2022-10-03T18:26:30.093Z,5.30
2022-10-03T18:36:35.105Z,5.60
2022-10-03T18:46:43.335Z,6.90
2022-10-03T18:57:02.606Z,4.70
2022-10-03T19:07:12.640Z,4.80
2022-10-03T19:17:25.856Z,4.90
2022-10-03T19:27:40.828Z,5.10
2022-10-03T19:37:51.397Z,5.50
2022-10-03T19:48:02.829Z,4.50
2022-10-03T19:58:23.841Z,4.50
2022-10-03T20:08:30.424Z,3.10
2022-10-03T20:18:38.473Z,4.00
2022-10-03T20:29:06.549Z,3.80
2022-10-03T20:39:13.209Z,4.50
2022-10-03T20:49:24.073Z,3.70
2022-10-03T20:59:30.824Z,4.40
2022-10-03T21:29:55.091Z,3.80
2022-10-03T21:40:07.872Z,3.10
2022-10-03T21:50:18.324Z,2.80
2022-10-03T22:00:25.785Z,2.80
2022-10-03T22:10:40.748Z,3.20
2022-10-03T22:20:49.055Z,3.60
2022-10-03T22:30:55.087Z,3.90
2022-10-03T22:41:05.515Z,4.10
2022-10-03T22:51:16.269Z,4.00
2022-10-03T23:01:22.658Z,4.10
2022-10-03T23:11:32.223Z,3.90
2022-10-03T23:31:50.641Z,5.10
2022-10-03T23:42:01.049Z,3.40
2022-10-03T23:52:11.539Z,4.50
