createdAt,value
2018-11-07T00:00:50.850Z,0.00
2018-11-07T00:01:50.837Z,0.00
2018-11-07T00:02:50.957Z,0.00
2018-11-07T00:03:50.878Z,0.00
2018-11-07T00:04:50.800Z,0.00
2018-11-07T00:05:50.792Z,0.00
2018-11-07T00:06:50.782Z,0.00
2018-11-07T00:07:50.803Z,0.00
2018-11-07T00:08:50.766Z,0.00
2018-11-07T00:09:50.785Z,0.00
2018-11-07T00:10:50.751Z,0.00
2018-11-07T00:11:50.726Z,0.00
2018-11-07T00:12:50.715Z,0.00
2018-11-07T00:13:50.705Z,0.00
2018-11-07T00:14:50.725Z,0.00
2018-11-07T00:15:50.690Z,0.00
2018-11-07T00:16:50.697Z,0.00
2018-11-07T00:17:50.660Z,0.00
2018-11-07T00:18:50.651Z,0.00
2018-11-07T00:19:50.671Z,0.00
2018-11-07T00:20:50.624Z,0.00
2018-11-07T00:21:50.631Z,0.00
2018-11-07T00:22:50.624Z,0.00
2018-11-07T00:23:50.618Z,0.00
2018-11-07T00:24:50.612Z,0.00
2018-11-07T00:25:50.571Z,0.00
2018-11-07T00:26:50.564Z,0.00
2018-11-07T00:27:50.547Z,0.00
2018-11-07T00:28:50.538Z,0.00
2018-11-07T00:29:50.546Z,0.00
2018-11-07T00:30:50.564Z,0.00
2018-11-07T00:31:50.504Z,0.00
2018-11-07T00:32:50.494Z,0.00
2018-11-07T00:33:50.482Z,0.00
2018-11-07T00:34:50.529Z,0.00
2018-11-07T00:35:50.483Z,0.00
2018-11-07T00:36:50.455Z,0.00
2018-11-07T00:37:50.442Z,0.00
2018-11-07T00:38:50.437Z,0.00
2018-11-07T00:39:50.427Z,0.00
2018-11-07T00:40:50.433Z,0.00
2018-11-07T00:41:50.396Z,0.00
2018-11-07T00:42:50.392Z,0.00
2018-11-07T00:43:50.386Z,0.00
2018-11-07T00:44:50.367Z,0.00
2018-11-07T00:45:50.393Z,0.00
2018-11-07T00:46:50.338Z,0.00
2018-11-07T00:47:50.339Z,0.00
2018-11-07T00:48:50.356Z,0.00
2018-11-07T00:49:50.307Z,0.00
2018-11-07T00:50:50.334Z,0.00
2018-11-07T00:51:50.326Z,0.00
2018-11-07T00:52:50.281Z,0.00
2018-11-07T00:53:50.273Z,0.00
2018-11-07T00:54:50.256Z,0.00
2018-11-07T00:55:50.249Z,0.00
2018-11-07T00:56:50.320Z,0.00
2018-11-07T00:57:50.231Z,0.00
2018-11-07T00:58:50.211Z,0.00
2018-11-07T00:59:50.195Z,0.00
2018-11-07T01:00:50.189Z,0.00
2018-11-07T01:01:50.202Z,0.00
2018-11-07T01:02:50.189Z,0.00
2018-11-07T01:03:50.160Z,0.00
2018-11-07T01:04:50.144Z,0.00
2018-11-07T01:05:50.132Z,0.00
2018-11-07T01:06:50.145Z,0.00
2018-11-07T01:07:50.120Z,0.00
2018-11-07T01:08:50.109Z,0.00
2018-11-07T01:09:50.118Z,0.00
2018-11-07T01:10:50.078Z,0.00
2018-11-07T01:11:50.070Z,0.00
2018-11-07T01:12:50.089Z,0.00
2018-11-07T01:13:50.043Z,0.00
2018-11-07T01:14:50.042Z,0.00
2018-11-07T01:15:50.032Z,0.00
2018-11-07T01:16:50.137Z,0.00
2018-11-07T01:17:50.026Z,0.00
2018-11-07T01:18:49.990Z,0.00
2018-11-07T01:19:49.981Z,0.00
2018-11-07T01:20:49.986Z,0.00
2018-11-07T01:21:49.984Z,0.00
2018-11-07T01:22:49.984Z,0.00
2018-11-07T01:23:49.933Z,0.00
2018-11-07T01:24:49.925Z,0.00
2018-11-07T01:25:49.913Z,0.00
2018-11-07T01:26:49.900Z,0.00
2018-11-07T01:27:49.932Z,0.00
2018-11-07T01:28:49.874Z,0.00
2018-11-07T01:29:49.865Z,0.00
2018-11-07T01:30:49.858Z,0.00
2018-11-07T01:31:49.843Z,0.00
2018-11-07T01:32:49.886Z,0.00
2018-11-07T01:33:49.859Z,0.00
2018-11-07T01:34:49.810Z,0.00
2018-11-07T01:35:49.801Z,0.00
2018-11-07T01:36:49.788Z,0.00
2018-11-07T01:37:49.780Z,0.00
2018-11-07T01:38:49.798Z,0.00
2018-11-07T01:39:49.804Z,0.00
2018-11-07T01:40:49.742Z,0.00
2018-11-07T01:41:49.770Z,0.00
2018-11-07T01:42:49.730Z,0.00
2018-11-07T01:43:49.736Z,0.00
2018-11-07T01:44:49.700Z,0.00
2018-11-07T01:45:49.688Z,0.00
2018-11-07T01:46:49.692Z,0.00
2018-11-07T01:47:49.670Z,0.00
2018-11-07T01:48:49.680Z,0.00
2018-11-07T01:49:49.648Z,0.00
2018-11-07T01:50:49.636Z,0.00
2018-11-07T01:51:49.630Z,0.00
2018-11-07T01:52:49.612Z,0.00
2018-11-07T01:53:49.658Z,0.00
2018-11-07T01:54:49.588Z,0.00
2018-11-07T01:55:49.582Z,0.00
2018-11-07T01:56:49.564Z,0.00
2018-11-07T01:57:49.556Z,0.00
2018-11-07T01:58:49.576Z,0.00
2018-11-07T01:59:49.574Z,0.00
2018-11-07T02:00:49.527Z,0.00
2018-11-07T02:01:49.509Z,0.00
2018-11-07T02:02:49.513Z,0.00
2018-11-07T02:03:49.496Z,0.00
2018-11-07T02:04:49.513Z,0.00
2018-11-07T02:05:49.467Z,0.00
2018-11-07T02:06:49.460Z,0.00
2018-11-07T02:07:49.459Z,0.00
2018-11-07T02:08:49.438Z,0.00
2018-11-07T02:09:49.455Z,0.00
2018-11-07T02:10:49.412Z,0.00
2018-11-07T02:11:49.401Z,0.00
2018-11-07T02:12:49.398Z,0.00
2018-11-07T02:13:49.385Z,0.00
2018-11-07T02:14:49.414Z,0.00
2018-11-07T02:15:49.354Z,0.00
2018-11-07T02:16:49.347Z,0.00
2018-11-07T02:17:49.342Z,0.00
2018-11-07T02:18:49.330Z,0.00
2018-11-07T02:19:49.370Z,0.00
2018-11-07T02:20:49.301Z,0.00
2018-11-07T02:21:49.296Z,0.00
2018-11-07T02:22:49.286Z,0.00
2018-11-07T02:23:49.264Z,0.00
2018-11-07T02:24:49.332Z,0.00
2018-11-07T02:25:49.246Z,0.00
2018-11-07T02:26:49.248Z,0.00
2018-11-07T02:27:49.227Z,0.00
2018-11-07T02:28:49.232Z,0.00
2018-11-07T02:29:49.218Z,0.00
2018-11-07T02:30:49.244Z,0.00
2018-11-07T02:31:49.177Z,0.00
2018-11-07T02:32:49.166Z,0.00
2018-11-07T02:33:49.156Z,0.00
2018-11-07T02:34:49.172Z,0.00
2018-11-07T02:35:49.171Z,0.00
2018-11-07T02:36:49.152Z,0.00
2018-11-07T02:37:49.119Z,0.00
2018-11-07T02:38:49.099Z,0.00
2018-11-07T02:39:49.092Z,0.00
2018-11-07T02:40:49.118Z,0.00
2018-11-07T02:41:49.177Z,0.00
2018-11-07T02:42:49.059Z,0.00
2018-11-07T02:43:49.044Z,0.00
2018-11-07T02:44:49.034Z,0.00
2018-11-07T02:45:49.045Z,0.00
2018-11-07T02:46:49.039Z,0.00
2018-11-07T02:47:49.011Z,0.00
2018-11-07T02:48:49.002Z,0.00
2018-11-07T02:49:48.984Z,0.00
2018-11-07T02:50:48.982Z,0.00
2018-11-07T02:51:48.987Z,0.00
2018-11-07T02:52:48.947Z,0.00
2018-11-07T02:53:48.952Z,0.00
2018-11-07T02:54:48.932Z,0.00
2018-11-07T02:55:48.966Z,0.00
2018-11-07T02:56:48.927Z,0.00
2018-11-07T02:57:48.888Z,0.00
2018-11-07T02:58:48.883Z,0.00
2018-11-07T02:59:48.879Z,0.00
2018-11-07T03:00:48.861Z,0.00
2018-11-07T03:01:48.883Z,0.00
2018-11-07T03:02:48.832Z,0.00
2018-11-07T03:03:48.822Z,0.00
2018-11-07T03:04:48.811Z,0.00
2018-11-07T03:05:48.844Z,0.00
2018-11-07T03:06:48.794Z,0.00
2018-11-07T03:07:48.812Z,0.00
2018-11-07T03:08:48.791Z,0.00
2018-11-07T03:09:48.763Z,0.00
2018-11-07T03:10:48.839Z,0.00
2018-11-07T03:11:48.745Z,0.00
2018-11-07T03:12:48.761Z,0.00
2018-11-07T03:13:48.720Z,0.00
2018-11-07T03:14:48.721Z,0.00
2018-11-07T03:15:48.811Z,0.00
2018-11-07T03:16:48.716Z,0.00
2018-11-07T03:17:48.722Z,0.00
2018-11-07T03:18:48.654Z,0.00
2018-11-07T03:19:48.664Z,0.00
2018-11-07T03:20:48.632Z,0.00
2018-11-07T03:21:48.653Z,0.00
2018-11-07T03:22:48.609Z,0.00
2018-11-07T03:23:48.630Z,0.00
2018-11-07T03:24:48.588Z,0.00
2018-11-07T03:25:48.577Z,0.00
2018-11-07T03:26:48.566Z,0.00
2018-11-07T03:27:48.586Z,0.00
2018-11-07T03:28:48.593Z,0.00
2018-11-07T03:29:48.534Z,0.00
2018-11-07T03:30:48.526Z,0.00
2018-11-07T03:31:48.516Z,0.00
2018-11-07T03:32:48.505Z,0.00
2018-11-07T03:33:48.563Z,0.00
2018-11-07T03:34:48.483Z,0.00
2018-11-07T03:35:48.501Z,0.00
2018-11-07T03:36:48.459Z,0.00
2018-11-07T03:37:48.455Z,0.00
2018-11-07T03:38:48.462Z,0.00
2018-11-07T03:39:48.526Z,0.00
2018-11-07T03:40:48.421Z,0.00
2018-11-07T03:41:48.417Z,0.00
2018-11-07T03:42:48.402Z,0.00
2018-11-07T03:43:48.399Z,0.00
2018-11-07T03:44:48.401Z,0.00
2018-11-07T03:45:48.352Z,0.00
2018-11-07T03:46:48.360Z,0.00
2018-11-07T03:47:48.350Z,0.00
2018-11-07T03:48:48.380Z,0.00
2018-11-07T03:49:48.312Z,0.00
2018-11-07T03:50:48.300Z,0.00
2018-11-07T03:51:48.294Z,0.00
2018-11-07T03:52:48.276Z,0.00
2018-11-07T03:53:48.312Z,0.00
2018-11-07T03:54:48.287Z,0.00
2018-11-07T03:55:48.241Z,0.00
2018-11-07T03:56:48.234Z,0.00
2018-11-07T03:57:48.233Z,0.00
2018-11-07T03:58:48.251Z,0.00
2018-11-07T03:59:48.202Z,0.00
2018-11-07T04:00:48.199Z,0.00
2018-11-07T04:01:48.230Z,0.00
2018-11-07T04:02:48.170Z,0.00
2018-11-07T04:03:48.161Z,0.00
2018-11-07T04:04:48.168Z,0.00
2018-11-07T04:05:48.135Z,0.00
2018-11-07T04:06:48.119Z,0.00
2018-11-07T04:07:48.158Z,0.00
2018-11-07T04:08:48.108Z,0.00
2018-11-07T04:09:48.131Z,0.00
2018-11-07T04:10:48.101Z,0.00
2018-11-07T04:11:48.070Z,0.00
2018-11-07T04:12:48.057Z,0.00
2018-11-07T04:13:48.046Z,0.00
2018-11-07T04:14:48.039Z,0.00
2018-11-07T04:15:48.047Z,0.00
2018-11-07T04:16:48.063Z,0.00
2018-11-07T04:17:47.996Z,0.00
2018-11-07T04:18:47.993Z,0.00
2018-11-07T04:19:47.976Z,0.00
2018-11-07T04:20:47.988Z,0.00
2018-11-07T04:21:47.950Z,0.00
2018-11-07T04:22:47.957Z,0.00
2018-11-07T04:23:47.950Z,0.00
2018-11-07T04:24:47.922Z,0.00
2018-11-07T04:25:47.977Z,0.00
2018-11-07T04:26:47.923Z,0.00
2018-11-07T04:27:47.924Z,0.00
2018-11-07T04:28:47.897Z,0.00
2018-11-07T04:29:47.902Z,0.00
2018-11-07T04:30:47.880Z,0.00
2018-11-07T04:31:47.842Z,0.00
2018-11-07T04:32:47.855Z,0.00
2018-11-07T04:33:47.818Z,0.00
2018-11-07T04:34:47.808Z,0.00
2018-11-07T04:35:47.822Z,0.00
2018-11-07T04:36:47.783Z,0.00
2018-11-07T04:37:47.787Z,0.00
2018-11-07T04:38:47.820Z,0.00
2018-11-07T04:39:47.825Z,0.00
2018-11-07T04:40:47.770Z,0.00
2018-11-07T04:41:47.728Z,0.00
2018-11-07T04:42:47.719Z,0.00
2018-11-07T04:43:47.704Z,0.00
2018-11-07T04:44:47.695Z,0.00
2018-11-07T04:45:47.758Z,0.00
2018-11-07T04:46:47.712Z,0.00
2018-11-07T04:47:47.664Z,0.00
2018-11-07T04:48:47.696Z,0.00
2018-11-07T04:49:47.643Z,0.00
2018-11-07T04:50:47.629Z,0.00
2018-11-07T04:51:47.639Z,0.00
2018-11-07T04:52:47.652Z,0.00
2018-11-07T04:53:47.593Z,0.00
2018-11-07T04:54:47.586Z,0.00
2018-11-07T04:55:47.572Z,0.00
2018-11-07T04:56:47.596Z,0.00
2018-11-07T04:57:47.592Z,0.00
2018-11-07T04:58:47.551Z,0.00
2018-11-07T04:59:47.528Z,0.00
2018-11-07T05:00:47.524Z,0.00
2018-11-07T05:01:47.509Z,0.00
2018-11-07T05:02:47.517Z,0.00
2018-11-07T05:03:47.489Z,0.00
2018-11-07T05:04:47.520Z,0.00
2018-11-07T05:05:47.481Z,0.00
2018-11-07T05:06:47.447Z,0.00
2018-11-07T05:07:47.473Z,0.00
2018-11-07T05:08:47.519Z,0.00
2018-11-07T05:09:47.457Z,0.00
2018-11-07T05:10:47.500Z,0.00
2018-11-07T05:11:47.401Z,0.00
2018-11-07T05:12:47.406Z,0.00
2018-11-07T05:13:47.447Z,0.00
2018-11-07T05:14:47.360Z,0.00
2018-11-07T05:15:47.344Z,0.00
2018-11-07T05:16:47.341Z,0.00
2018-11-07T05:17:47.441Z,0.00
2018-11-07T05:18:47.334Z,0.00
2018-11-07T05:19:47.543Z,0.00
2018-11-07T05:20:47.298Z,0.00
2018-11-07T05:21:47.307Z,0.00
2018-11-07T05:22:47.314Z,0.00
2018-11-07T05:23:47.299Z,0.00
2018-11-07T05:24:47.253Z,0.00
2018-11-07T05:25:47.245Z,0.00
2018-11-07T05:26:47.269Z,0.00
2018-11-07T05:27:47.331Z,0.00
2018-11-07T05:28:47.238Z,0.00
2018-11-07T05:29:47.201Z,0.00
2018-11-07T05:30:47.195Z,0.00
2018-11-07T05:31:47.216Z,0.00
2018-11-07T05:32:47.192Z,0.00
2018-11-07T05:33:47.309Z,0.00
2018-11-07T05:34:47.230Z,0.00
2018-11-07T05:35:47.225Z,0.00
2018-11-07T05:36:47.112Z,0.00
2018-11-07T05:37:47.121Z,0.00
2018-11-07T05:38:47.141Z,0.00
2018-11-07T05:39:47.180Z,0.00
2018-11-07T05:40:47.087Z,0.00
2018-11-07T05:41:47.064Z,0.00
2018-11-07T05:42:47.060Z,0.00
2018-11-07T05:43:47.078Z,0.00
2018-11-07T05:44:47.126Z,0.00
2018-11-07T05:45:47.131Z,0.00
2018-11-07T05:46:47.031Z,0.00
2018-11-07T05:47:46.998Z,0.00
2018-11-07T05:48:47.062Z,0.00
2018-11-07T05:49:46.997Z,0.00
2018-11-07T05:50:46.969Z,0.00
2018-11-07T05:51:46.953Z,0.00
2018-11-07T05:52:46.936Z,0.00
2018-11-07T05:53:46.936Z,0.00
2018-11-07T05:54:46.964Z,0.00
2018-11-07T05:55:47.067Z,0.00
2018-11-07T05:56:46.915Z,0.00
2018-11-07T05:57:46.886Z,0.00
2018-11-07T05:58:46.869Z,0.00
2018-11-07T05:59:46.884Z,0.00
2018-11-07T06:00:46.845Z,0.00
2018-11-07T06:01:46.840Z,0.00
2018-11-07T06:02:46.832Z,0.00
2018-11-07T06:03:46.891Z,0.00
2018-11-07T06:04:46.863Z,0.00
2018-11-07T06:05:46.807Z,0.00
2018-11-07T06:06:46.818Z,0.00
2018-11-07T06:07:46.777Z,0.00
2018-11-07T06:08:46.769Z,0.00
2018-11-07T06:09:46.797Z,0.00
2018-11-07T06:10:46.738Z,0.00
2018-11-07T06:11:46.735Z,0.00
2018-11-07T06:12:47.178Z,0.00
2018-11-07T06:13:46.704Z,0.00
2018-11-07T06:14:46.696Z,0.00
2018-11-07T06:15:46.764Z,0.00
2018-11-07T06:16:46.942Z,0.00
2018-11-07T06:17:46.896Z,0.00
2018-11-07T06:18:46.679Z,0.00
2018-11-07T06:19:46.805Z,0.00
2018-11-07T06:20:46.679Z,0.00
2018-11-07T06:21:46.624Z,0.00
2018-11-07T06:22:46.604Z,0.00
2018-11-07T06:23:46.595Z,0.00
2018-11-07T06:24:46.612Z,0.00
2018-11-07T06:25:46.666Z,0.00
2018-11-07T06:26:46.566Z,0.00
2018-11-07T06:27:46.558Z,0.00
2018-11-07T06:28:46.678Z,0.00
2018-11-07T06:29:46.565Z,0.00
2018-11-07T06:30:46.542Z,0.00
2018-11-07T06:31:46.520Z,0.00
2018-11-07T06:32:46.497Z,0.00
2018-11-07T06:33:46.544Z,0.00
2018-11-07T06:34:46.486Z,0.00
2018-11-07T06:35:46.481Z,0.00
2018-11-07T06:36:46.536Z,0.00
2018-11-07T06:37:46.445Z,0.00
2018-11-07T06:38:46.428Z,0.00
2018-11-07T06:39:46.423Z,0.00
2018-11-07T06:40:46.408Z,0.00
2018-11-07T06:41:46.419Z,0.00
2018-11-07T06:42:46.389Z,0.00
2018-11-07T06:43:46.414Z,0.00
2018-11-07T06:44:46.362Z,0.00
2018-11-07T06:45:46.365Z,0.00
2018-11-07T06:46:46.365Z,0.00
2018-11-07T06:47:46.333Z,0.00
2018-11-07T06:48:46.317Z,0.00
2018-11-07T06:49:46.305Z,0.00
2018-11-07T06:50:46.360Z,0.00
2018-11-07T06:51:46.308Z,0.00
2018-11-07T06:52:46.288Z,0.00
2018-11-07T06:53:46.258Z,0.00
2018-11-07T06:54:46.268Z,0.00
2018-11-07T06:55:46.348Z,0.00
2018-11-07T06:56:46.271Z,5.62
2018-11-07T06:57:46.221Z,5.62
2018-11-07T06:58:46.214Z,5.62
2018-11-07T06:59:46.250Z,5.62
2018-11-07T07:00:46.187Z,5.62
2018-11-07T07:01:46.218Z,5.62
2018-11-07T07:02:46.162Z,5.62
2018-11-07T07:03:46.171Z,5.62
2018-11-07T07:04:46.179Z,5.62
2018-11-07T07:05:46.137Z,11.25
2018-11-07T07:06:46.145Z,11.25
2018-11-07T07:07:46.129Z,16.88
2018-11-07T07:08:46.128Z,22.50
2018-11-07T07:09:46.085Z,28.12
2018-11-07T07:10:46.086Z,28.12
2018-11-07T07:11:46.077Z,33.75
2018-11-07T07:12:46.126Z,33.75
2018-11-07T07:13:46.041Z,33.75
2018-11-07T07:14:46.031Z,39.38
2018-11-07T07:15:46.011Z,39.38
2018-11-07T07:16:46.006Z,45.00
2018-11-07T07:17:46.269Z,50.62
2018-11-07T07:18:46.042Z,50.62
2018-11-07T07:19:45.980Z,56.25
2018-11-07T07:20:45.977Z,56.25
2018-11-07T07:21:45.950Z,61.88
2018-11-07T07:22:46.021Z,61.88
2018-11-07T07:23:45.923Z,61.88
2018-11-07T07:24:45.917Z,61.88
2018-11-07T07:25:46.005Z,67.50
2018-11-07T07:26:45.890Z,67.50
2018-11-07T07:27:45.907Z,73.12
2018-11-07T07:28:45.875Z,78.75
2018-11-07T07:29:45.857Z,78.75
2018-11-07T07:30:45.887Z,84.38
2018-11-07T07:31:45.852Z,90.00
2018-11-07T07:32:45.862Z,95.62
2018-11-07T07:33:45.880Z,101.25
2018-11-07T07:34:45.814Z,101.25
2018-11-07T07:35:45.820Z,106.88
2018-11-07T07:36:45.781Z,106.88
2018-11-07T07:37:45.792Z,112.50
2018-11-07T07:38:45.819Z,118.12
2018-11-07T07:39:45.772Z,123.75
2018-11-07T07:40:45.730Z,129.38
2018-11-07T07:41:45.730Z,135.00
2018-11-07T07:42:45.750Z,135.00
2018-11-07T07:43:45.708Z,140.62
2018-11-07T07:44:45.687Z,146.25
2018-11-07T07:45:45.816Z,151.88
2018-11-07T07:46:45.682Z,157.50
2018-11-07T07:47:45.692Z,157.50
2018-11-07T07:48:45.655Z,163.12
2018-11-07T07:49:45.642Z,168.75
2018-11-07T07:50:45.633Z,174.38
2018-11-07T07:51:45.624Z,185.62
2018-11-07T07:52:45.653Z,196.88
2018-11-07T07:53:45.625Z,208.12
2018-11-07T07:54:45.590Z,208.12
2018-11-07T07:55:45.563Z,208.12
2018-11-07T07:56:45.573Z,213.75
2018-11-07T07:57:45.543Z,219.38
2018-11-07T07:58:45.565Z,225.00
2018-11-07T07:59:45.543Z,230.62
2018-11-07T08:00:45.515Z,236.25
2018-11-07T08:01:45.505Z,241.88
2018-11-07T08:02:45.487Z,247.50
2018-11-07T08:03:45.519Z,253.12
2018-11-07T08:04:45.473Z,253.12
2018-11-07T08:05:45.460Z,258.75
2018-11-07T08:06:45.516Z,258.75
2018-11-07T08:07:45.558Z,264.38
2018-11-07T08:08:45.451Z,264.38
2018-11-07T08:09:45.426Z,270.00
2018-11-07T08:10:45.469Z,270.00
2018-11-07T08:11:45.392Z,270.00
2018-11-07T08:12:45.390Z,275.62
2018-11-07T08:13:45.444Z,275.62
2018-11-07T08:14:45.439Z,275.62
2018-11-07T08:15:45.348Z,281.25
2018-11-07T08:16:45.335Z,281.25
2018-11-07T08:17:45.413Z,286.88
2018-11-07T08:18:45.332Z,286.88
2018-11-07T08:19:45.337Z,286.88
2018-11-07T08:20:45.290Z,292.50
2018-11-07T08:21:45.303Z,292.50
2018-11-07T08:22:45.266Z,292.50
2018-11-07T08:23:45.263Z,298.12
2018-11-07T08:24:45.288Z,298.12
2018-11-07T08:25:45.332Z,303.75
2018-11-07T08:26:45.240Z,309.38
2018-11-07T08:27:45.212Z,303.75
2018-11-07T08:28:45.276Z,309.38
2018-11-07T08:29:45.223Z,315.00
2018-11-07T08:30:45.236Z,315.00
2018-11-07T08:31:45.194Z,320.62
2018-11-07T08:32:45.163Z,320.62
2018-11-07T08:33:45.151Z,326.25
2018-11-07T08:34:45.162Z,326.25
2018-11-07T08:35:45.175Z,326.25
2018-11-07T08:36:45.128Z,326.25
2018-11-07T08:37:45.117Z,331.88
2018-11-07T08:38:45.094Z,331.88
2018-11-07T08:39:45.183Z,331.88
2018-11-07T08:40:45.072Z,331.88
2018-11-07T08:41:45.063Z,337.50
2018-11-07T08:42:45.057Z,331.88
2018-11-07T08:43:45.042Z,331.88
2018-11-07T08:44:45.131Z,331.88
2018-11-07T08:45:45.032Z,331.88
2018-11-07T08:46:45.045Z,331.88
2018-11-07T08:47:44.992Z,331.88
2018-11-07T08:48:45.002Z,331.88
2018-11-07T08:49:44.992Z,331.88
2018-11-07T08:50:44.999Z,337.50
2018-11-07T08:51:44.955Z,337.50
2018-11-07T08:52:45.017Z,337.50
2018-11-07T08:53:44.925Z,337.50
2018-11-07T08:54:44.975Z,337.50
2018-11-07T08:55:44.973Z,348.75
2018-11-07T08:56:44.904Z,348.75
2018-11-07T08:57:44.889Z,348.75
2018-11-07T08:58:44.871Z,343.12
2018-11-07T08:59:44.881Z,343.12
2018-11-07T09:00:44.902Z,354.38
2018-11-07T09:01:44.843Z,360.00
2018-11-07T09:02:44.828Z,365.62
2018-11-07T09:03:44.827Z,365.62
2018-11-07T09:04:44.831Z,365.62
2018-11-07T09:05:44.824Z,365.62
2018-11-07T09:06:44.782Z,371.25
2018-11-07T09:07:44.774Z,371.25
2018-11-07T09:08:44.772Z,371.25
2018-11-07T09:09:44.749Z,371.25
2018-11-07T09:10:44.749Z,376.88
2018-11-07T09:11:44.765Z,376.88
2018-11-07T09:12:44.715Z,376.88
2018-11-07T09:13:44.704Z,376.88
2018-11-07T09:14:44.694Z,382.50
2018-11-07T09:15:44.684Z,382.50
2018-11-07T09:16:44.697Z,388.12
2018-11-07T09:17:44.676Z,388.12
2018-11-07T09:18:44.661Z,388.12
2018-11-07T09:19:44.728Z,393.75
2018-11-07T09:20:44.644Z,393.75
2018-11-07T09:21:44.643Z,388.12
2018-11-07T09:22:44.676Z,393.75
2018-11-07T09:23:44.599Z,393.75
2018-11-07T09:24:44.585Z,393.75
2018-11-07T09:25:44.650Z,393.75
2018-11-07T09:26:44.594Z,399.38
2018-11-07T09:27:44.560Z,399.38
2018-11-07T09:28:44.550Z,399.38
2018-11-07T09:29:44.537Z,399.38
2018-11-07T09:30:44.519Z,399.38
2018-11-07T09:31:44.734Z,405.00
2018-11-07T09:32:44.512Z,405.00
2018-11-07T09:33:44.494Z,405.00
2018-11-07T09:34:44.500Z,405.00
2018-11-07T09:35:44.582Z,405.00
2018-11-07T09:36:44.488Z,405.00
2018-11-07T09:37:44.460Z,410.62
2018-11-07T09:38:44.448Z,405.00
2018-11-07T09:39:44.524Z,410.62
2018-11-07T09:40:44.427Z,410.62
2018-11-07T09:41:44.582Z,410.62
2018-11-07T09:42:44.432Z,410.62
2018-11-07T09:43:44.407Z,410.62
2018-11-07T09:44:44.397Z,410.62
2018-11-07T09:45:44.404Z,410.62
2018-11-07T09:46:44.361Z,410.62
2018-11-07T09:47:44.525Z,410.62
2018-11-07T09:48:44.323Z,410.62
2018-11-07T09:49:44.405Z,416.25
2018-11-07T09:50:44.320Z,410.62
2018-11-07T09:51:44.298Z,410.62
2018-11-07T09:52:44.377Z,410.62
2018-11-07T09:53:44.324Z,410.62
2018-11-07T09:54:44.277Z,410.62
2018-11-07T09:55:44.258Z,416.25
2018-11-07T09:56:44.249Z,410.62
2018-11-07T09:57:44.275Z,410.62
2018-11-07T09:58:44.216Z,410.62
2018-11-07T09:59:44.206Z,405.00
2018-11-07T10:00:44.212Z,405.00
2018-11-07T10:01:44.215Z,405.00
2018-11-07T10:02:44.385Z,399.38
2018-11-07T10:03:44.237Z,399.38
2018-11-07T10:04:44.154Z,410.62
2018-11-07T10:05:44.182Z,399.38
2018-11-07T10:06:44.201Z,399.38
2018-11-07T10:07:44.122Z,393.75
2018-11-07T10:08:44.153Z,393.75
2018-11-07T10:09:44.107Z,393.75
2018-11-07T10:10:44.100Z,405.00
2018-11-07T10:11:44.099Z,399.38
2018-11-07T10:12:44.068Z,388.12
2018-11-07T10:13:44.101Z,388.12
2018-11-07T10:14:44.087Z,376.88
2018-11-07T10:15:44.049Z,376.88
2018-11-07T10:16:44.037Z,371.25
2018-11-07T10:17:44.069Z,371.25
2018-11-07T10:18:44.038Z,371.25
2018-11-07T10:19:44.024Z,365.62
2018-11-07T10:20:44.056Z,360.00
2018-11-07T10:21:43.979Z,365.62
2018-11-07T10:22:43.971Z,360.00
2018-11-07T10:23:43.986Z,354.38
2018-11-07T10:24:44.023Z,354.38
2018-11-07T10:25:43.946Z,337.50
2018-11-07T10:26:44.013Z,326.25
2018-11-07T10:27:44.234Z,337.50
2018-11-07T10:28:44.088Z,337.50
2018-11-07T10:29:44.375Z,326.25
2018-11-07T10:30:43.889Z,315.00
2018-11-07T10:31:43.874Z,286.88
2018-11-07T10:32:43.868Z,270.00
2018-11-07T10:33:43.899Z,264.38
2018-11-07T10:34:44.016Z,270.00
2018-11-07T10:35:43.829Z,275.62
2018-11-07T10:36:43.848Z,275.62
2018-11-07T10:37:43.870Z,275.62
2018-11-07T10:38:44.091Z,270.00
2018-11-07T10:39:43.883Z,247.50
2018-11-07T10:40:43.831Z,180.00
2018-11-07T10:41:43.773Z,219.38
2018-11-07T10:42:43.785Z,230.62
2018-11-07T10:43:43.767Z,213.75
2018-11-07T10:44:43.795Z,196.88
2018-11-07T10:45:43.723Z,180.00
2018-11-07T10:46:43.919Z,163.12
2018-11-07T10:47:43.698Z,157.50
2018-11-07T10:48:43.730Z,146.25
2018-11-07T10:49:43.738Z,135.00
2018-11-07T10:50:43.670Z,123.75
2018-11-07T10:51:43.705Z,106.88
2018-11-07T10:52:43.663Z,106.88
2018-11-07T10:53:43.632Z,101.25
2018-11-07T10:54:43.655Z,101.25
2018-11-07T10:55:43.720Z,101.25
2018-11-07T10:56:43.602Z,101.25
2018-11-07T10:57:43.611Z,95.62
2018-11-07T10:58:43.619Z,95.62
2018-11-07T10:59:43.567Z,95.62
2018-11-07T11:00:43.586Z,101.25
2018-11-07T11:01:43.547Z,101.25
2018-11-07T11:02:43.546Z,106.88
2018-11-07T11:03:43.533Z,118.12
2018-11-07T11:04:43.537Z,140.62
2018-11-07T11:05:43.569Z,157.50
2018-11-07T11:06:43.575Z,168.75
2018-11-07T11:07:43.516Z,185.62
2018-11-07T11:08:43.476Z,196.88
2018-11-07T11:09:43.480Z,213.75
2018-11-07T11:10:43.475Z,230.62
2018-11-07T11:11:43.438Z,247.50
2018-11-07T11:12:43.440Z,258.75
2018-11-07T11:13:43.421Z,264.38
2018-11-07T11:14:43.411Z,253.12
2018-11-07T11:15:43.398Z,270.00
2018-11-07T11:16:43.455Z,281.25
2018-11-07T11:17:43.374Z,292.50
2018-11-07T11:18:43.365Z,281.25
2018-11-07T11:19:43.352Z,292.50
2018-11-07T11:20:43.342Z,315.00
2018-11-07T11:21:43.373Z,320.62
2018-11-07T11:22:43.321Z,326.25
2018-11-07T11:23:43.308Z,376.88
2018-11-07T11:24:43.299Z,371.25
2018-11-07T11:25:43.353Z,393.75
2018-11-07T11:26:43.299Z,388.12
2018-11-07T11:27:43.268Z,388.12
2018-11-07T11:28:43.257Z,365.62
2018-11-07T11:29:43.246Z,348.75
2018-11-07T11:30:43.230Z,427.50
2018-11-07T11:31:43.248Z,433.12
2018-11-07T11:32:43.216Z,405.00
2018-11-07T11:33:43.305Z,421.88
2018-11-07T11:34:43.389Z,315.00
2018-11-07T11:35:43.178Z,320.62
2018-11-07T11:36:43.180Z,376.88
2018-11-07T11:37:43.202Z,337.50
2018-11-07T11:38:43.166Z,348.75
2018-11-07T11:39:43.255Z,298.12
2018-11-07T11:40:43.168Z,225.00
2018-11-07T11:41:43.123Z,253.12
2018-11-07T11:42:43.142Z,219.38
2018-11-07T11:43:43.100Z,208.12
2018-11-07T11:44:43.094Z,191.25
2018-11-07T11:45:43.141Z,208.12
2018-11-07T11:46:43.076Z,191.25
2018-11-07T11:47:43.085Z,157.50
2018-11-07T11:48:43.037Z,185.62
2018-11-07T11:49:43.053Z,258.75
2018-11-07T11:50:43.032Z,253.12
2018-11-07T11:51:43.009Z,196.88
2018-11-07T11:52:43.193Z,208.12
2018-11-07T11:53:43.022Z,151.88
2018-11-07T11:54:42.985Z,168.75
2018-11-07T11:55:42.953Z,208.12
2018-11-07T11:56:42.958Z,236.25
2018-11-07T11:57:42.949Z,270.00
2018-11-07T11:58:42.970Z,270.00
2018-11-07T11:59:43.203Z,303.75
2018-11-07T12:00:42.899Z,331.88
2018-11-07T12:01:42.904Z,348.75
2018-11-07T12:02:42.877Z,292.50
2018-11-07T12:03:42.890Z,196.88
2018-11-07T12:04:42.854Z,168.75
2018-11-07T12:05:42.844Z,196.88
2018-11-07T12:06:42.834Z,196.88
2018-11-07T12:07:42.843Z,236.25
2018-11-07T12:08:42.862Z,275.62
2018-11-07T12:09:42.823Z,202.50
2018-11-07T12:10:42.808Z,146.25
2018-11-07T12:11:42.840Z,106.88
2018-11-07T12:12:42.824Z,106.88
2018-11-07T12:13:42.790Z,106.88
2018-11-07T12:14:42.772Z,151.88
2018-11-07T12:15:42.738Z,196.88
2018-11-07T12:16:42.749Z,219.38
2018-11-07T12:17:42.718Z,180.00
2018-11-07T12:18:42.770Z,112.50
2018-11-07T12:19:42.715Z,112.50
2018-11-07T12:20:42.672Z,129.38
2018-11-07T12:21:42.666Z,101.25
2018-11-07T12:22:42.690Z,180.00
2018-11-07T12:23:42.646Z,219.38
2018-11-07T12:24:42.700Z,157.50
2018-11-07T12:25:42.644Z,157.50
2018-11-07T12:26:42.642Z,168.75
2018-11-07T12:27:42.608Z,112.50
2018-11-07T12:28:42.593Z,90.00
2018-11-07T12:29:42.696Z,73.12
2018-11-07T12:30:42.562Z,73.12
2018-11-07T12:31:42.554Z,67.50
2018-11-07T12:32:42.539Z,73.12
2018-11-07T12:33:42.571Z,84.38
2018-11-07T12:34:42.560Z,78.75
2018-11-07T12:35:42.509Z,73.12
2018-11-07T12:36:42.494Z,78.75
2018-11-07T12:37:42.493Z,61.88
2018-11-07T12:38:42.531Z,73.12
2018-11-07T12:39:42.470Z,61.88
2018-11-07T12:40:42.488Z,56.25
2018-11-07T12:41:42.448Z,56.25
2018-11-07T12:42:42.471Z,56.25
2018-11-07T12:43:42.427Z,56.25
2018-11-07T12:44:42.412Z,56.25
2018-11-07T12:45:42.430Z,56.25
2018-11-07T12:46:42.393Z,50.62
2018-11-07T12:47:42.409Z,50.62
2018-11-07T12:48:42.372Z,50.62
2018-11-07T12:49:42.435Z,45.00
2018-11-07T12:50:42.424Z,45.00
2018-11-07T12:51:42.364Z,45.00
2018-11-07T12:52:42.333Z,45.00
2018-11-07T12:53:42.320Z,45.00
2018-11-07T12:54:42.310Z,50.62
2018-11-07T12:55:42.318Z,61.88
2018-11-07T12:56:42.293Z,45.00