createdAt,value
2018-06-09T14:06:39.292Z,47.20
2018-06-09T14:09:09.207Z,48.50
2018-06-09T14:11:37.693Z,47.00
2018-06-09T14:14:06.176Z,48.30
2018-06-09T14:16:34.628Z,49.00
2018-06-09T14:19:03.144Z,52.40
2018-06-09T14:21:31.640Z,50.80
2018-06-09T14:24:00.127Z,52.90
2018-06-09T14:26:28.589Z,53.20
2018-06-09T14:28:57.123Z,53.90
2018-06-09T14:31:25.622Z,53.20
2018-06-09T14:33:54.183Z,53.10
2018-06-09T14:36:22.694Z,51.30
2018-06-09T14:38:51.194Z,52.20
2018-06-09T14:41:19.640Z,53.70
2018-06-09T14:43:48.129Z,53.60
2018-06-09T14:46:16.596Z,53.50
2018-06-09T14:48:45.113Z,54.60
2018-06-09T14:51:13.608Z,53.60
2018-06-09T14:53:42.088Z,54.40
2018-06-09T14:56:10.575Z,56.10
2018-06-09T14:58:39.076Z,56.20
2018-06-09T15:01:07.580Z,54.80
2018-06-09T15:03:36.118Z,55.80
2018-06-09T15:06:04.795Z,57.50
2018-06-09T15:08:33.377Z,58.80
2018-06-09T15:11:01.902Z,59.70
2018-06-09T15:13:30.407Z,58.10
2018-06-09T15:15:58.887Z,57.00
2018-06-09T15:18:27.866Z,59.30
2018-06-09T15:20:56.341Z,73.60
2018-06-09T15:23:24.860Z,89.10
2018-06-09T15:25:53.400Z,95.10
2018-06-09T15:28:21.877Z,99.90
2018-06-09T15:30:50.349Z,99.90
2018-06-09T15:33:18.834Z,99.90
2018-06-09T15:35:47.304Z,99.90
2018-06-09T15:38:15.773Z,99.90
2018-06-09T15:40:44.295Z,99.90
2018-06-09T15:43:12.800Z,99.90
2018-06-09T15:45:41.296Z,99.90
2018-06-09T15:48:09.752Z,99.90
2018-06-09T15:50:38.228Z,99.90
2018-06-09T15:53:06.720Z,99.90
2018-06-09T15:55:35.180Z,99.90
2018-06-09T15:58:03.681Z,99.90
2018-06-09T16:00:32.212Z,99.90
2018-06-09T16:03:00.684Z,99.90
2018-06-09T16:05:29.199Z,99.90
2018-06-09T16:07:57.689Z,99.90
2018-06-09T16:10:26.191Z,99.90
2018-06-09T16:12:54.666Z,99.90
2018-06-09T16:15:23.153Z,99.90
2018-06-09T16:17:51.647Z,99.90
2018-06-09T16:20:20.145Z,99.90
2018-06-09T16:22:48.679Z,99.90
2018-06-09T16:25:17.241Z,99.90
2018-06-09T16:27:45.998Z,99.90
2018-06-09T16:30:14.527Z,99.90
2018-06-09T16:32:43.078Z,99.90
2018-06-09T16:35:11.640Z,99.90
2018-06-09T16:37:40.176Z,99.90
2018-06-09T16:40:08.716Z,99.90
2018-06-09T16:42:37.217Z,99.90
2018-06-09T16:45:05.789Z,99.90
2018-06-09T16:47:34.288Z,99.90
2018-06-09T16:50:02.762Z,99.90
2018-06-09T16:52:31.251Z,99.90
2018-06-09T16:54:59.744Z,99.90
2018-06-09T16:57:28.244Z,99.90
2018-06-09T16:59:57.914Z,96.70
2018-06-09T17:02:26.538Z,98.70
2018-06-09T17:04:55.031Z,97.60
2018-06-09T17:07:23.501Z,94.70
2018-06-09T17:09:51.971Z,98.00
2018-06-09T17:12:20.491Z,94.70
2018-06-09T17:14:48.981Z,94.10
2018-06-09T17:17:17.471Z,90.80
2018-06-09T17:19:45.933Z,91.00
2018-06-09T17:24:42.561Z,93.10
2018-06-09T17:27:11.053Z,92.20
2018-06-09T17:29:39.520Z,95.30
2018-06-09T17:32:07.983Z,93.50
2018-06-09T17:34:36.491Z,91.60
2018-06-09T17:37:05.018Z,90.70
2018-06-09T17:39:33.521Z,91.00
2018-06-09T17:42:02.212Z,91.10
2018-06-09T17:44:30.676Z,91.00
2018-06-09T17:46:59.184Z,90.50
2018-06-09T17:49:27.690Z,91.70
2018-06-09T17:51:56.188Z,91.30
2018-06-09T17:54:24.679Z,91.90
2018-06-09T17:56:53.289Z,92.20
2018-06-09T17:59:21.832Z,91.70
2018-06-09T18:01:50.340Z,91.80
2018-06-09T18:04:18.828Z,92.40
2018-06-09T18:06:47.303Z,92.00
2018-06-09T18:09:15.792Z,93.20
2018-06-09T18:11:44.265Z,92.60
2018-06-09T18:14:12.724Z,93.30
2018-06-09T18:16:41.410Z,94.20
2018-06-09T18:19:10.135Z,94.10
2018-06-09T18:21:38.742Z,94.70
2018-06-09T18:24:07.452Z,95.40
2018-06-09T18:26:36.038Z,95.00
2018-06-09T18:29:04.661Z,97.10
2018-06-09T18:31:33.345Z,97.10
2018-06-09T18:34:01.918Z,98.70
2018-06-09T18:36:30.377Z,99.90
2018-06-09T18:38:58.867Z,99.90
2018-06-09T18:41:27.363Z,99.90
2018-06-09T18:43:56.206Z,99.90
2018-06-09T18:46:24.755Z,98.90
2018-06-09T18:48:53.224Z,99.40
2018-06-09T18:51:21.994Z,99.20
2018-06-09T18:53:50.511Z,98.80
2018-06-09T18:56:19.000Z,99.90
2018-06-09T18:58:48.417Z,99.90
2018-06-09T19:01:17.006Z,98.20
2018-06-09T19:03:45.525Z,99.60
2018-06-09T19:06:14.111Z,99.90
2018-06-09T19:08:43.049Z,99.90
2018-06-09T19:11:11.603Z,99.90
2018-06-09T19:13:40.367Z,99.90
2018-06-09T19:16:09.182Z,99.90
2018-06-09T19:18:37.923Z,99.90
2018-06-09T19:21:06.396Z,99.90
2018-06-09T19:23:34.891Z,99.90
2018-06-09T19:26:03.459Z,99.90
2018-06-09T19:28:31.941Z,99.90
2018-06-09T19:31:00.408Z,99.90
2018-06-09T19:33:29.074Z,99.90
2018-06-09T19:35:57.592Z,99.90
2018-06-09T19:38:26.064Z,99.90
2018-06-09T19:40:54.576Z,99.90
2018-06-09T19:43:23.070Z,99.90
2018-06-09T19:45:51.581Z,99.90
2018-06-09T19:48:20.392Z,99.90
2018-06-09T19:50:48.931Z,99.90
2018-06-09T19:53:17.477Z,99.90
2018-06-09T19:55:45.996Z,99.90
2018-06-09T19:58:14.560Z,99.90
2018-06-09T20:00:44.057Z,99.90
2018-06-09T20:03:12.540Z,99.90
2018-06-09T20:05:41.121Z,99.90
2018-06-09T20:08:09.665Z,99.90
2018-06-09T20:10:38.488Z,99.90
2018-06-09T20:13:07.029Z,99.90
2018-06-09T20:15:35.504Z,99.90
2018-06-09T20:18:04.018Z,99.90
2018-06-09T20:20:32.509Z,99.90
2018-06-09T20:23:01.006Z,99.90
2018-06-09T20:25:29.497Z,99.90
2018-06-09T20:27:58.836Z,99.90
2018-06-09T20:30:27.584Z,99.90
2018-06-09T20:32:56.319Z,99.90
2018-06-09T20:35:24.816Z,99.90
2018-06-09T20:37:53.401Z,99.90
2018-06-09T20:40:21.913Z,99.90
2018-06-09T20:42:50.395Z,99.90
2018-06-09T20:45:18.895Z,99.90
2018-06-09T20:47:47.388Z,99.90
2018-06-09T20:50:15.945Z,99.90
2018-06-09T20:52:44.545Z,99.90
2018-06-09T20:55:13.278Z,99.90
2018-06-09T20:57:41.844Z,99.90
2018-06-09T21:00:10.389Z,99.90
2018-06-09T21:02:38.907Z,99.90
2018-06-09T21:05:07.437Z,99.90
2018-06-09T21:07:35.948Z,99.90
2018-06-09T21:10:04.579Z,99.90
2018-06-09T21:12:33.129Z,99.90
2018-06-09T21:15:02.987Z,99.90
2018-06-09T21:17:31.543Z,99.90
2018-06-09T21:20:00.292Z,99.90
2018-06-09T21:22:28.852Z,99.90
2018-06-09T21:24:57.800Z,99.90
2018-06-09T21:29:58.017Z,99.90
2018-06-09T21:32:33.605Z,99.90
2018-06-09T21:35:18.847Z,99.90
2018-06-09T21:37:48.177Z,99.90
2018-06-09T21:40:22.193Z,99.90
2018-06-09T21:42:57.436Z,99.90
2018-06-09T21:45:31.404Z,99.90
2018-06-09T21:47:59.964Z,99.90
2018-06-09T21:50:28.483Z,99.90
2018-06-09T21:52:56.992Z,99.90
2018-06-09T21:55:25.508Z,99.90
2018-06-09T21:57:54.004Z,99.90
2018-06-09T22:00:26.828Z,99.90
2018-06-09T22:02:56.001Z,99.90
2018-06-09T22:05:24.501Z,99.90
2018-06-09T22:07:53.028Z,99.90
2018-06-09T22:10:21.517Z,99.90
2018-06-09T22:12:50.013Z,99.90
2018-06-09T22:15:18.481Z,99.90
2018-06-09T22:17:47.015Z,99.90
2018-06-09T22:20:15.490Z,99.90
2018-06-09T22:22:43.972Z,99.90
2018-06-09T22:25:12.544Z,99.90
2018-06-09T22:27:41.020Z,99.90
2018-06-09T22:30:09.530Z,99.90
2018-06-09T22:32:37.988Z,99.90
2018-06-09T22:35:06.504Z,99.90
2018-06-09T22:37:34.972Z,99.90
2018-06-09T22:40:03.541Z,99.90
2018-06-09T22:42:32.044Z,99.90
2018-06-09T22:45:00.529Z,99.90
2018-06-09T22:47:29.028Z,99.90
2018-06-09T22:49:57.568Z,99.90
2018-06-09T22:52:26.139Z,99.90
2018-06-09T22:54:54.616Z,99.90
2018-06-09T22:57:23.116Z,99.90
2018-06-09T22:59:51.638Z,99.90
2018-06-09T23:02:20.321Z,99.90
2018-06-09T23:04:50.759Z,99.90
2018-06-09T23:07:19.341Z,99.90
2018-06-09T23:09:47.950Z,99.90
2018-06-09T23:12:16.532Z,99.90
2018-06-09T23:14:46.733Z,99.90
2018-06-09T23:17:16.003Z,99.90
2018-06-09T23:19:45.486Z,99.90
2018-06-09T23:24:43.130Z,99.90
2018-06-09T23:27:15.170Z,99.90
2018-06-09T23:29:43.763Z,99.90
2018-06-09T23:32:12.374Z,99.90
2018-06-09T23:34:40.971Z,99.90
2018-06-09T23:37:09.566Z,99.90
2018-06-09T23:39:38.169Z,99.90
2018-06-09T23:42:06.813Z,99.90
2018-06-09T23:44:35.783Z,99.90
2018-06-09T23:47:04.383Z,99.90
2018-06-09T23:49:44.132Z,99.90
2018-06-09T23:52:12.725Z,99.90
2018-06-09T23:54:41.302Z,99.90
2018-06-09T23:57:09.870Z,99.90
2018-06-09T23:59:38.495Z,99.90
