createdAt,value
2023-10-17T00:00:13.434Z,55.71
2023-10-17T00:02:49.576Z,55.87
2023-10-17T00:05:22.116Z,57.97
2023-10-17T00:07:50.440Z,57.02
2023-10-17T00:10:19.841Z,55.89
2023-10-17T00:13:07.268Z,56.13
2023-10-17T00:15:38.734Z,55.77
2023-10-17T00:18:26.538Z,58.48
2023-10-17T00:21:03.966Z,57.42
2023-10-17T00:23:40.274Z,56.53
2023-10-17T00:26:10.179Z,55.93
2023-10-17T00:28:43.840Z,55.76
2023-10-17T00:31:15.880Z,56.72
2023-10-17T00:33:50.300Z,56.07
2023-10-17T00:36:24.606Z,55.71
2023-10-17T00:38:55.092Z,55.44
2023-10-17T00:41:31.082Z,55.46
2023-10-17T00:44:07.389Z,55.24
2023-10-17T00:46:42.550Z,55.41
2023-10-17T00:49:12.114Z,55.68
2023-10-17T00:51:43.659Z,55.79
2023-10-17T00:54:18.625Z,57.28
2023-10-17T00:56:47.713Z,56.13
2023-10-17T00:59:17.397Z,55.82
2023-10-17T01:01:49.757Z,56.25
2023-10-17T01:04:24.074Z,56.41
2023-10-17T01:06:56.073Z,56.07
2023-10-17T01:09:35.255Z,55.50
2023-10-17T01:12:09.891Z,55.17
2023-10-17T01:14:42.984Z,55.38
2023-10-17T01:17:16.305Z,56.68
2023-10-17T01:19:44.787Z,56.65
2023-10-17T01:22:15.978Z,55.77
2023-10-17T01:24:46.157Z,55.69
2023-10-17T01:27:14.571Z,55.63
2023-10-17T01:29:46.049Z,55.38
2023-10-17T01:32:24.912Z,55.42
2023-10-17T01:34:53.573Z,55.26
2023-10-17T01:37:22.149Z,55.34
2023-10-17T01:39:51.791Z,55.05
2023-10-17T01:42:23.250Z,55.13
2023-10-17T01:44:52.756Z,54.97
2023-10-17T01:47:21.156Z,55.25
2023-10-17T01:49:56.130Z,55.11
2023-10-17T01:52:28.845Z,55.23
2023-10-17T01:55:00.660Z,55.30
2023-10-17T01:57:30.966Z,55.25
2023-10-17T02:00:01.454Z,55.66
2023-10-17T02:02:43.838Z,55.46
2023-10-17T02:05:14.015Z,55.35
2023-10-17T02:07:42.346Z,55.31
2023-10-17T02:10:15.701Z,54.59
2023-10-17T02:12:48.560Z,55.55
2023-10-17T02:15:27.901Z,55.55
2023-10-17T02:17:59.270Z,55.40
2023-10-17T02:20:37.506Z,54.98
2023-10-17T02:23:15.417Z,55.09
2023-10-17T02:25:45.112Z,54.98
2023-10-17T02:28:13.405Z,55.14
2023-10-17T02:30:46.608Z,55.13
2023-10-17T02:33:18.577Z,55.06
2023-10-17T02:36:09.464Z,55.22
2023-10-17T02:38:37.799Z,55.25
2023-10-17T02:41:13.817Z,53.74
2023-10-17T02:43:43.355Z,55.76
2023-10-17T02:46:15.277Z,55.35
2023-10-17T02:48:47.084Z,55.55
2023-10-17T02:51:43.954Z,55.21
2023-10-17T02:54:17.369Z,56.11
2023-10-17T02:56:58.741Z,57.25
2023-10-17T02:59:29.320Z,57.28
2023-10-17T03:02:09.234Z,57.51
2023-10-17T03:04:37.897Z,59.58
2023-10-17T03:07:09.235Z,57.54
2023-10-17T03:09:45.987Z,57.19
2023-10-17T03:12:24.639Z,56.24
2023-10-17T03:15:21.748Z,55.13
2023-10-17T03:18:01.993Z,56.31
2023-10-17T03:20:42.208Z,55.84
2023-10-17T03:23:13.994Z,58.03
2023-10-17T03:25:43.388Z,57.37
2023-10-17T03:28:16.899Z,59.08
2023-10-17T03:30:51.659Z,61.07
2023-10-17T03:33:27.606Z,62.33
2023-10-17T03:36:24.710Z,58.79
2023-10-17T03:38:56.868Z,58.36
2023-10-17T03:41:30.156Z,61.16
2023-10-17T03:44:03.546Z,59.61
2023-10-17T03:46:40.936Z,60.36
2023-10-17T03:49:12.068Z,59.13
2023-10-17T03:51:41.327Z,58.06
2023-10-17T03:54:09.832Z,56.36
2023-10-17T03:56:47.180Z,56.67
2023-10-17T03:59:34.759Z,56.73
2023-10-17T04:02:04.090Z,57.64
2023-10-17T04:04:38.445Z,56.67
2023-10-17T04:07:14.306Z,57.81
2023-10-17T04:09:54.228Z,60.03
2023-10-17T04:12:39.035Z,59.34
2023-10-17T04:15:11.085Z,57.86
2023-10-17T04:17:39.620Z,57.08
2023-10-17T04:20:13.447Z,59.08
2023-10-17T04:22:44.660Z,58.35
2023-10-17T04:25:37.921Z,58.08
2023-10-17T04:28:09.315Z,57.27
2023-10-17T04:30:47.642Z,58.88
2023-10-17T04:33:21.296Z,59.83
2023-10-17T04:35:54.445Z,59.89
2023-10-17T04:38:28.338Z,60.03
2023-10-17T04:41:22.133Z,58.58
2023-10-17T04:43:57.263Z,58.42
2023-10-17T04:46:52.363Z,59.66
2023-10-17T04:49:26.944Z,63.75
2023-10-17T04:52:08.836Z,62.09
2023-10-17T04:54:43.324Z,60.59
2023-10-17T04:57:19.197Z,59.55
2023-10-17T05:00:09.228Z,63.44
2023-10-17T05:02:54.421Z,61.33
2023-10-17T05:06:01.769Z,61.80
2023-10-17T05:08:50.772Z,59.76
2023-10-17T05:11:39.422Z,58.41
2023-10-17T05:14:30.094Z,58.57
2023-10-17T05:17:26.410Z,56.99
2023-10-17T05:20:25.450Z,57.15
2023-10-17T05:23:17.430Z,57.73
2023-10-17T05:26:03.550Z,59.57
2023-10-17T05:29:11.779Z,58.07
2023-10-17T05:32:01.238Z,58.36
2023-10-17T05:34:52.403Z,58.91
2023-10-17T05:37:57.312Z,56.54
2023-10-17T05:40:45.543Z,62.36
2023-10-17T05:43:33.028Z,66.16
2023-10-17T05:46:21.745Z,64.43
2023-10-17T05:49:08.742Z,64.17
2023-10-17T05:51:55.475Z,65.88
2023-10-17T05:57:34.403Z,67.86
2023-10-17T06:00:20.036Z,64.61
2023-10-17T06:03:06.466Z,64.34
2023-10-17T06:05:52.536Z,63.05
2023-10-17T06:08:38.407Z,62.97
2023-10-17T06:11:28.014Z,59.74
2023-10-17T06:14:14.093Z,62.02
2023-10-17T06:17:00.243Z,59.20
2023-10-17T06:19:33.902Z,62.15
2023-10-17T06:22:28.743Z,63.54
2023-10-17T06:25:13.834Z,65.33
2023-10-17T06:28:12.958Z,66.76
2023-10-17T06:31:10.363Z,65.78
2023-10-17T06:33:40.773Z,65.35
2023-10-17T06:36:25.800Z,66.58
2023-10-17T06:38:58.780Z,67.91
2023-10-17T06:41:39.584Z,65.63
2023-10-17T06:44:11.352Z,67.75
2023-10-17T06:46:56.691Z,67.02
2023-10-17T06:49:44.353Z,69.97
2023-10-17T06:52:20.510Z,67.65
2023-10-17T06:54:51.719Z,63.71
2023-10-17T06:57:24.376Z,65.87
2023-10-17T07:00:02.363Z,66.07
2023-10-17T07:02:32.126Z,65.46
2023-10-17T07:05:10.534Z,71.27
2023-10-17T07:07:41.453Z,67.21
2023-10-17T07:10:25.390Z,66.34
2023-10-17T07:14:11.787Z,70.15
2023-10-17T07:16:49.619Z,67.91
2023-10-17T07:19:35.742Z,67.19
2023-10-17T07:22:07.822Z,69.16
2023-10-17T07:24:50.204Z,64.04
2023-10-17T07:27:28.121Z,66.37
2023-10-17T07:30:11.581Z,69.05
2023-10-17T07:32:55.623Z,66.95
2023-10-17T07:35:27.151Z,66.76
2023-10-17T07:38:08.602Z,66.60
2023-10-17T07:41:02.063Z,67.50
2023-10-17T07:43:33.380Z,67.70
2023-10-17T07:46:07.910Z,64.57
2023-10-17T07:48:40.349Z,66.76
2023-10-17T07:51:08.871Z,66.81
2023-10-17T07:53:54.455Z,64.23
2023-10-17T07:56:28.511Z,68.34
2023-10-17T07:59:06.539Z,67.65
2023-10-17T08:01:39.910Z,67.41
2023-10-17T08:04:31.486Z,66.09
2023-10-17T08:07:14.896Z,67.32
2023-10-17T08:09:51.832Z,66.03
2023-10-17T08:12:23.722Z,66.71
2023-10-17T08:14:59.319Z,65.35
2023-10-17T08:17:35.940Z,64.90
2023-10-17T08:20:31.937Z,65.38
2023-10-17T08:23:07.973Z,66.56
2023-10-17T08:26:01.282Z,65.40
2023-10-17T08:28:38.722Z,67.00
2023-10-17T08:31:22.138Z,67.08
2023-10-17T08:33:58.617Z,67.98
2023-10-17T08:36:29.647Z,65.55
2023-10-17T08:39:03.099Z,63.60
2023-10-17T08:41:31.891Z,67.69
2023-10-17T08:44:02.570Z,67.17
2023-10-17T08:46:31.996Z,68.96
2023-10-17T08:49:00.962Z,67.01
2023-10-17T08:51:34.034Z,68.33
2023-10-17T08:54:13.784Z,68.24
2023-10-17T08:56:51.566Z,67.09
2023-10-17T08:59:52.331Z,68.31
2023-10-17T09:02:30.363Z,66.33
2023-10-17T09:05:13.518Z,65.24
2023-10-17T09:07:44.535Z,66.46
2023-10-17T09:10:37.899Z,66.99
2023-10-17T09:13:44.576Z,64.12
2023-10-17T09:16:17.387Z,63.94
2023-10-17T09:18:49.644Z,62.72
2023-10-17T09:21:30.878Z,61.22
2023-10-17T09:24:09.027Z,62.65
2023-10-17T09:26:47.596Z,59.55
2023-10-17T09:29:18.132Z,56.95
2023-10-17T09:31:46.476Z,56.94
2023-10-17T09:34:15.739Z,54.43
2023-10-17T09:36:44.777Z,56.50
2023-10-17T09:39:35.516Z,55.48
2023-10-17T09:42:06.806Z,54.63
2023-10-17T09:44:37.465Z,52.21
2023-10-17T09:47:08.496Z,53.53
2023-10-17T09:49:46.173Z,53.63
2023-10-17T09:52:23.741Z,52.91
2023-10-17T09:54:57.682Z,53.47
2023-10-17T09:57:29.601Z,51.06
2023-10-17T10:00:15.720Z,53.43
2023-10-17T10:02:49.857Z,50.99
2023-10-17T10:05:26.669Z,51.62
2023-10-17T10:07:55.152Z,50.28
2023-10-17T10:10:57.109Z,49.79
2023-10-17T10:13:28.939Z,49.23
2023-10-17T10:16:02.652Z,48.48
2023-10-17T10:19:00.138Z,51.14
2023-10-17T10:22:03.602Z,48.50
2023-10-17T10:24:36.864Z,48.01
2023-10-17T10:27:35.257Z,49.58
2023-10-17T10:30:36.398Z,51.47
2023-10-17T10:33:05.064Z,50.90
2023-10-17T10:35:34.450Z,49.98
2023-10-17T10:38:08.838Z,53.03
2023-10-17T10:40:41.323Z,52.53
2023-10-17T10:43:12.464Z,53.80
2023-10-17T10:45:50.544Z,52.35
2023-10-17T10:48:23.236Z,53.18
2023-10-17T10:50:56.728Z,53.03
2023-10-17T10:53:29.894Z,53.03
2023-10-17T10:56:01.199Z,52.74
2023-10-17T10:58:36.475Z,52.22
2023-10-17T11:01:09.374Z,54.61
2023-10-17T11:03:45.771Z,53.38
2023-10-17T11:06:25.941Z,55.00
2023-10-17T11:09:03.808Z,54.40
2023-10-17T11:11:34.138Z,52.18
2023-10-17T11:14:08.217Z,50.59
2023-10-17T11:16:38.900Z,51.62
2023-10-17T11:19:10.696Z,50.41
2023-10-17T11:21:39.838Z,51.67
2023-10-17T11:24:18.535Z,53.06
2023-10-17T11:26:47.239Z,55.10
2023-10-17T11:29:18.772Z,52.62
2023-10-17T11:31:49.069Z,52.83
2023-10-17T11:34:20.840Z,55.00
2023-10-17T11:36:52.953Z,52.04
2023-10-17T11:39:21.537Z,51.75
2023-10-17T11:41:54.676Z,52.18
2023-10-17T11:44:35.245Z,52.56
2023-10-17T11:47:24.391Z,53.11
2023-10-17T11:49:55.867Z,51.38
2023-10-17T11:52:28.176Z,51.38
2023-10-17T11:54:58.270Z,52.78
2023-10-17T11:57:32.620Z,51.92
2023-10-17T12:00:08.117Z,49.90
2023-10-17T12:02:43.419Z,52.97
2023-10-17T12:05:19.363Z,53.09
2023-10-17T12:07:55.225Z,51.19
2023-10-17T12:10:33.832Z,51.02
2023-10-17T12:13:07.822Z,52.57
2023-10-17T12:15:41.441Z,50.40
2023-10-17T12:18:17.018Z,50.40
2023-10-17T12:20:50.903Z,48.98
2023-10-17T12:23:22.250Z,48.90
2023-10-17T12:25:53.432Z,52.92
2023-10-17T12:28:21.921Z,48.76
2023-10-17T12:30:50.303Z,50.38
2023-10-17T12:33:23.760Z,51.17
2023-10-17T12:35:53.209Z,49.08
2023-10-17T12:38:34.959Z,51.20
2023-10-17T12:41:08.030Z,50.22
2023-10-17T12:43:41.057Z,49.66
2023-10-17T12:46:12.006Z,48.07
2023-10-17T12:48:44.595Z,49.85
2023-10-17T12:51:13.717Z,52.05
2023-10-17T12:53:45.864Z,50.66
2023-10-17T12:56:19.085Z,51.04
2023-10-17T12:58:47.467Z,50.37
2023-10-17T13:01:15.794Z,51.66
2023-10-17T13:06:36.986Z,51.76
2023-10-17T13:09:12.811Z,52.87
2023-10-17T13:11:41.227Z,52.67
2023-10-17T13:14:09.523Z,52.61
2023-10-17T13:16:41.946Z,52.79
2023-10-17T13:19:17.842Z,52.96
2023-10-17T13:21:46.931Z,53.22
2023-10-17T13:24:18.968Z,51.60
2023-10-17T13:26:47.519Z,52.00
2023-10-17T13:29:18.640Z,52.34
2023-10-17T13:31:47.003Z,52.69
2023-10-17T13:34:27.532Z,53.88
2023-10-17T13:37:14.284Z,53.34
2023-10-17T13:39:42.664Z,52.13
2023-10-17T13:42:14.770Z,53.60
2023-10-17T13:44:43.117Z,53.26
2023-10-17T13:47:11.433Z,52.86
2023-10-17T13:49:41.114Z,52.49
2023-10-17T13:52:10.324Z,51.68
2023-10-17T13:54:41.296Z,51.81
2023-10-17T13:57:11.268Z,52.04
2023-10-17T13:59:49.274Z,53.26
2023-10-17T14:02:24.382Z,53.33
2023-10-17T14:04:56.995Z,52.67
2023-10-17T14:07:32.127Z,53.73
2023-10-17T14:10:10.465Z,54.69
2023-10-17T14:12:42.787Z,54.58
2023-10-17T14:15:17.733Z,54.47
2023-10-17T14:17:50.526Z,54.17
2023-10-17T14:20:39.536Z,54.60
2023-10-17T14:23:13.026Z,55.90
2023-10-17T14:26:11.197Z,53.69
2023-10-17T14:28:38.961Z,55.83
2023-10-17T14:31:11.280Z,55.00
2023-10-17T14:33:42.463Z,53.39
2023-10-17T14:36:12.284Z,54.49
2023-10-17T14:38:46.555Z,54.80
2023-10-17T14:41:16.082Z,55.56
2023-10-17T14:43:47.836Z,55.59
2023-10-17T14:46:26.357Z,56.71
2023-10-17T14:48:57.776Z,55.92
2023-10-17T14:51:35.650Z,57.23
2023-10-17T14:54:11.968Z,56.91
2023-10-17T14:56:43.543Z,55.77
2023-10-17T14:59:15.090Z,55.70
2023-10-17T15:01:45.332Z,56.63
2023-10-17T15:04:16.353Z,57.17
2023-10-17T15:06:46.168Z,57.41
2023-10-17T15:09:19.552Z,57.34
2023-10-17T15:11:48.261Z,57.33
2023-10-17T15:14:17.616Z,57.83
2023-10-17T15:16:46.030Z,57.52
2023-10-17T15:19:14.368Z,57.65
2023-10-17T15:21:46.862Z,58.67
2023-10-17T15:24:19.549Z,58.81
2023-10-17T15:26:48.200Z,59.29
2023-10-17T15:29:16.559Z,59.72
2023-10-17T15:31:48.415Z,58.87
2023-10-17T15:34:20.021Z,59.68
2023-10-17T15:36:49.921Z,58.71
2023-10-17T15:39:31.131Z,58.61
2023-10-17T15:42:02.193Z,57.69
2023-10-17T15:44:37.692Z,56.88
2023-10-17T15:47:06.952Z,59.66
2023-10-17T15:49:36.456Z,59.31
2023-10-17T15:52:12.122Z,59.05
2023-10-17T15:54:51.476Z,59.52
2023-10-17T15:57:24.257Z,60.28
2023-10-17T15:59:52.644Z,59.69
2023-10-17T16:02:23.843Z,60.43
2023-10-17T16:05:01.391Z,62.03
2023-10-17T16:07:31.090Z,60.26
2023-10-17T16:10:02.913Z,61.51
2023-10-17T16:12:36.051Z,59.98
2023-10-17T16:15:07.365Z,59.71
2023-10-17T16:17:39.027Z,60.98
2023-10-17T16:20:14.711Z,61.76
2023-10-17T16:22:49.161Z,60.83
2023-10-17T16:25:21.341Z,61.19
2023-10-17T16:27:54.112Z,59.90
2023-10-17T16:30:28.954Z,61.30
2023-10-17T16:32:59.529Z,59.99
2023-10-17T16:35:36.751Z,60.63
2023-10-17T16:38:11.250Z,61.06
2023-10-17T16:40:43.598Z,60.06
2023-10-17T16:43:13.705Z,60.56
2023-10-17T16:45:49.922Z,61.85
2023-10-17T16:48:22.038Z,60.72
2023-10-17T16:50:51.671Z,61.13
2023-10-17T16:53:29.754Z,63.02
2023-10-17T16:56:01.097Z,59.65
2023-10-17T16:58:31.989Z,59.77
2023-10-17T17:01:13.336Z,60.85
2023-10-17T17:03:47.607Z,60.41
2023-10-17T17:06:16.016Z,60.45
2023-10-17T17:08:48.087Z,60.97
2023-10-17T17:11:22.324Z,62.21
2023-10-17T17:13:54.062Z,62.62
2023-10-17T17:16:22.852Z,61.96
2023-10-17T17:18:56.063Z,60.89
2023-10-17T17:21:24.611Z,62.28
2023-10-17T17:23:54.336Z,61.11
2023-10-17T17:26:31.229Z,62.37
2023-10-17T17:29:02.402Z,60.40
2023-10-17T17:31:30.857Z,63.91
2023-10-17T17:33:59.547Z,64.25
2023-10-17T17:36:30.104Z,63.13
2023-10-17T17:39:00.783Z,61.16
2023-10-17T17:41:29.139Z,62.28
2023-10-17T17:43:57.435Z,63.62
2023-10-17T17:46:29.461Z,61.54
2023-10-17T17:49:00.759Z,62.70
2023-10-17T17:51:29.253Z,61.27
2023-10-17T17:54:08.194Z,59.50
2023-10-17T17:56:39.588Z,61.90
2023-10-17T17:59:11.588Z,61.25
2023-10-17T18:01:44.923Z,61.86
2023-10-17T18:04:29.507Z,60.88
2023-10-17T18:07:04.607Z,62.92
2023-10-17T18:09:44.684Z,60.83
2023-10-17T18:12:21.883Z,62.32
2023-10-17T18:14:50.186Z,62.66
2023-10-17T18:17:24.467Z,65.01
2023-10-17T18:19:59.310Z,62.48
2023-10-17T18:22:35.252Z,62.01
2023-10-17T18:25:07.032Z,61.63
2023-10-17T18:27:39.116Z,59.21
2023-10-17T18:30:09.447Z,61.46
2023-10-17T18:32:37.868Z,60.64
2023-10-17T18:35:10.099Z,61.79
2023-10-17T18:37:44.415Z,65.67
2023-10-17T18:40:16.129Z,61.55
2023-10-17T18:42:58.227Z,63.04
2023-10-17T18:45:29.469Z,64.70
2023-10-17T18:47:57.845Z,64.99
2023-10-17T18:50:29.267Z,66.16
2023-10-17T18:52:57.562Z,63.75
2023-10-17T18:55:35.899Z,62.60
2023-10-17T18:58:09.278Z,65.20
2023-10-17T19:01:13.277Z,66.41
2023-10-17T19:03:47.131Z,64.92
2023-10-17T19:06:18.837Z,65.89
2023-10-17T19:08:59.290Z,65.89
2023-10-17T19:11:31.732Z,63.06
2023-10-17T19:14:00.865Z,63.24
2023-10-17T19:16:32.524Z,62.90
2023-10-17T19:19:00.895Z,63.08
2023-10-17T19:21:32.209Z,64.24
2023-10-17T19:24:00.540Z,68.02
2023-10-17T19:26:28.862Z,63.48
2023-10-17T19:29:04.602Z,66.06
2023-10-17T19:31:35.878Z,62.99
2023-10-17T19:34:12.878Z,67.34
2023-10-17T19:36:41.238Z,65.50
2023-10-17T19:39:22.125Z,67.35
2023-10-17T19:41:59.335Z,65.64
2023-10-17T19:44:31.796Z,67.78
2023-10-17T19:47:00.266Z,64.25
2023-10-17T19:49:32.007Z,63.75
2023-10-17T19:52:00.369Z,63.39
2023-10-17T19:54:29.421Z,65.71
2023-10-17T19:56:57.775Z,66.61
2023-10-17T19:59:29.570Z,65.96
2023-10-17T20:01:59.400Z,63.50
2023-10-17T20:04:33.174Z,63.23
2023-10-17T20:07:01.743Z,66.42
2023-10-17T20:09:30.552Z,66.62
2023-10-17T20:12:01.916Z,63.38
2023-10-17T20:14:35.571Z,63.92
2023-10-17T20:17:05.424Z,63.89
2023-10-17T20:19:37.206Z,62.29
2023-10-17T20:22:07.374Z,64.74
2023-10-17T20:24:35.827Z,65.41
2023-10-17T20:27:04.559Z,67.82
2023-10-17T20:29:32.907Z,66.56
2023-10-17T20:32:03.401Z,63.83
2023-10-17T20:34:33.136Z,64.06
2023-10-17T20:37:01.897Z,63.07
2023-10-17T20:39:31.948Z,60.61
2023-10-17T20:42:03.906Z,62.55
2023-10-17T20:44:35.972Z,59.75
2023-10-17T20:47:06.659Z,62.01
2023-10-17T20:49:40.562Z,61.16
2023-10-17T20:52:12.586Z,62.54
2023-10-17T20:54:41.693Z,60.71
2023-10-17T20:57:21.886Z,61.86
2023-10-17T20:59:55.900Z,59.24
2023-10-17T21:02:31.510Z,60.36
2023-10-17T21:05:03.630Z,56.37
2023-10-17T21:07:32.615Z,61.66
2023-10-17T21:10:00.962Z,62.86
2023-10-17T21:12:33.596Z,61.08
2023-10-17T21:15:01.987Z,59.61
2023-10-17T21:17:33.473Z,63.39
2023-10-17T21:20:10.889Z,61.90
2023-10-17T21:22:42.332Z,61.10
2023-10-17T21:25:13.615Z,59.78
2023-10-17T21:27:57.387Z,59.18
2023-10-17T21:30:28.754Z,59.68
2023-10-17T21:32:58.295Z,59.33
2023-10-17T21:35:30.820Z,60.29
2023-10-17T21:37:59.578Z,56.57
2023-10-17T21:40:34.285Z,59.07
2023-10-17T21:43:02.682Z,57.15
2023-10-17T21:45:33.875Z,56.93
2023-10-17T21:48:02.224Z,56.62
2023-10-17T21:50:35.029Z,58.44
2023-10-17T21:53:04.172Z,58.85
2023-10-17T21:55:32.488Z,60.77
2023-10-17T21:58:01.228Z,61.17
2023-10-17T22:00:45.085Z,61.31
2023-10-17T22:03:23.490Z,62.42
2023-10-17T22:05:59.253Z,60.52
2023-10-17T22:08:28.132Z,59.31
2023-10-17T22:10:56.588Z,57.89
2023-10-17T22:13:24.941Z,58.81
2023-10-17T22:15:53.399Z,61.95
2023-10-17T22:18:24.708Z,62.58
2023-10-17T22:20:55.209Z,59.74
2023-10-17T22:23:28.041Z,59.66
2023-10-17T22:25:56.378Z,59.86
2023-10-17T22:28:30.533Z,57.61
2023-10-17T22:30:59.002Z,58.39
2023-10-17T22:33:30.522Z,58.20
2023-10-17T22:35:58.945Z,57.56
2023-10-17T22:38:31.595Z,58.28
2023-10-17T22:41:02.988Z,62.89
2023-10-17T22:43:32.181Z,64.66
2023-10-17T22:46:05.002Z,64.50
2023-10-17T22:48:38.237Z,64.48
2023-10-17T22:51:09.740Z,62.48
2023-10-17T22:53:39.561Z,64.79
2023-10-17T22:56:14.914Z,67.24
2023-10-17T22:58:48.762Z,66.81
2023-10-17T23:01:20.341Z,68.07
2023-10-17T23:03:48.850Z,64.35
2023-10-17T23:06:22.976Z,63.34
2023-10-17T23:08:55.713Z,59.93
2023-10-17T23:11:29.948Z,57.59
2023-10-17T23:14:05.725Z,59.67
2023-10-17T23:16:34.757Z,59.77
2023-10-17T23:19:03.218Z,62.65
2023-10-17T23:21:33.303Z,61.09
2023-10-17T23:24:07.027Z,57.92
2023-10-17T23:26:35.308Z,58.09
2023-10-17T23:29:03.675Z,57.28
2023-10-17T23:31:35.001Z,56.38
2023-10-17T23:34:03.470Z,55.01
2023-10-17T23:36:34.564Z,57.27
2023-10-17T23:39:09.407Z,55.94
2023-10-17T23:41:38.020Z,54.87
2023-10-17T23:44:06.836Z,57.33
2023-10-17T23:46:41.321Z,61.93
2023-10-17T23:49:17.984Z,60.99
2023-10-17T23:51:52.276Z,58.26
2023-10-17T23:54:37.995Z,59.50
2023-10-17T23:57:14.766Z,58.51
2023-10-17T23:59:43.337Z,59.31
