createdAt,value
2023-03-25T00:00:39.815Z,59.27
2023-03-25T00:03:46.590Z,59.39
2023-03-25T00:06:50.773Z,59.42
2023-03-25T00:09:55.163Z,59.46
2023-03-25T00:13:04.911Z,59.48
2023-03-25T00:16:10.358Z,59.47
2023-03-25T00:19:15.661Z,59.58
2023-03-25T00:22:20.516Z,59.53
2023-03-25T00:25:24.883Z,59.55
2023-03-25T00:28:31.018Z,59.56
2023-03-25T00:31:35.742Z,59.73
2023-03-25T00:34:47.784Z,59.84
2023-03-25T00:37:57.834Z,59.86
2023-03-25T00:41:10.478Z,59.96
2023-03-25T00:44:17.283Z,60.01
2023-03-25T00:47:22.270Z,60.04
2023-03-25T00:50:26.767Z,60.02
2023-03-25T00:53:31.218Z,60.10
2023-03-25T00:56:35.817Z,60.24
2023-03-25T00:59:40.336Z,60.34
2023-03-25T01:02:45.975Z,60.51
2023-03-25T01:05:51.136Z,60.59
2023-03-25T01:08:55.991Z,60.73
2023-03-25T01:12:00.492Z,60.83
2023-03-25T01:15:05.252Z,60.91
2023-03-25T01:18:09.570Z,60.96
2023-03-25T01:21:13.867Z,61.11
2023-03-25T01:24:18.617Z,61.33
2023-03-25T01:27:24.602Z,61.46
2023-03-25T01:30:29.104Z,61.53
2023-03-25T01:33:33.840Z,61.75
2023-03-25T01:36:39.916Z,61.81
2023-03-25T01:39:44.419Z,61.90
2023-03-25T01:42:48.714Z,61.95
2023-03-25T01:45:53.275Z,61.99
2023-03-25T01:48:58.178Z,61.99
2023-03-25T01:52:04.759Z,62.02
2023-03-25T01:55:10.263Z,62.12
2023-03-25T01:58:16.339Z,62.05
2023-03-25T02:01:21.881Z,62.17
2023-03-25T02:04:28.930Z,62.37
2023-03-25T02:07:34.950Z,62.53
2023-03-25T02:10:39.622Z,62.61
2023-03-25T02:13:44.039Z,62.64
2023-03-25T02:16:53.164Z,62.73
2023-03-25T02:20:20.165Z,62.82
2023-03-25T02:23:42.320Z,62.82
2023-03-25T02:27:13.975Z,63.04
2023-03-25T02:30:34.429Z,63.14
2023-03-25T02:33:53.249Z,63.15
2023-03-25T02:37:12.974Z,63.21
2023-03-25T02:40:20.135Z,63.31
2023-03-25T02:43:28.843Z,63.41
2023-03-25T02:46:33.587Z,63.42
2023-03-25T02:49:39.333Z,63.46
2023-03-25T02:52:45.682Z,63.61
2023-03-25T02:55:52.624Z,63.82
2023-03-25T02:58:58.337Z,63.90
2023-03-25T03:02:04.171Z,64.16
2023-03-25T03:05:22.475Z,64.36
2023-03-25T03:08:33.556Z,64.49
2023-03-25T03:11:43.505Z,64.56
2023-03-25T03:14:56.933Z,64.58
2023-03-25T03:18:15.972Z,64.74
2023-03-25T03:21:24.084Z,64.80
2023-03-25T03:24:32.077Z,64.86
2023-03-25T03:27:39.662Z,64.96
2023-03-25T03:30:47.316Z,65.02
2023-03-25T03:33:54.013Z,65.13
2023-03-25T03:36:59.345Z,65.26
2023-03-25T03:40:05.110Z,65.36
2023-03-25T03:43:11.749Z,65.40
2023-03-25T03:46:18.178Z,65.49
2023-03-25T03:49:26.375Z,65.54
2023-03-25T03:52:33.489Z,65.64
2023-03-25T03:55:41.944Z,65.84
2023-03-25T03:58:48.398Z,65.92
2023-03-25T04:01:56.927Z,66.01
2023-03-25T04:05:01.900Z,66.09
2023-03-25T04:08:12.259Z,66.24
2023-03-25T04:11:20.395Z,66.37
2023-03-25T04:14:25.074Z,66.53
2023-03-25T04:17:30.235Z,66.52
2023-03-25T04:20:36.875Z,66.54
2023-03-25T04:23:41.295Z,66.66
2023-03-25T04:26:45.647Z,66.79
2023-03-25T04:29:51.983Z,66.85
2023-03-25T04:32:57.159Z,66.88
2023-03-25T04:36:02.376Z,67.01
2023-03-25T04:39:07.482Z,67.04
2023-03-25T04:42:13.917Z,67.08
2023-03-25T04:45:18.504Z,67.07
2023-03-25T04:48:26.086Z,66.98
2023-03-25T04:51:31.015Z,67.05
2023-03-25T04:54:35.823Z,67.08
2023-03-25T04:57:40.333Z,67.08
2023-03-25T05:00:45.123Z,67.13
2023-03-25T05:03:50.408Z,67.14
2023-03-25T05:06:56.941Z,67.22
2023-03-25T05:10:01.856Z,67.24
2023-03-25T05:13:07.532Z,67.37
2023-03-25T05:16:11.908Z,67.30
2023-03-25T05:19:18.962Z,67.27
2023-03-25T05:22:23.563Z,67.07
2023-03-25T05:25:29.077Z,66.82
2023-03-25T05:28:33.922Z,66.80
2023-03-25T05:31:38.250Z,66.80
2023-03-25T05:34:42.716Z,66.78
2023-03-25T05:37:47.144Z,66.66
2023-03-25T05:40:51.563Z,66.54
2023-03-25T05:43:56.217Z,66.51
2023-03-25T05:47:01.716Z,66.59
2023-03-25T05:50:06.782Z,66.59
2023-03-25T05:53:12.455Z,66.65
2023-03-25T05:56:18.189Z,66.67
2023-03-25T05:59:22.708Z,66.68
2023-03-25T06:02:27.041Z,66.73
2023-03-25T06:05:31.702Z,66.86
2023-03-25T06:08:36.425Z,67.04
2023-03-25T06:11:40.929Z,67.08
2023-03-25T06:14:45.987Z,67.23
2023-03-25T06:17:50.422Z,67.25
2023-03-25T06:20:57.783Z,67.34
2023-03-25T06:24:02.505Z,67.47
2023-03-25T06:27:08.186Z,67.49
2023-03-25T06:30:13.694Z,67.51
2023-03-25T06:33:42.446Z,67.73
2023-03-25T06:36:44.465Z,67.75
2023-03-25T06:39:49.859Z,67.90
2023-03-25T06:42:54.245Z,67.98
2023-03-25T06:45:58.915Z,68.00
2023-03-25T06:49:03.506Z,68.07
2023-03-25T06:52:08.360Z,68.26
2023-03-25T06:55:12.969Z,68.39
2023-03-25T06:58:17.361Z,68.54
2023-03-25T07:01:21.725Z,68.54
2023-03-25T07:04:26.021Z,68.49
2023-03-25T07:07:30.208Z,68.53
2023-03-25T07:10:34.440Z,68.57
2023-03-25T07:13:38.793Z,68.74
2023-03-25T07:16:43.337Z,68.74
2023-03-25T07:19:48.038Z,68.82
2023-03-25T07:22:52.224Z,68.98
2023-03-25T07:25:56.982Z,68.94
2023-03-25T07:29:01.394Z,68.94
2023-03-25T07:32:06.113Z,68.92
2023-03-25T07:35:10.810Z,68.92
2023-03-25T07:38:15.392Z,69.09
2023-03-25T07:41:19.821Z,69.17
2023-03-25T07:44:24.041Z,69.17
2023-03-25T07:47:28.552Z,69.24
2023-03-25T07:50:32.976Z,69.15
2023-03-25T07:53:39.166Z,69.04
2023-03-25T07:56:43.573Z,69.12
2023-03-25T07:59:48.097Z,69.12
2023-03-25T08:02:52.593Z,69.15
2023-03-25T08:05:57.360Z,69.20
2023-03-25T08:09:01.757Z,69.11
2023-03-25T08:12:06.295Z,68.99
2023-03-25T08:15:11.955Z,68.87
2023-03-25T08:18:16.820Z,68.94
2023-03-25T08:21:25.349Z,68.90
2023-03-25T08:24:32.626Z,68.82
2023-03-25T08:27:37.121Z,69.00
2023-03-25T08:30:41.885Z,68.96
2023-03-25T08:33:47.408Z,68.62
2023-03-25T08:36:51.972Z,68.69
2023-03-25T08:39:58.102Z,68.81
2023-03-25T08:43:04.653Z,68.65
2023-03-25T08:46:09.408Z,68.49
2023-03-25T08:49:13.928Z,68.35
2023-03-25T08:52:18.241Z,68.52
2023-03-25T08:55:23.430Z,68.33
2023-03-25T08:58:28.110Z,68.30
2023-03-25T09:01:32.450Z,68.18
2023-03-25T09:04:39.065Z,68.20
2023-03-25T09:07:43.634Z,68.08
2023-03-25T13:18:04.235Z,54.03
2023-03-25T13:21:17.806Z,53.95
2023-03-25T13:24:30.368Z,53.96
2023-03-25T13:27:40.889Z,54.08
2023-03-25T13:30:49.348Z,54.27
2023-03-25T13:34:03.485Z,54.35
2023-03-25T13:37:17.931Z,54.38
2023-03-25T13:40:34.005Z,54.46
2023-03-25T13:43:47.643Z,54.38
2023-03-25T13:46:58.701Z,54.56
2023-03-25T13:50:10.011Z,54.57
2023-03-25T13:53:23.091Z,54.55
2023-03-25T13:56:58.387Z,54.54
2023-03-25T14:00:40.009Z,54.51
2023-03-25T14:04:12.606Z,54.73
2023-03-25T14:07:52.210Z,54.70
2023-03-25T14:11:14.068Z,54.94
2023-03-25T14:14:23.290Z,54.93
2023-03-25T14:17:30.288Z,55.05
2023-03-25T14:20:41.443Z,54.95
2023-03-25T14:23:48.121Z,54.53
2023-03-25T14:26:57.922Z,54.36
2023-03-25T14:30:07.363Z,54.26
2023-03-25T14:33:14.203Z,54.20
2023-03-25T14:36:29.745Z,54.20
2023-03-25T14:39:42.894Z,54.14
2023-03-25T14:43:01.893Z,54.29
2023-03-25T14:46:20.442Z,54.06
2023-03-25T14:49:46.593Z,54.08
2023-03-25T14:52:56.352Z,54.07
2023-03-25T14:56:07.532Z,54.07
2023-03-25T14:59:19.916Z,53.97
2023-03-25T15:02:29.979Z,53.95
2023-03-25T15:05:38.384Z,53.89
2023-03-25T15:08:53.353Z,53.81
2023-03-25T15:12:02.529Z,53.87
2023-03-25T15:15:26.664Z,53.84
2023-03-25T15:19:09.278Z,53.86
2023-03-25T15:22:25.898Z,53.69
2023-03-25T15:25:32.445Z,53.61
2023-03-25T15:29:06.524Z,53.56
2023-03-25T15:32:34.434Z,53.53
2023-03-25T15:35:53.670Z,53.71
2023-03-25T15:39:15.933Z,53.67
2023-03-25T15:42:38.404Z,53.49
2023-03-25T15:46:26.553Z,53.45
2023-03-25T15:50:00.478Z,53.49
2023-03-25T15:53:42.531Z,53.69
2023-03-25T15:56:51.586Z,53.80
2023-03-25T16:00:09.124Z,54.06
2023-03-25T16:03:21.043Z,54.09
2023-03-25T16:06:28.667Z,54.14
2023-03-25T16:09:41.874Z,54.17
2023-03-25T16:12:51.101Z,54.35
2023-03-25T16:15:59.315Z,54.28
2023-03-25T16:19:07.123Z,54.17
2023-03-25T16:22:19.409Z,54.09
2023-03-25T16:25:28.887Z,54.19
2023-03-25T16:28:42.764Z,54.18
2023-03-25T16:31:57.976Z,54.11
2023-03-25T16:35:04.737Z,54.02
2023-03-25T16:38:14.714Z,54.10
2023-03-25T16:41:20.719Z,53.91
2023-03-25T16:44:27.009Z,53.95
2023-03-25T16:47:34.483Z,53.98
2023-03-25T16:50:42.529Z,53.91
2023-03-25T16:53:56.050Z,53.99
2023-03-25T16:57:02.600Z,53.85
2023-03-25T17:00:18.909Z,53.84
2023-03-25T17:03:43.089Z,53.98
2023-03-25T17:06:54.755Z,54.04
2023-03-25T17:10:01.792Z,53.99
2023-03-25T17:13:10.844Z,53.96
2023-03-25T17:16:16.833Z,54.00
2023-03-25T17:19:26.765Z,54.06
2023-03-25T17:22:36.434Z,54.03
2023-03-25T17:25:55.054Z,54.12
2023-03-25T17:29:04.165Z,54.17
2023-03-25T17:32:19.908Z,54.08
2023-03-25T17:35:31.582Z,54.19
2023-03-25T17:38:40.270Z,54.13
2023-03-25T17:41:46.582Z,54.22
2023-03-25T17:44:53.137Z,54.26
2023-03-25T17:47:59.035Z,54.35
2023-03-25T17:51:05.771Z,54.36
2023-03-25T17:54:11.647Z,54.47
2023-03-25T17:57:19.925Z,54.67
2023-03-25T18:00:25.912Z,54.67
2023-03-25T18:03:33.503Z,54.69
2023-03-25T18:06:39.386Z,54.71
2023-03-25T18:09:45.327Z,54.75
2023-03-25T18:12:51.285Z,54.85
2023-03-25T18:15:57.707Z,54.86
2023-03-25T18:19:03.929Z,54.86
2023-03-25T18:22:19.680Z,54.74
2023-03-25T18:25:27.308Z,54.86
2023-03-25T18:28:34.567Z,54.98
2023-03-25T18:31:40.799Z,54.77
2023-03-25T18:34:46.928Z,54.91
2023-03-25T18:37:52.782Z,55.04
2023-03-25T18:40:58.884Z,55.13
2023-03-25T18:44:04.706Z,55.12
2023-03-25T18:47:11.938Z,55.19
2023-03-25T18:50:23.846Z,55.17
2023-03-25T18:53:31.270Z,55.25
2023-03-25T18:56:37.179Z,55.33
2023-03-25T18:59:43.112Z,55.50
2023-03-25T19:02:49.857Z,55.59
2023-03-25T19:05:55.843Z,55.74
2023-03-25T19:09:01.669Z,55.72
2023-03-25T19:12:08.637Z,55.84
2023-03-25T19:15:16.291Z,55.85
2023-03-25T19:18:26.275Z,55.91
2023-03-25T19:21:32.049Z,56.04
2023-03-25T19:24:37.957Z,56.03
2023-03-25T19:27:44.401Z,56.27
2023-03-25T19:33:57.125Z,56.42
2023-03-25T19:37:08.017Z,56.45
2023-03-25T19:40:16.002Z,56.59
2023-03-25T19:43:21.988Z,56.74
2023-03-25T19:46:29.362Z,56.79
2023-03-25T19:49:40.034Z,56.89
2023-03-25T19:52:47.041Z,57.00
2023-03-25T19:55:53.316Z,57.07
2023-03-25T19:58:59.471Z,57.11
2023-03-25T20:02:05.698Z,57.14
2023-03-25T20:05:11.688Z,57.19
2023-03-25T20:08:15.801Z,57.38
2023-03-25T20:11:21.828Z,57.50
2023-03-25T20:14:27.686Z,57.61
2023-03-25T20:17:33.664Z,57.70
2023-03-25T20:20:40.453Z,57.87
2023-03-25T20:23:46.731Z,57.77
2023-03-25T20:26:50.919Z,57.96
2023-03-25T20:29:56.921Z,58.07
2023-03-25T20:33:02.940Z,58.16
2023-03-25T20:36:08.746Z,58.26
2023-03-25T20:39:14.586Z,58.50
2023-03-25T20:42:20.660Z,58.67
2023-03-25T20:45:29.470Z,58.73
2023-03-25T20:48:36.353Z,58.79
2023-03-25T20:51:43.555Z,59.02
2023-03-25T20:54:49.806Z,59.11
2023-03-25T20:57:53.956Z,59.13
2023-03-25T21:01:00.969Z,59.32
2023-03-25T21:04:06.998Z,59.30
2023-03-25T21:07:12.823Z,59.39
2023-03-25T21:10:20.326Z,59.54
2023-03-25T21:13:28.721Z,59.65
2023-03-25T21:16:34.691Z,59.73
2023-03-25T21:19:41.072Z,59.84
2023-03-25T21:22:45.201Z,59.91
2023-03-25T21:25:52.179Z,60.11
2023-03-25T21:28:58.224Z,60.24
2023-03-25T21:32:04.159Z,60.39
2023-03-25T21:35:11.655Z,60.36
2023-03-25T21:38:17.438Z,60.37
2023-03-25T21:41:36.349Z,60.58
2023-03-25T21:44:43.177Z,60.59
2023-03-25T21:47:53.517Z,60.76
2023-03-25T21:51:01.566Z,60.82
2023-03-25T21:54:08.221Z,60.92
2023-03-25T21:57:14.212Z,61.08
2023-03-25T22:00:23.457Z,61.25
2023-03-25T22:03:35.596Z,61.24
2023-03-25T22:06:41.737Z,61.43
2023-03-25T22:09:48.375Z,61.53
2023-03-25T22:12:54.222Z,61.55
2023-03-25T22:16:00.602Z,61.65
2023-03-25T22:19:05.308Z,61.69
2023-03-25T22:22:11.225Z,61.87
2023-03-25T22:25:17.267Z,61.94
2023-03-25T22:28:23.283Z,61.84
2023-03-25T22:31:31.820Z,62.08
2023-03-25T22:34:37.942Z,62.11
2023-03-25T22:37:45.733Z,62.23
2023-03-25T22:40:51.483Z,62.26
2023-03-25T22:43:57.695Z,62.33
2023-03-25T22:47:03.954Z,62.23
2023-03-25T22:50:11.670Z,62.31
2023-03-25T22:53:17.620Z,62.32
2023-03-25T22:56:26.030Z,62.29
2023-03-25T22:59:32.283Z,62.16
2023-03-25T23:02:37.209Z,62.05
2023-03-25T23:05:44.017Z,62.08
2023-03-25T23:08:50.393Z,62.11
2023-03-25T23:11:56.297Z,62.02
2023-03-25T23:15:02.517Z,62.02
2023-03-25T23:18:06.938Z,62.11
2023-03-25T23:21:14.547Z,62.14
2023-03-25T23:24:20.804Z,62.21
2023-03-25T23:27:26.979Z,62.28
2023-03-25T23:30:33.236Z,62.25
2023-03-25T23:33:37.824Z,62.22
2023-03-25T23:36:45.372Z,62.12
2023-03-25T23:39:53.351Z,62.17
2023-03-25T23:42:59.110Z,62.02
2023-03-25T23:46:05.948Z,62.13
2023-03-25T23:49:11.960Z,62.17
2023-03-25T23:52:17.697Z,62.07
2023-03-25T23:55:23.533Z,62.13
2023-03-25T23:58:30.579Z,62.14
