createdAt,value
2017-05-16T00:00:14.937Z,0
2017-05-16T00:01:24.136Z,0
2017-05-16T00:02:33.347Z,0
2017-05-16T00:03:43.249Z,0
2017-05-16T00:04:52.508Z,0
2017-05-16T00:06:01.794Z,0
2017-05-16T00:07:11.423Z,0
2017-05-16T00:08:22.019Z,0
2017-05-16T00:09:31.955Z,0
2017-05-16T00:10:41.902Z,0
2017-05-16T00:11:51.971Z,0
2017-05-16T00:13:02.030Z,0
2017-05-16T00:14:12.471Z,0
2017-05-16T00:15:22.127Z,0
2017-05-16T00:16:32.355Z,0
2017-05-16T00:17:41.324Z,0
2017-05-16T00:18:50.445Z,0
2017-05-16T00:20:02.219Z,0
2017-05-16T00:21:11.372Z,0
2017-05-16T00:22:20.443Z,0
2017-05-16T00:23:30.425Z,0
2017-05-16T00:24:40.245Z,0
2017-05-16T00:25:50.058Z,0
2017-05-16T00:26:59.195Z,0
2017-05-16T00:28:08.489Z,0
2017-05-16T00:29:18.060Z,0
2017-05-16T00:30:27.173Z,0
2017-05-16T00:31:36.971Z,0
2017-05-16T00:32:46.626Z,0
2017-05-16T00:33:56.246Z,0
2017-05-16T00:35:06.241Z,0
2017-05-16T00:36:15.400Z,0
2017-05-16T00:37:25.099Z,0
2017-05-16T00:38:34.289Z,0
2017-05-16T00:39:43.434Z,0
2017-05-16T00:40:52.673Z,0
2017-05-16T00:42:02.631Z,0
2017-05-16T00:43:12.733Z,0
2017-05-16T00:44:21.931Z,0
2017-05-16T00:45:31.990Z,0
2017-05-16T00:46:41.854Z,0
2017-05-16T00:47:50.906Z,0
2017-05-16T00:49:00.166Z,0
2017-05-16T00:50:09.208Z,0
2017-05-16T00:51:18.171Z,0
2017-05-16T00:52:27.132Z,0
2017-05-16T00:53:40.173Z,0
2017-05-16T00:54:55.422Z,0
2017-05-16T00:56:07.486Z,0
2017-05-16T00:57:18.777Z,0
2017-05-16T00:58:30.063Z,0
2017-05-16T00:59:39.026Z,0
2017-05-16T01:00:49.475Z,0
2017-05-16T01:01:59.352Z,0
2017-05-16T01:03:08.637Z,0
2017-05-16T01:04:18.647Z,0
2017-05-16T01:05:29.489Z,0
2017-05-16T01:06:40.503Z,0
2017-05-16T01:07:51.096Z,0
2017-05-16T01:09:02.048Z,0
2017-05-16T01:10:13.001Z,0
2017-05-16T01:11:22.524Z,0
2017-05-16T01:12:31.979Z,0
2017-05-16T01:13:41.372Z,0
2017-05-16T01:14:50.337Z,0
2017-05-16T01:15:59.625Z,0
2017-05-16T01:17:09.207Z,0
2017-05-16T01:18:33.917Z,0
2017-05-16T01:19:43.510Z,0
2017-05-16T01:20:52.563Z,0
2017-05-16T01:22:02.752Z,0
2017-05-16T01:23:14.139Z,0
2017-05-16T01:24:23.925Z,0
2017-05-16T01:25:33.956Z,0
2017-05-16T01:26:43.404Z,0
2017-05-16T01:27:52.632Z,0
2017-05-16T01:29:02.862Z,0
2017-05-16T01:30:12.324Z,0
2017-05-16T01:31:22.033Z,0
2017-05-16T01:32:31.433Z,0
2017-05-16T01:33:41.347Z,0
2017-05-16T01:34:53.129Z,0
2017-05-16T01:36:04.450Z,0
2017-05-16T01:37:14.948Z,0
2017-05-16T01:38:25.428Z,0
2017-05-16T01:39:36.820Z,0
2017-05-16T01:40:46.031Z,0
2017-05-16T01:41:55.340Z,0
2017-05-16T01:43:04.608Z,0
2017-05-16T01:44:14.859Z,0
2017-05-16T01:45:24.318Z,0
2017-05-16T01:46:34.693Z,0
2017-05-16T01:47:44.268Z,0
2017-05-16T01:48:54.398Z,0
2017-05-16T01:50:03.736Z,0
2017-05-16T01:51:12.701Z,0
2017-05-16T01:52:21.915Z,0
2017-05-16T01:53:32.076Z,0
2017-05-16T01:54:41.042Z,0
2017-05-16T01:55:50.204Z,0
2017-05-16T01:56:59.164Z,0
2017-05-16T01:58:08.384Z,0
2017-05-16T01:59:17.350Z,0
2017-05-16T02:00:26.306Z,0
2017-05-16T02:01:35.266Z,0
2017-05-16T02:02:44.804Z,0
2017-05-16T02:03:54.018Z,0
2017-05-16T02:05:02.983Z,0
2017-05-16T02:06:11.943Z,0
2017-05-16T02:07:20.901Z,0
2017-05-16T02:08:29.945Z,0
2017-05-16T02:09:39.152Z,0
2017-05-16T02:10:48.200Z,0
2017-05-16T02:11:57.488Z,0
2017-05-16T02:13:06.449Z,0
2017-05-16T02:14:15.413Z,0
2017-05-16T02:15:24.619Z,0
2017-05-16T02:16:33.586Z,0
2017-05-16T02:17:42.558Z,0
2017-05-16T02:18:51.519Z,0
2017-05-16T02:20:00.485Z,0
2017-05-16T02:21:09.696Z,0
2017-05-16T02:22:18.836Z,0
2017-05-16T02:23:27.798Z,0
2017-05-16T02:24:36.844Z,0
2017-05-16T02:25:46.376Z,0
2017-05-16T02:26:55.589Z,0
2017-05-16T02:28:04.552Z,0
2017-05-16T02:29:13.524Z,0
2017-05-16T02:30:22.865Z,0
2017-05-16T02:31:31.826Z,0
2017-05-16T02:32:41.120Z,0
2017-05-16T02:33:50.081Z,0
2017-05-16T02:34:59.133Z,0
2017-05-16T02:36:08.102Z,0
2017-05-16T02:37:17.066Z,0
2017-05-16T02:38:27.475Z,0
2017-05-16T02:39:36.767Z,0
2017-05-16T02:40:45.735Z,0
2017-05-16T02:41:54.697Z,0
2017-05-16T02:43:03.664Z,0
2017-05-16T02:44:12.882Z,0
2017-05-16T02:45:21.842Z,0
2017-05-16T02:46:31.221Z,0
2017-05-16T02:47:40.181Z,0
2017-05-16T02:48:49.375Z,0
2017-05-16T02:49:58.590Z,0
2017-05-16T02:51:07.638Z,0
2017-05-16T02:52:16.593Z,0
2017-05-16T02:53:25.567Z,0
2017-05-16T02:54:34.521Z,0
2017-05-16T02:55:43.735Z,0
2017-05-16T02:56:52.701Z,0
2017-05-16T02:58:01.663Z,0
2017-05-16T02:59:10.706Z,0
2017-05-16T03:00:19.663Z,0
2017-05-16T03:01:28.879Z,0
2017-05-16T03:02:39.341Z,0
2017-05-16T03:03:48.309Z,0
2017-05-16T03:04:57.797Z,0
2017-05-16T03:06:06.761Z,0
2017-05-16T03:07:15.970Z,0
2017-05-16T03:08:24.997Z,0
2017-05-16T03:09:34.184Z,0
2017-05-16T03:10:43.145Z,0
2017-05-16T03:11:52.105Z,0
2017-05-16T03:13:01.365Z,0
2017-05-16T03:14:10.328Z,0
2017-05-16T03:15:19.283Z,0
2017-05-16T03:16:28.328Z,0
2017-05-16T03:17:37.293Z,0
2017-05-16T03:18:46.506Z,0
2017-05-16T03:19:55.468Z,0
2017-05-16T03:21:04.435Z,0
2017-05-16T03:22:13.481Z,0
2017-05-16T03:23:22.439Z,0
2017-05-16T03:24:31.654Z,0
2017-05-16T03:25:40.616Z,0
2017-05-16T03:26:49.588Z,0
2017-05-16T03:27:58.558Z,5
2017-05-16T03:29:07.606Z,5
2017-05-16T03:30:16.868Z,5
2017-05-16T03:31:25.826Z,5
2017-05-16T03:32:34.797Z,5
2017-05-16T03:33:43.757Z,5
2017-05-16T03:34:52.725Z,5
2017-05-16T03:36:01.983Z,5
2017-05-16T03:37:10.944Z,5
2017-05-16T03:38:19.919Z,5
2017-05-16T03:39:28.879Z,5
2017-05-16T03:40:37.856Z,5
2017-05-16T03:41:47.111Z,5
2017-05-16T03:42:56.071Z,5
2017-05-16T03:44:05.035Z,5
2017-05-16T03:45:13.990Z,5
2017-05-16T03:46:23.582Z,5
2017-05-16T03:47:47.411Z,5
2017-05-16T03:48:56.374Z,5
2017-05-16T03:50:05.339Z,5
2017-05-16T03:51:14.299Z,5
2017-05-16T03:52:23.277Z,5
2017-05-16T03:53:32.548Z,5
2017-05-16T03:54:41.515Z,5
2017-05-16T03:55:50.475Z,5
2017-05-16T03:56:59.528Z,5
2017-05-16T03:58:08.488Z,5
2017-05-16T03:59:17.747Z,5
2017-05-16T04:00:26.800Z,5
2017-05-16T04:01:35.848Z,5
2017-05-16T04:02:44.902Z,5
2017-05-16T04:03:53.867Z,5
2017-05-16T04:05:03.131Z,5
2017-05-16T04:06:12.089Z,5
2017-05-16T04:07:21.056Z,5
2017-05-16T04:08:30.018Z,5
2017-05-16T04:09:39.350Z,5
2017-05-16T04:10:48.561Z,5
2017-05-16T04:11:57.844Z,5
2017-05-16T04:13:06.801Z,10
2017-05-16T04:14:15.763Z,10
2017-05-16T04:15:24.721Z,10
2017-05-16T04:16:33.981Z,10
2017-05-16T04:17:42.953Z,10
2017-05-16T04:18:53.113Z,10
2017-05-16T04:20:02.074Z,10
2017-05-16T04:21:11.036Z,10
2017-05-16T04:22:20.434Z,10
2017-05-16T04:23:29.394Z,10
2017-05-16T04:24:38.361Z,10
2017-05-16T04:25:47.322Z,10
2017-05-16T04:26:56.283Z,10
2017-05-16T04:28:05.512Z,5
2017-05-16T04:29:14.474Z,5
2017-05-16T04:30:23.763Z,5
2017-05-16T04:31:32.817Z,5
2017-05-16T04:32:41.781Z,5
2017-05-16T04:33:51.380Z,5
2017-05-16T04:35:00.431Z,5
2017-05-16T04:36:09.391Z,5
2017-05-16T04:37:18.360Z,10
2017-05-16T04:38:27.324Z,10
2017-05-16T04:39:36.583Z,10
2017-05-16T04:40:45.539Z,10
2017-05-16T04:41:54.500Z,15
2017-05-16T04:43:03.471Z,15
2017-05-16T04:44:12.519Z,15
2017-05-16T04:45:22.056Z,20
2017-05-16T04:46:31.019Z,20
2017-05-16T04:47:39.981Z,20
2017-05-16T04:48:48.949Z,20
2017-05-16T04:49:57.999Z,20
2017-05-16T04:51:07.261Z,20
2017-05-16T04:52:16.217Z,25
2017-05-16T04:53:25.503Z,25
2017-05-16T04:54:34.468Z,25
2017-05-16T04:55:43.561Z,25
2017-05-16T04:56:52.821Z,25
2017-05-16T04:58:01.783Z,25
2017-05-16T04:59:10.746Z,25
2017-05-16T05:00:19.711Z,25
2017-05-16T05:01:28.671Z,25
2017-05-16T05:02:38.073Z,30
2017-05-16T05:03:47.129Z,25
2017-05-16T05:04:56.090Z,25
2017-05-16T05:06:05.048Z,25
2017-05-16T05:07:15.211Z,30
2017-05-16T05:08:24.521Z,30
2017-05-16T05:09:33.695Z,30
2017-05-16T05:10:42.659Z,35
2017-05-16T05:11:51.619Z,35
2017-05-16T05:13:00.576Z,35
2017-05-16T05:14:09.891Z,35
2017-05-16T05:15:19.023Z,35
2017-05-16T05:16:27.980Z,35
2017-05-16T05:17:36.935Z,40
2017-05-16T05:18:45.903Z,40
2017-05-16T05:19:55.220Z,45
2017-05-16T05:21:04.181Z,45
2017-05-16T05:22:13.194Z,45
2017-05-16T05:23:22.157Z,45
2017-05-16T05:24:31.122Z,50
2017-05-16T05:25:40.433Z,50
2017-05-16T05:26:49.395Z,55
2017-05-16T05:27:58.679Z,50
2017-05-16T05:29:07.733Z,45
2017-05-16T05:30:16.734Z,45
2017-05-16T05:31:25.943Z,50
2017-05-16T05:32:34.904Z,45
2017-05-16T05:33:44.192Z,45
2017-05-16T05:34:53.363Z,50
2017-05-16T05:36:02.414Z,50
2017-05-16T05:37:11.711Z,55
2017-05-16T05:38:20.681Z,55
2017-05-16T05:39:29.983Z,55
2017-05-16T05:40:39.044Z,55
2017-05-16T05:41:49.049Z,55
2017-05-16T05:42:58.408Z,60
2017-05-16T05:44:07.696Z,60
2017-05-16T05:45:16.658Z,55
2017-05-16T05:46:25.824Z,60
2017-05-16T05:47:34.782Z,55
2017-05-16T05:48:44.048Z,55
2017-05-16T05:49:53.016Z,55
2017-05-16T05:51:02.029Z,55
2017-05-16T05:52:11.079Z,50
2017-05-16T05:53:20.344Z,50
2017-05-16T05:54:29.807Z,50
2017-05-16T05:55:38.765Z,50
2017-05-16T05:56:47.727Z,50
2017-05-16T05:57:56.904Z,50
2017-05-16T05:59:07.623Z,55
2017-05-16T06:00:20.525Z,55
2017-05-16T06:01:32.460Z,55
2017-05-16T06:02:43.417Z,55
2017-05-16T06:03:52.384Z,55
2017-05-16T06:05:01.546Z,55
2017-05-16T06:06:10.851Z,55
2017-05-16T06:07:19.910Z,55
2017-05-16T06:08:28.963Z,55
2017-05-16T06:09:37.922Z,55
2017-05-16T06:10:47.088Z,50
2017-05-16T06:11:56.933Z,50
2017-05-16T06:13:05.902Z,50
2017-05-16T06:14:14.899Z,50
2017-05-16T06:15:23.863Z,50
2017-05-16T06:16:32.821Z,55
2017-05-16T06:17:42.080Z,60
2017-05-16T06:18:51.042Z,70
2017-05-16T06:20:00.007Z,90
2017-05-16T06:21:08.983Z,100
2017-05-16T06:22:18.119Z,90
2017-05-16T06:23:28.005Z,85
2017-05-16T06:24:38.169Z,90
2017-05-16T06:25:47.463Z,90
2017-05-16T06:26:56.512Z,90
2017-05-16T06:28:05.478Z,85
2017-05-16T06:29:14.763Z,85
2017-05-16T06:30:23.734Z,85
2017-05-16T06:31:32.931Z,80
2017-05-16T06:32:41.895Z,75
2017-05-16T06:33:50.853Z,80
2017-05-16T06:35:01.756Z,80
2017-05-16T06:36:11.382Z,80
2017-05-16T06:37:21.530Z,80
2017-05-16T06:38:31.170Z,75
2017-05-16T06:39:41.187Z,75
2017-05-16T06:40:51.671Z,75
2017-05-16T06:42:01.545Z,75
2017-05-16T06:43:10.517Z,75
2017-05-16T06:44:19.481Z,75
2017-05-16T06:45:28.442Z,75
2017-05-16T06:46:37.707Z,75
2017-05-16T06:47:46.671Z,75
2017-05-16T06:48:55.631Z,80
2017-05-16T06:50:04.598Z,80
2017-05-16T06:51:13.880Z,80
2017-05-16T06:52:23.224Z,80
2017-05-16T06:53:32.390Z,80
2017-05-16T06:54:41.357Z,80
2017-05-16T06:55:50.318Z,80
2017-05-16T06:56:59.282Z,80
2017-05-16T06:58:08.598Z,80
2017-05-16T06:59:17.560Z,80
2017-05-16T07:00:26.524Z,80
2017-05-16T07:01:35.488Z,75
2017-05-16T07:02:44.455Z,75
2017-05-16T07:03:54.256Z,70
2017-05-16T07:05:03.216Z,70
2017-05-16T07:06:12.183Z,75
2017-05-16T07:07:21.150Z,75
2017-05-16T07:08:30.115Z,75
2017-05-16T07:09:39.616Z,80
2017-05-16T07:10:48.904Z,80
2017-05-16T07:11:57.865Z,80
2017-05-16T07:13:06.840Z,80
2017-05-16T07:14:16.004Z,80
2017-05-16T07:15:25.857Z,80
2017-05-16T07:16:35.152Z,80
2017-05-16T07:17:44.303Z,80
2017-05-16T07:18:53.269Z,75
2017-05-16T07:20:03.441Z,75
2017-05-16T07:21:14.042Z,80
2017-05-16T07:22:24.019Z,85
2017-05-16T07:23:34.530Z,85
2017-05-16T07:24:44.767Z,85
2017-05-16T07:25:55.389Z,80
2017-05-16T07:27:05.564Z,80
2017-05-16T07:28:15.659Z,85
2017-05-16T07:29:25.531Z,85
2017-05-16T07:30:35.420Z,90
2017-05-16T07:31:45.392Z,90
2017-05-16T07:32:56.505Z,90
2017-05-16T07:34:05.821Z,95
2017-05-16T07:35:15.551Z,95
2017-05-16T07:36:25.545Z,95
2017-05-16T07:37:35.505Z,100
2017-05-16T07:38:46.054Z,100
2017-05-16T07:39:55.202Z,100
2017-05-16T07:41:05.069Z,100
2017-05-16T07:42:14.970Z,100
2017-05-16T07:43:26.364Z,100
2017-05-16T07:44:36.782Z,100
2017-05-16T07:45:46.896Z,105
2017-05-16T07:46:57.199Z,100
2017-05-16T07:48:08.543Z,100
2017-05-16T07:49:17.939Z,100
2017-05-16T07:50:27.271Z,100
2017-05-16T07:51:36.245Z,105
2017-05-16T07:52:45.620Z,105
2017-05-16T07:53:55.636Z,105
2017-05-16T07:55:05.780Z,110
2017-05-16T07:56:16.900Z,110
2017-05-16T07:57:26.204Z,110
2017-05-16T07:58:35.335Z,110
2017-05-16T07:59:44.357Z,110
2017-05-16T08:00:53.689Z,115
2017-05-16T08:02:03.064Z,115
2017-05-16T08:03:12.071Z,125
2017-05-16T08:04:21.422Z,130
2017-05-16T08:05:30.650Z,130
2017-05-16T08:06:39.613Z,135
2017-05-16T08:07:49.007Z,140
2017-05-16T08:08:58.033Z,135
2017-05-16T08:10:08.471Z,130
2017-05-16T08:11:17.792Z,125
2017-05-16T08:12:26.779Z,115
2017-05-16T08:13:36.540Z,105
2017-05-16T08:14:45.578Z,100
2017-05-16T08:15:54.563Z,95
2017-05-16T08:17:03.823Z,95
2017-05-16T08:18:12.824Z,95
2017-05-16T08:19:22.138Z,95
2017-05-16T08:20:32.415Z,95
2017-05-16T08:21:41.378Z,95
2017-05-16T08:22:50.527Z,95
2017-05-16T08:23:59.582Z,95
2017-05-16T08:25:09.055Z,100
2017-05-16T08:26:18.110Z,110
2017-05-16T08:27:27.075Z,110
2017-05-16T08:28:36.038Z,115
2017-05-16T08:29:45.212Z,115
2017-05-16T08:30:54.482Z,120
2017-05-16T08:32:03.448Z,125
2017-05-16T08:33:12.412Z,125
2017-05-16T08:34:21.430Z,130
2017-05-16T08:35:30.393Z,125
2017-05-16T08:36:45.270Z,120
2017-05-16T08:37:55.641Z,115
2017-05-16T08:39:04.814Z,115
2017-05-16T08:40:13.787Z,110
2017-05-16T08:41:22.755Z,110
2017-05-16T08:42:32.125Z,110
2017-05-16T08:43:41.090Z,120
2017-05-16T08:44:50.141Z,115
2017-05-16T08:45:59.100Z,115
2017-05-16T08:47:08.198Z,115
2017-05-16T08:48:17.566Z,115
2017-05-16T08:49:26.713Z,120
2017-05-16T08:50:38.186Z,115
2017-05-16T08:51:48.910Z,115
2017-05-16T08:52:59.940Z,110
2017-05-16T08:54:11.207Z,105
2017-05-16T08:55:21.518Z,110
2017-05-16T08:56:30.894Z,110
2017-05-16T08:57:39.943Z,110
2017-05-16T08:58:48.914Z,105
2017-05-16T08:59:58.177Z,100
2017-05-16T09:01:07.143Z,100
2017-05-16T09:02:16.110Z,95
2017-05-16T09:03:25.076Z,95
2017-05-16T09:04:34.043Z,95
2017-05-16T09:05:43.313Z,95
2017-05-16T09:06:52.276Z,90
2017-05-16T09:08:01.259Z,90
2017-05-16T09:09:10.222Z,90
2017-05-16T09:10:19.187Z,90
2017-05-16T09:11:28.744Z,90
2017-05-16T09:12:37.709Z,90
2017-05-16T09:13:46.678Z,85
2017-05-16T09:14:55.649Z,85
2017-05-16T09:16:04.632Z,80
2017-05-16T09:17:13.903Z,80
2017-05-16T09:18:22.867Z,80
2017-05-16T09:19:31.923Z,80
2017-05-16T09:20:40.976Z,80
2017-05-16T09:21:50.267Z,80
2017-05-16T09:22:59.480Z,85
2017-05-16T09:24:08.451Z,90
2017-05-16T09:25:17.545Z,95
2017-05-16T09:26:26.517Z,100
2017-05-16T09:27:35.485Z,100
2017-05-16T09:28:44.755Z,100
2017-05-16T09:29:53.814Z,95
2017-05-16T09:31:02.777Z,95
2017-05-16T09:32:11.916Z,90
2017-05-16T09:33:20.884Z,90
2017-05-16T09:34:30.292Z,90
2017-05-16T09:35:39.257Z,90
2017-05-16T09:36:48.316Z,90
2017-05-16T09:37:57.309Z,95
2017-05-16T09:39:06.276Z,95
2017-05-16T09:40:15.726Z,95
2017-05-16T09:41:24.781Z,95
2017-05-16T09:42:33.831Z,95
2017-05-16T09:43:42.808Z,100
2017-05-16T09:44:52.314Z,100
2017-05-16T09:46:01.598Z,100
2017-05-16T09:47:12.457Z,100
2017-05-16T09:48:23.624Z,95
2017-05-16T09:49:32.655Z,100
2017-05-16T09:50:41.660Z,95
2017-05-16T09:51:51.103Z,95
2017-05-16T09:53:00.066Z,95
2017-05-16T09:54:09.030Z,90
2017-05-16T09:55:18.083Z,90
2017-05-16T09:56:27.130Z,85
2017-05-16T09:57:36.394Z,85
2017-05-16T09:58:45.363Z,85
2017-05-16T09:59:54.336Z,85
2017-05-16T10:01:03.301Z,90
2017-05-16T10:02:12.396Z,85
2017-05-16T10:03:21.614Z,85
2017-05-16T10:04:30.668Z,85
2017-05-16T10:05:39.634Z,85
2017-05-16T10:06:48.602Z,85
2017-05-16T10:07:57.579Z,90
2017-05-16T10:09:07.168Z,90
2017-05-16T10:10:16.140Z,90
2017-05-16T10:11:25.101Z,90
2017-05-16T10:12:34.158Z,85
2017-05-16T10:13:43.123Z,90
2017-05-16T10:14:52.385Z,90
2017-05-16T10:16:01.348Z,95
2017-05-16T10:17:10.311Z,100
2017-05-16T10:18:19.360Z,100
2017-05-16T10:19:28.663Z,100
2017-05-16T10:20:37.874Z,100
2017-05-16T10:21:46.837Z,95
2017-05-16T10:22:55.808Z,100
2017-05-16T10:24:04.768Z,95
2017-05-16T10:25:14.349Z,95
2017-05-16T10:26:23.752Z,105
2017-05-16T10:27:32.733Z,105
2017-05-16T10:28:43.493Z,105
2017-05-16T10:29:53.092Z,105
2017-05-16T10:31:02.071Z,105
2017-05-16T10:32:13.319Z,105
2017-05-16T10:33:22.347Z,105
2017-05-16T10:34:31.448Z,110
2017-05-16T10:37:24.224Z,100
2017-05-16T10:38:39.185Z,95
2017-05-16T10:39:54.693Z,95
2017-05-16T10:41:12.832Z,95
2017-05-16T10:42:27.947Z,100
2017-05-16T10:43:42.807Z,100
2017-05-16T10:44:53.373Z,100
2017-05-16T10:46:02.568Z,95
2017-05-16T10:47:11.551Z,90
2017-05-16T10:48:20.835Z,85
2017-05-16T10:49:30.642Z,85
2017-05-16T10:50:40.318Z,85
2017-05-16T10:51:49.733Z,90
2017-05-16T10:52:58.700Z,90
2017-05-16T10:54:08.567Z,95
2017-05-16T10:55:19.317Z,95
2017-05-16T10:56:29.250Z,100
2017-05-16T10:57:39.666Z,95
2017-05-16T10:58:57.686Z,95
2017-05-16T11:00:15.756Z,95
2017-05-16T11:01:26.262Z,95
2017-05-16T11:02:35.412Z,95
2017-05-16T11:03:54.352Z,95
2017-05-16T11:05:05.111Z,95
2017-05-16T11:06:24.087Z,100
2017-05-16T11:07:37.632Z,100
2017-05-16T11:08:49.388Z,105
2017-05-16T11:10:00.728Z,100
2017-05-16T11:11:14.283Z,105
2017-05-16T11:12:23.729Z,100
2017-05-16T11:13:32.697Z,95
2017-05-16T11:14:41.659Z,90
2017-05-16T11:15:50.924Z,85
2017-05-16T11:16:59.887Z,85
2017-05-16T11:18:08.868Z,85
2017-05-16T11:19:17.920Z,85
2017-05-16T11:20:26.977Z,85
2017-05-16T11:21:36.247Z,95
2017-05-16T11:22:45.209Z,105
2017-05-16T11:23:54.171Z,95
2017-05-16T11:25:03.133Z,95
2017-05-16T11:26:12.181Z,95
2017-05-16T11:27:21.496Z,95
2017-05-16T11:28:30.461Z,85
2017-05-16T11:29:39.429Z,75
2017-05-16T11:30:48.394Z,65
2017-05-16T11:31:57.359Z,65
2017-05-16T11:33:06.947Z,65
2017-05-16T11:34:15.915Z,70
2017-05-16T11:35:24.890Z,70
2017-05-16T11:36:33.856Z,65
2017-05-16T11:37:42.905Z,65
2017-05-16T11:38:52.495Z,65
2017-05-16T11:40:01.546Z,65
2017-05-16T11:41:10.513Z,65
2017-05-16T11:42:19.572Z,70
2017-05-16T11:43:28.538Z,70
2017-05-16T11:44:37.803Z,75
2017-05-16T11:45:46.825Z,80
2017-05-16T11:46:55.797Z,90
2017-05-16T11:48:04.760Z,100
2017-05-16T11:49:13.728Z,100
2017-05-16T11:50:23.313Z,105
2017-05-16T11:51:32.271Z,110
2017-05-16T11:52:41.235Z,115
2017-05-16T11:53:50.290Z,110
2017-05-16T11:54:59.257Z,110
2017-05-16T11:56:08.571Z,115
2017-05-16T11:57:17.532Z,115
2017-05-16T11:58:26.590Z,110
2017-05-16T11:59:35.650Z,100
2017-05-16T12:00:44.628Z,90
2017-05-16T12:01:53.845Z,75
2017-05-16T12:03:03.136Z,75
2017-05-16T12:04:12.418Z,85
2017-05-16T12:05:21.436Z,90
2017-05-16T12:06:30.400Z,95
2017-05-16T12:07:39.665Z,100
2017-05-16T12:08:48.730Z,100
2017-05-16T12:09:57.692Z,100
2017-05-16T12:11:06.662Z,95
2017-05-16T12:12:15.714Z,95
2017-05-16T12:13:24.977Z,90
2017-05-16T12:14:33.946Z,75
2017-05-16T12:15:42.997Z,65
2017-05-16T12:16:51.962Z,55
2017-05-16T12:18:00.923Z,50
2017-05-16T12:19:10.272Z,55
2017-05-16T12:20:19.234Z,55
2017-05-16T12:21:28.286Z,60
2017-05-16T12:22:37.251Z,55
2017-05-16T12:23:46.216Z,55
2017-05-16T12:24:55.477Z,55
2017-05-16T12:26:04.532Z,50
2017-05-16T12:27:13.499Z,50
2017-05-16T12:28:22.468Z,45
2017-05-16T12:29:31.432Z,45
2017-05-16T12:30:40.788Z,45
2017-05-16T12:31:49.838Z,45
2017-05-16T12:32:58.808Z,45
2017-05-16T12:34:07.942Z,45
2017-05-16T12:35:16.956Z,45
2017-05-16T12:36:26.305Z,45
2017-05-16T12:37:35.276Z,45
2017-05-16T12:38:44.236Z,45
2017-05-16T12:39:53.295Z,45
2017-05-16T12:41:02.258Z,45
2017-05-16T12:42:11.517Z,45
2017-05-16T12:43:20.484Z,45
2017-05-16T12:44:29.455Z,45
2017-05-16T12:45:38.736Z,45
2017-05-16T12:46:47.870Z,50
2017-05-16T12:47:57.129Z,50
2017-05-16T12:49:06.100Z,50
2017-05-16T12:50:15.457Z,50
2017-05-16T12:51:24.426Z,50
2017-05-16T12:52:33.394Z,50
2017-05-16T12:53:42.750Z,55
2017-05-16T12:54:51.716Z,60
2017-05-16T12:56:00.682Z,65
2017-05-16T12:57:10.060Z,65
2017-05-16T12:58:19.074Z,70
2017-05-16T12:59:28.339Z,75
2017-05-16T13:00:37.340Z,75
2017-05-16T13:01:46.302Z,80
2017-05-16T13:02:55.260Z,80
2017-05-16T13:04:04.753Z,80
2017-05-16T13:05:14.033Z,80
2017-05-16T13:06:23.023Z,80
2017-05-16T13:07:32.089Z,80
2017-05-16T13:08:41.396Z,80
2017-05-16T13:09:50.352Z,80
2017-05-16T13:10:59.561Z,80
2017-05-16T13:12:08.525Z,80
2017-05-16T13:13:17.532Z,80
2017-05-16T13:14:26.509Z,75
2017-05-16T13:15:35.484Z,75
2017-05-16T13:16:44.837Z,70
2017-05-16T13:17:53.804Z,70
2017-05-16T13:19:02.772Z,70
2017-05-16T13:20:11.738Z,65
2017-05-16T13:21:20.729Z,70
2017-05-16T13:22:29.999Z,65
2017-05-16T13:23:38.973Z,65
2017-05-16T13:24:48.050Z,65
2017-05-16T13:25:57.008Z,65
2017-05-16T13:27:05.976Z,65
2017-05-16T13:28:15.518Z,65
2017-05-16T13:29:24.574Z,65
2017-05-16T13:30:33.860Z,65
2017-05-16T13:31:42.828Z,65
2017-05-16T13:32:51.801Z,60
2017-05-16T13:34:01.067Z,60
2017-05-16T13:35:10.034Z,60
2017-05-16T13:36:18.989Z,65
2017-05-16T13:37:28.042Z,65
2017-05-16T13:38:37.017Z,65
2017-05-16T13:39:46.275Z,65
2017-05-16T13:40:55.236Z,65
2017-05-16T13:42:04.204Z,65
2017-05-16T13:43:13.168Z,65
2017-05-16T13:44:22.721Z,70
2017-05-16T13:45:32.063Z,70
2017-05-16T13:46:41.022Z,75
2017-05-16T13:47:50.189Z,80
2017-05-16T13:48:59.152Z,80
2017-05-16T13:50:08.202Z,85
2017-05-16T13:51:17.469Z,85
2017-05-16T13:52:26.437Z,85
2017-05-16T13:53:35.402Z,85
2017-05-16T13:54:44.366Z,85
2017-05-16T13:55:53.335Z,80
2017-05-16T13:57:02.595Z,80
2017-05-16T13:58:11.564Z,80
2017-05-16T13:59:20.614Z,75
2017-05-16T14:00:29.665Z,75
2017-05-16T14:01:38.627Z,75
2017-05-16T14:02:47.890Z,75
2017-05-16T14:03:56.872Z,75
2017-05-16T14:05:05.843Z,75
2017-05-16T14:06:14.810Z,75
2017-05-16T14:07:23.863Z,75
2017-05-16T14:08:33.163Z,75
2017-05-16T14:09:42.126Z,75
2017-05-16T14:10:51.097Z,75
2017-05-16T14:12:00.064Z,75
2017-05-16T14:13:09.031Z,75
2017-05-16T14:14:20.259Z,70
2017-05-16T14:15:34.963Z,70
2017-05-16T14:16:47.199Z,70
2017-05-16T14:17:56.716Z,70
2017-05-16T14:19:05.683Z,70
2017-05-16T14:20:14.968Z,70
2017-05-16T14:21:23.964Z,70
2017-05-16T14:22:32.931Z,70
2017-05-16T14:23:41.899Z,65
2017-05-16T14:24:50.874Z,65
2017-05-16T14:26:00.224Z,65
2017-05-16T14:27:09.192Z,65
2017-05-16T14:28:18.154Z,65
2017-05-16T14:29:27.121Z,60
2017-05-16T14:30:36.087Z,60
2017-05-16T14:31:45.349Z,55
2017-05-16T14:32:54.313Z,55
2017-05-16T14:34:03.386Z,50
2017-05-16T14:35:12.352Z,50
2017-05-16T14:36:21.314Z,50
2017-05-16T14:37:30.579Z,50
2017-05-16T14:38:39.545Z,50
2017-05-16T14:39:48.518Z,50
2017-05-16T14:40:57.482Z,50
2017-05-16T14:42:06.586Z,45
2017-05-16T14:43:15.849Z,45
2017-05-16T14:44:24.865Z,50
2017-05-16T14:45:33.912Z,55
2017-05-16T14:46:42.874Z,55
2017-05-16T14:47:52.244Z,55
2017-05-16T14:49:01.504Z,55
2017-05-16T14:50:10.793Z,50
2017-05-16T14:51:19.755Z,50
2017-05-16T14:52:28.718Z,50
2017-05-16T14:53:37.681Z,50
2017-05-16T14:54:46.941Z,50
2017-05-16T14:55:56.402Z,50
2017-05-16T14:57:05.362Z,50
2017-05-16T14:58:14.324Z,55
2017-05-16T14:59:23.291Z,55
2017-05-16T15:00:32.786Z,55
2017-05-16T15:01:41.752Z,55
2017-05-16T15:02:50.771Z,55
2017-05-16T15:03:59.741Z,55
2017-05-16T15:05:08.702Z,50
2017-05-16T15:06:17.960Z,50
2017-05-16T15:07:26.919Z,45
2017-05-16T15:08:35.882Z,45
2017-05-16T15:09:44.907Z,45
2017-05-16T15:10:53.873Z,50
2017-05-16T15:12:03.136Z,50
2017-05-16T15:13:12.692Z,45
2017-05-16T15:14:21.736Z,45
2017-05-16T15:15:31.042Z,40
2017-05-16T15:16:40.003Z,40
2017-05-16T15:17:49.264Z,35
2017-05-16T15:18:58.316Z,35
2017-05-16T15:20:07.288Z,35
2017-05-16T15:21:16.304Z,35
2017-05-16T15:22:25.270Z,35
2017-05-16T15:23:34.567Z,35
2017-05-16T15:24:43.615Z,35
2017-05-16T15:25:52.581Z,30
2017-05-16T15:27:01.546Z,30
2017-05-16T15:28:10.504Z,30
2017-05-16T15:29:19.768Z,30
2017-05-16T15:30:28.747Z,30
2017-05-16T15:31:37.708Z,30
2017-05-16T15:32:46.775Z,30
2017-05-16T15:33:55.741Z,30
2017-05-16T15:35:06.248Z,30
2017-05-16T15:36:15.211Z,30
2017-05-16T15:37:24.254Z,30
2017-05-16T15:38:33.214Z,30
2017-05-16T15:39:42.174Z,30
2017-05-16T15:40:51.439Z,30
2017-05-16T15:42:00.399Z,30
2017-05-16T15:43:09.366Z,30
2017-05-16T15:44:18.374Z,30
2017-05-16T15:45:27.355Z,30
2017-05-16T15:46:36.623Z,30
2017-05-16T15:47:45.584Z,30
2017-05-16T15:48:54.550Z,30
2017-05-16T15:50:03.519Z,30
2017-05-16T15:51:12.485Z,30
2017-05-16T15:52:21.700Z,30
2017-05-16T15:53:30.673Z,30
2017-05-16T15:54:39.635Z,30
2017-05-16T15:55:48.597Z,30
2017-05-16T15:56:57.566Z,30
2017-05-16T15:58:06.918Z,30
2017-05-16T15:59:15.887Z,30
2017-05-16T16:00:24.847Z,30
2017-05-16T16:01:33.815Z,30
2017-05-16T16:02:42.864Z,30
2017-05-16T16:03:52.172Z,35
2017-05-16T16:05:01.149Z,35
2017-05-16T16:06:10.113Z,30
2017-05-16T16:07:19.087Z,30
2017-05-16T16:08:28.048Z,30
2017-05-16T16:09:37.486Z,30
2017-05-16T16:10:46.452Z,30
2017-05-16T16:11:55.434Z,30
2017-05-16T16:13:04.484Z,30
2017-05-16T16:14:13.513Z,30
2017-05-16T16:15:22.815Z,30
2017-05-16T16:16:31.867Z,35
2017-05-16T16:17:40.830Z,35
2017-05-16T16:18:49.883Z,35
2017-05-16T16:19:58.845Z,40
2017-05-16T16:21:08.425Z,40
2017-05-16T16:22:17.386Z,40
2017-05-16T16:23:26.351Z,40
2017-05-16T16:24:35.311Z,40
2017-05-16T16:25:44.660Z,40
2017-05-16T16:26:54.140Z,40
2017-05-16T16:28:03.474Z,35
2017-05-16T16:29:12.521Z,35
2017-05-16T16:30:21.572Z,35
2017-05-16T16:31:30.530Z,35
2017-05-16T16:32:39.879Z,35
2017-05-16T16:33:48.925Z,35
2017-05-16T16:34:57.886Z,35
2017-05-16T16:36:06.850Z,35