createdAt,value
2022-12-27T00:00:28.648Z,79.20
2022-12-27T00:02:55.507Z,79.20
2022-12-27T00:05:22.346Z,78.50
2022-12-27T00:07:49.192Z,76.40
2022-12-27T00:10:15.994Z,75.60
2022-12-27T00:12:42.735Z,75.30
2022-12-27T00:15:10.328Z,75.00
2022-12-27T00:17:37.102Z,74.30
2022-12-27T00:20:10.980Z,72.30
2022-12-27T00:22:38.839Z,72.50
2022-12-27T00:25:05.992Z,71.10
2022-12-27T00:27:32.734Z,70.50
2022-12-27T00:29:59.435Z,70.40
2022-12-27T00:32:26.171Z,69.70
2022-12-27T00:34:52.898Z,69.90
2022-12-27T00:37:19.629Z,70.40
2022-12-27T00:39:46.948Z,69.60
2022-12-27T00:42:13.763Z,68.80
2022-12-27T00:44:40.472Z,68.40
2022-12-27T00:47:07.240Z,68.50
2022-12-27T00:49:33.925Z,68.70
2022-12-27T00:52:00.650Z,68.90
2022-12-27T00:54:27.448Z,68.40
2022-12-27T00:56:54.171Z,69.00
2022-12-27T00:59:20.867Z,69.20
2022-12-27T01:01:47.896Z,68.80
2022-12-27T01:04:15.716Z,69.60
2022-12-27T01:06:42.452Z,69.80
2022-12-27T01:09:09.184Z,70.30
2022-12-27T01:11:35.947Z,70.50
2022-12-27T01:14:04.631Z,71.10
2022-12-27T01:16:32.708Z,70.80
2022-12-27T01:19:00.381Z,71.30
2022-12-27T01:21:30.740Z,70.40
2022-12-27T01:23:58.486Z,69.70
2022-12-27T01:26:25.482Z,68.90
2022-12-27T01:28:53.799Z,68.40
2022-12-27T01:31:24.946Z,68.40
2022-12-27T01:33:58.311Z,68.40
2022-12-27T01:36:26.685Z,68.20
2022-12-27T01:38:53.819Z,68.20
2022-12-27T01:41:54.977Z,68.40
2022-12-27T01:44:39.979Z,69.50
2022-12-27T01:47:12.706Z,68.40
2022-12-27T01:49:42.050Z,67.60
2022-12-27T01:52:10.737Z,68.60
2022-12-27T01:54:37.672Z,69.10
2022-12-27T01:57:04.992Z,69.30
2022-12-27T01:59:33.262Z,70.00
2022-12-27T02:02:01.355Z,69.20
2022-12-27T02:04:31.808Z,68.20
2022-12-27T02:06:59.549Z,68.00
2022-12-27T02:09:50.975Z,65.50
2022-12-27T02:12:20.017Z,64.00
2022-12-27T02:14:49.251Z,64.20
2022-12-27T02:17:30.552Z,64.20
2022-12-27T02:20:03.199Z,64.70
2022-12-27T02:23:07.511Z,65.00
2022-12-27T02:25:37.192Z,64.50
2022-12-27T02:28:29.966Z,64.40
2022-12-27T02:31:04.853Z,64.80
2022-12-27T02:33:37.494Z,64.10
2022-12-27T02:36:07.585Z,64.70
2022-12-27T02:38:39.093Z,64.70
2022-12-27T02:41:26.994Z,64.10
2022-12-27T02:44:13.992Z,64.70
2022-12-27T02:46:59.865Z,65.30
2022-12-27T02:49:49.405Z,65.40
2022-12-27T02:53:04.484Z,64.40
2022-12-27T02:56:07.942Z,64.40
2022-12-27T02:58:51.976Z,65.20
2022-12-27T03:01:49.602Z,66.00
2022-12-27T03:04:37.932Z,65.40
2022-12-27T03:07:49.658Z,65.00
2022-12-27T03:10:48.964Z,63.70
2022-12-27T03:14:03.441Z,63.10
2022-12-27T03:16:41.427Z,62.80
2022-12-27T03:19:12.799Z,63.00
2022-12-27T03:22:04.742Z,62.80
2022-12-27T03:24:53.638Z,62.40
2022-12-27T03:27:33.119Z,61.60
2022-12-27T03:30:21.117Z,61.60
2022-12-27T03:33:14.423Z,60.50
2022-12-27T03:36:26.314Z,61.10
2022-12-27T03:39:13.299Z,60.30
2022-12-27T03:42:04.963Z,59.30
2022-12-27T03:44:32.079Z,58.10
2022-12-27T03:47:17.215Z,55.20
2022-12-27T03:50:22.006Z,54.70
2022-12-27T03:53:03.875Z,54.90
2022-12-27T03:55:33.467Z,55.20
2022-12-27T03:58:00.690Z,55.60
2022-12-27T04:00:27.396Z,55.80
2022-12-27T04:02:54.537Z,55.50
2022-12-27T04:05:21.730Z,55.20
2022-12-27T04:08:07.105Z,55.00
2022-12-27T04:10:52.673Z,54.30
2022-12-27T04:13:38.089Z,53.70
2022-12-27T04:16:23.617Z,53.10
2022-12-27T04:19:08.933Z,53.10
2022-12-27T04:21:54.322Z,52.50
2022-12-27T04:24:39.780Z,52.70
2022-12-27T04:27:25.120Z,52.90
2022-12-27T04:30:10.661Z,53.20
2022-12-27T04:32:55.950Z,53.60
2022-12-27T04:35:22.674Z,54.30
2022-12-27T04:37:50.632Z,54.20
2022-12-27T04:40:35.939Z,53.60
2022-12-27T04:43:21.387Z,54.20
2022-12-27T04:46:06.581Z,54.40
2022-12-27T04:48:52.391Z,54.50
2022-12-27T04:51:37.381Z,55.30
2022-12-27T04:54:24.456Z,55.60
2022-12-27T04:56:51.191Z,55.90
2022-12-27T04:59:36.451Z,55.60
2022-12-27T05:02:03.352Z,55.60
2022-12-27T05:04:32.812Z,55.60
2022-12-27T05:07:20.153Z,55.40
2022-12-27T05:10:05.422Z,56.40
2022-12-27T05:12:51.002Z,56.20
2022-12-27T05:15:17.733Z,55.60
2022-12-27T05:17:45.161Z,56.10
2022-12-27T05:20:12.003Z,56.20
2022-12-27T05:22:57.440Z,56.20
2022-12-27T05:25:37.228Z,56.20
2022-12-27T05:28:06.699Z,55.70
2022-12-27T05:30:35.218Z,56.40
2022-12-27T05:33:02.911Z,56.30
2022-12-27T05:35:30.217Z,56.80
2022-12-27T05:37:57.502Z,57.30
2022-12-27T05:40:25.304Z,58.40
2022-12-27T05:42:52.571Z,58.50
2022-12-27T05:45:19.884Z,58.50
2022-12-27T05:47:46.640Z,59.10
2022-12-27T05:50:13.377Z,59.00
2022-12-27T05:52:41.269Z,59.50
2022-12-27T05:55:09.144Z,60.00
2022-12-27T05:57:36.307Z,60.40
2022-12-27T06:00:05.385Z,60.80
2022-12-27T06:02:32.471Z,61.10
2022-12-27T06:04:59.386Z,61.30
2022-12-27T06:07:26.081Z,61.30
2022-12-27T06:09:52.856Z,61.80
2022-12-27T06:12:19.707Z,62.70
2022-12-27T06:14:46.383Z,63.20
2022-12-27T06:17:13.077Z,63.60
2022-12-27T06:19:39.786Z,64.20
2022-12-27T06:22:06.526Z,64.10
2022-12-27T06:24:33.273Z,64.60
2022-12-27T06:26:59.978Z,65.20
2022-12-27T06:29:26.697Z,65.60
2022-12-27T06:31:53.519Z,66.10
2022-12-27T06:34:20.306Z,66.50
2022-12-27T06:36:50.830Z,66.40
2022-12-27T06:39:18.467Z,66.20
2022-12-27T06:41:45.454Z,65.60
2022-12-27T06:44:12.223Z,65.10
2022-12-27T06:46:39.059Z,64.60
2022-12-27T06:49:05.835Z,64.30
2022-12-27T06:51:34.152Z,63.90
2022-12-27T06:54:00.911Z,64.20
2022-12-27T06:56:27.753Z,64.20
2022-12-27T06:58:54.674Z,64.00
2022-12-27T07:01:24.719Z,63.90
2022-12-27T07:03:56.695Z,63.90
2022-12-27T07:06:25.528Z,63.60
2022-12-27T07:08:52.811Z,63.20
2022-12-27T07:11:20.678Z,63.60
2022-12-27T07:13:50.858Z,64.00
2022-12-27T07:16:20.789Z,63.40
2022-12-27T07:18:49.963Z,62.70
2022-12-27T07:21:20.833Z,63.10
2022-12-27T07:23:48.395Z,63.40
2022-12-27T07:26:17.769Z,63.60
2022-12-27T07:28:44.840Z,64.80
2022-12-27T07:31:17.506Z,65.50
2022-12-27T07:33:44.685Z,66.40
2022-12-27T07:36:18.110Z,66.50
2022-12-27T07:38:45.398Z,66.80
2022-12-27T07:41:13.415Z,66.70
2022-12-27T07:43:40.261Z,67.20
2022-12-27T07:46:13.799Z,67.70
2022-12-27T07:48:41.064Z,66.90
2022-12-27T07:51:08.626Z,67.00
2022-12-27T07:53:35.922Z,66.50
2022-12-27T07:56:25.864Z,66.60
2022-12-27T07:58:54.961Z,66.00
2022-12-27T08:01:23.180Z,65.30
2022-12-27T08:03:50.166Z,65.80
2022-12-27T08:06:37.141Z,65.30
2022-12-27T08:09:06.469Z,65.20
2022-12-27T08:11:33.404Z,65.90
2022-12-27T08:14:00.239Z,66.20
2022-12-27T08:16:27.394Z,66.80
2022-12-27T08:18:54.202Z,67.30
2022-12-27T08:21:20.964Z,67.30
2022-12-27T08:23:47.630Z,66.90
2022-12-27T08:26:14.527Z,65.90
2022-12-27T08:28:41.368Z,64.70
2022-12-27T08:31:13.352Z,64.20
2022-12-27T08:33:41.913Z,63.20
2022-12-27T08:36:29.152Z,63.20
2022-12-27T08:38:57.546Z,62.80
2022-12-27T08:41:24.350Z,61.90
2022-12-27T08:43:51.047Z,60.90
2022-12-27T08:46:19.514Z,59.50
2022-12-27T08:48:50.839Z,58.20
2022-12-27T08:51:31.224Z,57.80
2022-12-27T08:53:59.876Z,57.10
2022-12-27T08:56:26.721Z,56.60
2022-12-27T08:58:53.501Z,56.50
2022-12-27T09:01:21.520Z,55.50
2022-12-27T09:03:48.384Z,55.30
2022-12-27T09:06:19.513Z,54.80
2022-12-27T09:08:47.720Z,54.30
2022-12-27T09:11:19.298Z,53.70
2022-12-27T09:13:46.750Z,53.30
2022-12-27T09:16:18.882Z,52.80
2022-12-27T09:18:49.268Z,52.50
2022-12-27T09:21:17.245Z,52.50
2022-12-27T09:23:44.445Z,51.90
2022-12-27T09:26:16.701Z,51.90
2022-12-27T09:28:43.516Z,51.90
2022-12-27T09:31:11.931Z,51.10
2022-12-27T09:33:39.012Z,50.60
2022-12-27T09:36:18.094Z,51.10
2022-12-27T09:38:45.720Z,50.60
2022-12-27T09:44:41.396Z,49.50
2022-12-27T09:47:13.032Z,47.40
2022-12-27T09:49:48.290Z,46.60
2022-12-27T09:52:35.086Z,46.50
2022-12-27T09:55:38.190Z,44.60
2022-12-27T09:58:19.040Z,43.20
2022-12-27T10:00:46.425Z,42.40
2022-12-27T10:03:13.784Z,41.20
2022-12-27T10:05:46.011Z,39.50
2022-12-27T10:08:30.935Z,40.00
2022-12-27T10:11:32.689Z,38.30
2022-12-27T10:14:13.355Z,38.00
2022-12-27T10:17:01.349Z,34.30
2022-12-27T10:19:50.135Z,32.90
2022-12-27T10:22:29.319Z,32.20
2022-12-27T10:24:59.286Z,32.00
2022-12-27T10:27:28.796Z,32.10
2022-12-27T10:29:58.122Z,31.60
2022-12-27T10:32:25.662Z,31.40
2022-12-27T10:35:04.341Z,31.80
2022-12-27T10:37:31.092Z,31.40
2022-12-27T10:40:07.445Z,31.90
2022-12-27T10:42:45.742Z,32.20
2022-12-27T10:45:26.599Z,32.40
2022-12-27T10:47:56.022Z,33.00
2022-12-27T10:50:25.923Z,33.40
2022-12-27T10:52:57.444Z,33.80
2022-12-27T10:55:33.350Z,34.10
2022-12-27T10:58:35.770Z,34.70
2022-12-27T11:01:02.616Z,35.30
2022-12-27T11:03:31.024Z,36.10
2022-12-27T11:06:06.538Z,36.40
2022-12-27T11:08:33.397Z,36.40
2022-12-27T11:11:22.472Z,36.50
2022-12-27T11:13:50.288Z,37.70
2022-12-27T11:16:29.159Z,37.80
2022-12-27T11:18:58.572Z,37.70
2022-12-27T11:21:28.169Z,37.40
2022-12-27T11:24:00.890Z,38.00
2022-12-27T11:26:39.851Z,37.50
2022-12-27T11:29:06.641Z,37.90
2022-12-27T11:31:48.009Z,37.90
2022-12-27T11:34:36.464Z,37.80
2022-12-27T11:37:14.352Z,38.80
2022-12-27T11:39:52.793Z,39.10
2022-12-27T11:42:33.523Z,38.00
2022-12-27T11:45:15.281Z,37.90
2022-12-27T11:47:51.381Z,38.10
2022-12-27T11:50:27.366Z,38.50
2022-12-27T11:53:38.930Z,38.30
2022-12-27T11:56:32.266Z,38.80
2022-12-27T11:59:20.313Z,38.30
2022-12-27T12:02:26.187Z,37.80
2022-12-27T12:05:27.237Z,37.80
2022-12-27T12:08:15.376Z,38.10
2022-12-27T12:11:12.691Z,37.80
2022-12-27T12:14:17.578Z,36.60
2022-12-27T12:17:04.912Z,36.80
2022-12-27T12:19:53.258Z,37.80
2022-12-27T12:22:20.000Z,36.50
2022-12-27T12:25:10.759Z,36.40
2022-12-27T12:27:53.911Z,36.80
2022-12-27T12:30:48.004Z,36.40
2022-12-27T12:33:36.692Z,36.40
2022-12-27T12:36:29.061Z,36.70
2022-12-27T12:39:20.466Z,36.70
2022-12-27T12:42:19.432Z,36.80
2022-12-27T12:44:59.161Z,37.80
2022-12-27T12:47:49.474Z,38.10
2022-12-27T12:50:18.926Z,38.10
2022-12-27T12:52:59.941Z,37.80
2022-12-27T12:55:55.850Z,38.10
2022-12-27T12:58:45.181Z,38.50
2022-12-27T13:01:32.407Z,37.80
2022-12-27T13:04:18.908Z,38.50
2022-12-27T13:07:13.942Z,37.80
2022-12-27T13:09:52.735Z,37.80
2022-12-27T13:12:47.525Z,37.80
2022-12-27T13:15:27.199Z,37.90
2022-12-27T13:18:25.145Z,38.10
2022-12-27T13:21:16.814Z,37.80
2022-12-27T13:24:19.045Z,37.90
2022-12-27T13:27:13.205Z,38.10
2022-12-27T13:30:03.165Z,37.70
2022-12-27T13:33:18.248Z,37.70
2022-12-27T13:36:07.036Z,38.10
2022-12-27T13:39:13.120Z,37.90
2022-12-27T13:41:57.155Z,37.90
2022-12-27T13:45:03.834Z,38.40
2022-12-27T13:48:05.824Z,38.70
2022-12-27T13:50:51.140Z,38.70
2022-12-27T13:53:53.398Z,38.80
2022-12-27T13:59:41.985Z,39.10
2022-12-27T14:02:27.469Z,39.60
2022-12-27T14:04:59.293Z,39.40
2022-12-27T14:07:38.274Z,39.40
2022-12-27T14:10:28.916Z,39.40
2022-12-27T14:13:02.842Z,39.30
2022-12-27T14:15:41.502Z,39.60
2022-12-27T14:18:45.079Z,39.80
2022-12-27T14:21:42.953Z,40.10
2022-12-27T14:24:48.303Z,40.40
2022-12-27T14:27:37.509Z,40.50
2022-12-27T14:30:10.466Z,40.70
2022-12-27T14:33:04.639Z,40.90
2022-12-27T14:36:05.825Z,41.60
2022-12-27T14:38:49.965Z,41.50
2022-12-27T14:41:38.072Z,41.60
2022-12-27T14:44:42.625Z,42.30
2022-12-27T14:47:43.312Z,42.40
2022-12-27T14:50:30.383Z,42.60
2022-12-27T14:53:35.017Z,43.20
2022-12-27T14:56:30.925Z,43.60
2022-12-27T14:59:16.427Z,44.10
2022-12-27T15:02:01.922Z,44.70
2022-12-27T15:04:43.525Z,44.80
2022-12-27T15:07:39.254Z,45.20
2022-12-27T15:10:33.588Z,45.60
2022-12-27T15:13:14.019Z,46.00
2022-12-27T15:16:15.276Z,46.20
2022-12-27T15:19:07.631Z,46.20
2022-12-27T15:21:57.512Z,46.20
2022-12-27T15:24:44.853Z,46.30
2022-12-27T15:27:42.428Z,46.50
2022-12-27T15:30:34.659Z,46.90
2022-12-27T15:33:25.217Z,47.20
2022-12-27T15:36:17.750Z,48.20
2022-12-27T15:38:52.903Z,49.20
2022-12-27T15:41:54.556Z,50.30
2022-12-27T15:44:33.461Z,50.60
2022-12-27T15:47:23.475Z,50.70
2022-12-27T15:50:28.920Z,51.40
2022-12-27T15:53:15.599Z,51.80
2022-12-27T15:56:27.673Z,52.60
2022-12-27T15:59:32.251Z,53.70
2022-12-27T16:02:17.621Z,54.10
2022-12-27T16:04:53.028Z,54.80
2022-12-27T16:07:34.984Z,55.40
2022-12-27T16:10:30.820Z,55.90
2022-12-27T16:13:09.822Z,56.50
2022-12-27T16:15:47.812Z,56.80
2022-12-27T16:18:20.476Z,57.50
2022-12-27T16:21:18.290Z,57.40
2022-12-27T16:23:47.715Z,57.90
2022-12-27T16:26:30.790Z,57.90
2022-12-27T16:29:12.809Z,58.60
2022-12-27T16:31:45.899Z,59.00
2022-12-27T16:34:25.313Z,59.10
2022-12-27T16:36:54.723Z,59.40
2022-12-27T16:39:47.325Z,60.20
2022-12-27T16:42:14.274Z,60.20
2022-12-27T16:45:08.257Z,60.50
2022-12-27T16:47:54.377Z,60.80
2022-12-27T16:50:40.512Z,62.10
2022-12-27T16:53:16.298Z,62.30
2022-12-27T16:55:55.016Z,62.50
2022-12-27T16:58:32.457Z,62.20
2022-12-27T17:01:01.285Z,63.00
2022-12-27T17:03:38.293Z,64.10
2022-12-27T17:06:32.055Z,65.30
2022-12-27T17:09:09.215Z,65.80
2022-12-27T17:12:06.507Z,65.50
2022-12-27T17:14:37.751Z,65.10
2022-12-27T17:17:13.900Z,65.00
2022-12-27T17:19:49.750Z,65.20
2022-12-27T17:22:17.929Z,65.20
2022-12-27T17:24:46.506Z,65.30
2022-12-27T17:27:20.006Z,65.00
2022-12-27T17:30:01.551Z,65.20
2022-12-27T17:32:34.191Z,65.70
2022-12-27T17:35:28.513Z,66.00
2022-12-27T17:38:17.744Z,65.50
2022-12-27T17:41:43.129Z,65.40
2022-12-27T17:44:40.421Z,64.90
2022-12-27T17:47:30.828Z,65.50
2022-12-27T17:50:06.819Z,65.90
2022-12-27T17:52:52.046Z,66.10
2022-12-27T17:55:45.960Z,65.90
2022-12-27T17:58:16.146Z,65.40
2022-12-27T18:01:01.928Z,65.10
2022-12-27T18:03:37.072Z,66.60
2022-12-27T18:06:05.053Z,67.20
2022-12-27T18:08:36.175Z,67.10
2022-12-27T18:11:05.589Z,67.20
2022-12-27T18:13:35.288Z,67.40
2022-12-27T18:16:14.363Z,67.60
2022-12-27T18:18:45.211Z,67.20
2022-12-27T18:21:25.396Z,67.20
2022-12-27T18:23:53.740Z,66.90
2022-12-27T18:26:30.137Z,67.20
2022-12-27T18:28:57.062Z,67.30
2022-12-27T18:31:32.062Z,67.50
2022-12-27T18:34:20.652Z,67.80
2022-12-27T18:36:57.360Z,68.40
2022-12-27T18:39:30.220Z,68.60
2022-12-27T18:41:59.546Z,68.50
2022-12-27T18:44:31.551Z,69.30
2022-12-27T18:47:01.977Z,69.40
2022-12-27T18:49:33.539Z,69.20
2022-12-27T18:52:01.135Z,68.80
2022-12-27T18:54:27.824Z,68.70
2022-12-27T18:56:59.069Z,69.40
2022-12-27T18:59:32.838Z,76.00
2022-12-27T19:02:01.927Z,77.60
2022-12-27T19:04:33.120Z,74.60
2022-12-27T19:07:15.850Z,73.50
2022-12-27T19:09:50.647Z,72.90
2022-12-27T19:12:34.198Z,72.50
2022-12-27T19:15:02.373Z,72.30
2022-12-27T19:17:31.821Z,72.00
2022-12-27T19:20:02.487Z,72.20
2022-12-27T19:22:31.206Z,73.10
2022-12-27T19:25:20.677Z,73.60
2022-12-27T19:28:02.834Z,74.10
2022-12-27T19:30:46.057Z,74.00
2022-12-27T19:33:28.142Z,74.90
2022-12-27T19:35:55.922Z,74.40
2022-12-27T19:38:27.822Z,75.00
2022-12-27T19:41:03.124Z,74.20
2022-12-27T19:43:38.998Z,74.70
2022-12-27T19:46:05.775Z,74.70
2022-12-27T19:48:32.693Z,74.60
2022-12-27T19:50:59.859Z,74.20
2022-12-27T19:53:38.781Z,74.70
2022-12-27T19:56:08.099Z,74.70
2022-12-27T19:58:35.237Z,74.60
2022-12-27T20:01:02.236Z,74.80
2022-12-27T20:03:29.171Z,75.00
2022-12-27T20:06:12.443Z,75.60
2022-12-27T20:08:49.052Z,76.30
2022-12-27T20:11:21.593Z,76.30
2022-12-27T20:13:49.283Z,76.70
2022-12-27T20:16:18.431Z,77.00
2022-12-27T20:18:46.087Z,77.00
2022-12-27T20:21:15.447Z,77.50
2022-12-27T20:23:42.593Z,77.80
2022-12-27T20:26:10.623Z,77.80
2022-12-27T20:28:37.772Z,78.00
2022-12-27T20:31:11.294Z,77.50
2022-12-27T20:33:38.311Z,77.20
2022-12-27T20:36:05.712Z,78.50
2022-12-27T20:38:32.605Z,77.40
2022-12-27T20:41:19.985Z,77.60
2022-12-27T20:43:46.991Z,77.60
2022-12-27T20:46:16.917Z,77.80
2022-12-27T20:48:45.838Z,77.30
2022-12-27T20:51:18.178Z,76.80
2022-12-27T20:53:45.692Z,78.10
2022-12-27T20:56:13.752Z,78.90
2022-12-27T20:58:40.638Z,79.70
2022-12-27T21:01:13.803Z,79.30
2022-12-27T21:03:40.744Z,80.00
2022-12-27T21:06:25.449Z,79.90
2022-12-27T21:08:56.669Z,80.90
2022-12-27T21:11:28.185Z,81.10
2022-12-27T21:13:55.903Z,81.30
2022-12-27T21:16:26.019Z,81.10
2022-12-27T21:18:53.732Z,81.00
2022-12-27T21:21:28.012Z,81.30
2022-12-27T21:23:56.949Z,81.00
2022-12-27T21:26:26.705Z,80.70
2022-12-27T21:28:53.894Z,79.70
2022-12-27T21:31:20.869Z,80.70
2022-12-27T21:33:48.531Z,81.30
2022-12-27T21:36:18.790Z,81.80
2022-12-27T21:38:45.778Z,79.90
2022-12-27T21:41:15.406Z,80.30
2022-12-27T21:43:43.280Z,80.20
2022-12-27T21:46:22.376Z,79.50
2022-12-27T21:48:55.024Z,79.30
2022-12-27T21:51:22.040Z,79.10
2022-12-27T21:53:49.383Z,79.20
2022-12-27T21:56:17.276Z,80.50
2022-12-27T21:58:45.123Z,81.30
2022-12-27T22:01:12.878Z,82.00
2022-12-27T22:03:42.728Z,82.30
2022-12-27T22:06:13.215Z,82.00
2022-12-27T22:08:41.687Z,81.70
2022-12-27T22:11:09.003Z,81.20
2022-12-27T22:13:35.932Z,81.00
2022-12-27T22:16:04.627Z,80.90
2022-12-27T22:18:33.539Z,81.30
2022-12-27T22:21:02.214Z,80.70
2022-12-27T22:23:33.177Z,80.90
2022-12-27T22:25:59.991Z,81.50
2022-12-27T22:28:27.294Z,82.00
2022-12-27T22:30:54.551Z,82.80
2022-12-27T22:33:21.386Z,83.40
2022-12-27T22:35:48.139Z,83.70
2022-12-27T22:38:14.903Z,83.70
2022-12-27T22:40:46.104Z,84.10
2022-12-27T22:43:13.967Z,84.20
2022-12-27T22:45:42.567Z,84.40
2022-12-27T22:48:09.555Z,85.40
2022-12-27T22:50:37.859Z,85.10
2022-12-27T22:53:04.803Z,85.20
2022-12-27T22:55:31.538Z,85.50
2022-12-27T22:57:58.328Z,85.40
2022-12-27T23:00:25.043Z,85.20
2022-12-27T23:02:51.962Z,85.10
2022-12-27T23:05:18.731Z,85.00
2022-12-27T23:08:04.155Z,85.10
2022-12-27T23:10:32.154Z,84.40
2022-12-27T23:12:58.925Z,84.70
2022-12-27T23:15:25.730Z,84.70
2022-12-27T23:17:53.093Z,85.30
2022-12-27T23:20:20.048Z,85.20
2022-12-27T23:22:46.814Z,84.80
2022-12-27T23:25:13.684Z,84.70
2022-12-27T23:27:40.494Z,84.30
2022-12-27T23:30:07.727Z,84.40
2022-12-27T23:32:34.475Z,84.00
2022-12-27T23:35:01.188Z,84.50
2022-12-27T23:37:27.900Z,84.00
2022-12-27T23:39:54.613Z,84.60
2022-12-27T23:42:21.332Z,84.50
2022-12-27T23:44:48.094Z,84.80
2022-12-27T23:47:14.894Z,85.00
2022-12-27T23:49:41.603Z,85.10
2022-12-27T23:52:08.344Z,85.20
2022-12-27T23:54:35.081Z,84.60
2022-12-27T23:57:20.726Z,84.70
2022-12-27T23:59:49.390Z,84.50
