createdAt,value
2019-03-06T00:00:52.138Z,99.90
2019-03-06T00:03:19.811Z,99.90
2019-03-06T00:05:47.378Z,99.90
2019-03-06T00:08:15.530Z,99.90
2019-03-06T00:10:43.652Z,99.90
2019-03-06T00:13:11.171Z,99.90
2019-03-06T00:15:39.072Z,99.90
2019-03-06T00:18:06.703Z,99.90
2019-03-06T00:20:34.598Z,99.90
2019-03-06T00:23:02.224Z,99.90
2019-03-06T00:25:30.022Z,99.90
2019-03-06T00:27:58.514Z,99.90
2019-03-06T00:30:26.758Z,99.90
2019-03-06T00:32:54.334Z,99.90
2019-03-06T00:35:25.051Z,99.90
2019-03-06T00:37:52.962Z,99.90
2019-03-06T00:40:31.284Z,99.90
2019-03-06T00:42:58.761Z,99.90
2019-03-06T00:45:26.282Z,99.90
2019-03-06T00:47:54.002Z,99.90
2019-03-06T00:50:21.900Z,99.90
2019-03-06T00:52:49.802Z,99.90
2019-03-06T00:55:17.844Z,99.90
2019-03-06T00:57:45.470Z,99.90
2019-03-06T01:00:13.523Z,99.90
2019-03-06T01:02:41.354Z,99.90
2019-03-06T01:05:08.859Z,99.90
2019-03-06T01:07:36.747Z,99.90
2019-03-06T01:10:04.634Z,99.90
2019-03-06T01:12:32.146Z,99.90
2019-03-06T01:15:00.330Z,99.90
2019-03-06T01:17:28.415Z,99.90
2019-03-06T01:19:56.011Z,99.90
2019-03-06T01:22:23.738Z,99.90
2019-03-06T01:24:51.239Z,99.90
2019-03-06T01:27:19.156Z,99.90
2019-03-06T01:29:46.978Z,99.90
2019-03-06T01:32:14.556Z,99.90
2019-03-06T01:35:00.595Z,99.90
2019-03-06T01:37:47.689Z,99.90
2019-03-06T01:40:33.264Z,99.90
2019-03-06T01:43:14.663Z,99.90
2019-03-06T01:45:42.602Z,99.90
2019-03-06T01:48:10.212Z,99.90
2019-03-06T01:50:37.747Z,99.90
2019-03-06T01:53:05.890Z,99.90
2019-03-06T01:55:33.825Z,99.90
2019-03-06T01:58:01.776Z,99.90
2019-03-06T02:00:29.943Z,99.90
2019-03-06T02:02:58.097Z,99.90
2019-03-06T02:05:26.585Z,99.90
2019-03-06T02:07:54.268Z,99.90
2019-03-06T02:10:21.909Z,99.90
2019-03-06T02:12:49.782Z,99.90
2019-03-06T02:15:17.830Z,99.90
2019-03-06T02:17:45.381Z,99.90
2019-03-06T02:20:14.755Z,99.90
2019-03-06T02:22:42.646Z,99.90
2019-03-06T02:25:10.330Z,99.90
2019-03-06T02:27:38.210Z,99.90
2019-03-06T02:30:09.191Z,99.90
2019-03-06T02:32:36.776Z,99.90
2019-03-06T02:35:04.555Z,99.90
2019-03-06T02:37:32.099Z,99.90
2019-03-06T02:40:00.527Z,99.90
2019-03-06T02:42:28.601Z,99.90
2019-03-06T02:44:57.099Z,99.90
2019-03-06T02:47:24.681Z,99.90
2019-03-06T02:49:52.856Z,99.90
2019-03-06T02:52:20.723Z,99.90
2019-03-06T02:54:48.606Z,99.90
2019-03-06T02:57:16.787Z,99.90
2019-03-06T03:00:15.592Z,99.90
2019-03-06T03:03:09.260Z,99.90
2019-03-06T03:05:44.773Z,99.90
2019-03-06T03:08:12.344Z,99.90
2019-03-06T03:10:39.958Z,99.90
2019-03-06T03:13:07.559Z,99.90
2019-03-06T03:15:35.178Z,99.90
2019-03-06T03:18:03.397Z,99.90
2019-03-06T03:20:31.283Z,99.90
2019-03-06T03:22:59.475Z,99.90
2019-03-06T03:25:28.153Z,99.90
2019-03-06T03:27:56.069Z,99.90
2019-03-06T03:30:23.652Z,99.90
2019-03-06T03:32:51.227Z,99.90
2019-03-06T03:35:18.803Z,99.90
2019-03-06T03:37:46.327Z,99.90
2019-03-06T03:40:14.343Z,99.90
2019-03-06T03:42:42.160Z,99.90
2019-03-06T03:45:10.624Z,99.90
2019-03-06T03:47:38.255Z,99.90
2019-03-06T03:50:06.638Z,99.90
2019-03-06T03:52:34.834Z,99.90
2019-03-06T03:55:02.940Z,99.90
2019-03-06T03:57:30.518Z,99.90
2019-03-06T03:59:58.127Z,99.90
2019-03-06T04:02:25.667Z,99.90
2019-03-06T04:04:53.268Z,99.90
2019-03-06T04:07:21.183Z,99.90
2019-03-06T04:09:49.017Z,99.90
2019-03-06T04:12:16.904Z,99.90
2019-03-06T04:14:44.514Z,99.90
2019-03-06T04:17:12.119Z,99.90
2019-03-06T04:19:39.707Z,99.90
2019-03-06T04:22:07.852Z,99.90
2019-03-06T04:24:35.788Z,99.90
2019-03-06T04:27:03.680Z,99.90
2019-03-06T04:29:31.267Z,99.90
2019-03-06T04:31:59.161Z,99.90
2019-03-06T04:34:26.925Z,99.90
2019-03-06T04:36:54.761Z,99.90
2019-03-06T04:39:22.635Z,99.90
2019-03-06T04:41:50.514Z,99.90
2019-03-06T04:44:18.365Z,99.90
2019-03-06T04:46:46.540Z,99.90
2019-03-06T04:49:14.122Z,99.90
2019-03-06T04:51:41.742Z,99.90
2019-03-06T04:54:09.876Z,99.90
2019-03-06T04:56:37.802Z,99.90
2019-03-06T04:59:05.753Z,99.90
2019-03-06T05:01:33.660Z,99.90
2019-03-06T05:04:01.726Z,99.90
2019-03-06T05:06:29.637Z,99.90
2019-03-06T05:08:57.569Z,99.90
2019-03-06T05:11:25.678Z,99.90
2019-03-06T05:13:53.602Z,99.90
2019-03-06T05:16:29.317Z,99.90
2019-03-06T05:19:00.291Z,99.90
2019-03-06T05:21:28.228Z,99.90
2019-03-06T05:23:56.146Z,99.90
2019-03-06T05:26:24.163Z,99.90
2019-03-06T05:28:54.325Z,99.90
2019-03-06T05:31:22.519Z,99.90
2019-03-06T05:33:50.142Z,99.90
2019-03-06T05:36:38.975Z,99.90
2019-03-06T05:39:10.554Z,99.90
2019-03-06T05:41:38.265Z,99.90
2019-03-06T05:44:05.930Z,99.90
2019-03-06T05:46:34.082Z,99.90
2019-03-06T05:49:01.992Z,99.90
2019-03-06T05:51:29.738Z,99.90
2019-03-06T05:53:57.430Z,99.90
2019-03-06T05:56:25.243Z,99.90
2019-03-06T05:58:52.787Z,99.90
2019-03-06T06:01:20.630Z,99.90
2019-03-06T06:03:48.296Z,99.90
2019-03-06T06:06:15.899Z,99.90
2019-03-06T06:08:44.576Z,99.90
2019-03-06T06:11:13.136Z,99.90
2019-03-06T06:13:41.282Z,99.90
2019-03-06T06:16:09.247Z,99.90
2019-03-06T06:18:36.953Z,99.90
2019-03-06T06:21:19.039Z,99.90
2019-03-06T06:23:50.788Z,99.90
2019-03-06T06:26:18.939Z,99.90
2019-03-06T06:28:46.817Z,99.90
2019-03-06T06:31:14.786Z,99.90
2019-03-06T06:33:42.606Z,99.90
2019-03-06T06:36:10.366Z,99.90
2019-03-06T06:38:37.964Z,99.90
2019-03-06T06:41:06.477Z,99.90
2019-03-06T06:43:34.434Z,99.90
2019-03-06T06:46:02.564Z,99.90
2019-03-06T06:48:30.131Z,99.10
2019-03-06T06:51:54.576Z,98.40
2019-03-06T06:54:27.711Z,98.90
2019-03-06T06:57:26.938Z,98.60
2019-03-06T07:00:49.394Z,98.40
2019-03-06T07:04:01.611Z,98.00
2019-03-06T07:06:54.491Z,97.30
2019-03-06T07:09:42.546Z,96.60
2019-03-06T07:12:16.527Z,96.00
2019-03-06T07:15:00.464Z,96.50
2019-03-06T07:17:41.879Z,95.70
2019-03-06T07:20:20.083Z,95.60
2019-03-06T07:23:05.574Z,95.00
2019-03-06T07:25:45.140Z,94.30
2019-03-06T07:28:31.419Z,94.10
2019-03-06T07:31:24.267Z,93.00
2019-03-06T07:34:11.551Z,93.40
2019-03-06T07:37:07.586Z,92.20
2019-03-06T07:39:49.135Z,91.90
2019-03-06T07:42:29.324Z,90.60
2019-03-06T07:45:59.801Z,90.30
2019-03-06T07:48:48.660Z,87.20
2019-03-06T07:51:21.843Z,85.80
2019-03-06T07:54:16.523Z,83.10
2019-03-06T07:56:47.350Z,80.20
2019-03-06T07:59:16.667Z,78.70
2019-03-06T08:01:55.956Z,77.00
2019-03-06T08:04:23.456Z,76.90
2019-03-06T08:06:58.038Z,77.20
2019-03-06T08:09:25.903Z,74.00
2019-03-06T08:12:11.439Z,74.90
2019-03-06T08:15:05.295Z,72.50
2019-03-06T08:18:01.719Z,68.10
2019-03-06T08:20:47.610Z,63.30
2019-03-06T08:23:41.382Z,60.70
2019-03-06T08:26:10.672Z,59.70
2019-03-06T08:28:38.676Z,58.60
2019-03-06T08:31:34.799Z,58.90
2019-03-06T08:34:02.795Z,59.60
2019-03-06T08:36:30.379Z,56.40
2019-03-06T08:38:58.889Z,54.50
2019-03-06T08:41:26.461Z,53.70
2019-03-06T08:43:54.756Z,52.70
2019-03-06T08:46:42.126Z,52.20
2019-03-06T08:49:41.665Z,50.30
2019-03-06T08:52:38.115Z,49.00
2019-03-06T08:55:31.749Z,48.70
2019-03-06T08:58:17.769Z,50.20
2019-03-06T09:01:10.136Z,50.60
2019-03-06T09:04:03.178Z,51.40
2019-03-06T09:06:50.635Z,50.70
2019-03-06T09:09:37.274Z,48.90
2019-03-06T09:12:19.593Z,47.70
2019-03-06T09:15:09.858Z,46.00
2019-03-06T09:18:09.519Z,45.80
2019-03-06T09:21:01.059Z,47.40
2019-03-06T09:23:48.152Z,47.90
2019-03-06T09:26:50.261Z,50.00
2019-03-06T09:29:27.420Z,52.80
2019-03-06T09:32:17.714Z,54.00
2019-03-06T09:35:07.865Z,52.50
2019-03-06T09:37:45.515Z,52.50
2019-03-06T09:40:31.308Z,49.30
2019-03-06T09:43:13.055Z,48.10
2019-03-06T09:45:58.800Z,48.50
2019-03-06T09:48:44.028Z,47.30
2019-03-06T09:51:31.766Z,46.10
2019-03-06T09:54:34.042Z,45.00
2019-03-06T09:57:30.375Z,44.90
2019-03-06T10:00:19.985Z,46.90
2019-03-06T10:02:57.279Z,46.90
2019-03-06T10:05:34.930Z,45.60
2019-03-06T10:08:18.195Z,45.30
2019-03-06T10:10:57.827Z,46.50
2019-03-06T10:13:47.715Z,46.70
2019-03-06T10:16:26.620Z,48.60
2019-03-06T10:19:09.081Z,50.20
2019-03-06T10:21:36.934Z,51.00
2019-03-06T10:24:04.548Z,49.70
2019-03-06T10:26:32.724Z,48.50
2019-03-06T10:29:00.322Z,46.20
2019-03-06T10:31:28.291Z,43.90
2019-03-06T10:33:55.906Z,42.70
2019-03-06T10:36:23.470Z,43.30
2019-03-06T10:38:51.706Z,43.30
2019-03-06T10:41:19.751Z,42.90
2019-03-06T10:43:49.517Z,43.40
2019-03-06T10:46:16.786Z,43.40
2019-03-06T10:48:46.225Z,43.40
2019-03-06T10:51:15.203Z,42.90
2019-03-06T10:53:43.661Z,43.70
2019-03-06T10:56:12.210Z,41.80
2019-03-06T10:58:40.206Z,40.50
2019-03-06T11:01:08.331Z,40.10
2019-03-06T11:03:40.170Z,40.30
2019-03-06T11:06:07.942Z,41.90
2019-03-06T11:08:35.490Z,42.20
2019-03-06T11:11:04.915Z,43.20
2019-03-06T11:13:33.737Z,43.70
2019-03-06T11:16:01.918Z,43.90
2019-03-06T11:18:30.870Z,43.80
2019-03-06T11:20:58.469Z,43.90
2019-03-06T11:23:26.957Z,44.70
2019-03-06T11:25:54.836Z,44.90
2019-03-06T11:28:22.486Z,44.70
2019-03-06T11:30:51.534Z,44.90
2019-03-06T11:33:20.451Z,45.60
2019-03-06T11:35:48.807Z,45.60
2019-03-06T11:38:16.693Z,45.80
2019-03-06T11:40:44.778Z,45.50
2019-03-06T11:43:14.662Z,45.40
2019-03-06T11:45:49.434Z,46.10
2019-03-06T11:48:17.322Z,45.50
2019-03-06T11:50:45.653Z,44.60
2019-03-06T11:53:13.482Z,43.90
2019-03-06T11:55:41.378Z,44.10
2019-03-06T11:58:26.663Z,43.60
2019-03-06T12:00:58.217Z,43.70
2019-03-06T12:03:30.606Z,42.80
2019-03-06T12:05:58.756Z,42.30
2019-03-06T12:08:26.328Z,40.40
2019-03-06T12:10:54.413Z,40.40
2019-03-06T12:13:21.991Z,41.60
2019-03-06T12:15:52.398Z,42.50
2019-03-06T12:18:21.598Z,43.50
2019-03-06T12:20:49.936Z,43.10
2019-03-06T12:23:17.803Z,43.10
2019-03-06T12:25:45.464Z,43.50
2019-03-06T12:28:14.296Z,44.00
2019-03-06T12:30:42.534Z,44.40
2019-03-06T12:33:17.191Z,43.10
2019-03-06T12:35:45.084Z,42.70
2019-03-06T12:38:12.922Z,42.20
2019-03-06T12:40:40.512Z,42.40
2019-03-06T12:43:08.453Z,42.70
2019-03-06T12:45:36.439Z,42.50
2019-03-06T12:48:07.012Z,42.70
2019-03-06T12:50:34.859Z,42.60
2019-03-06T12:53:02.731Z,42.60
2019-03-06T12:55:31.327Z,43.40
2019-03-06T12:58:00.995Z,43.80
2019-03-06T13:00:29.394Z,44.10
2019-03-06T13:02:57.306Z,44.60
2019-03-06T13:05:24.858Z,44.10
2019-03-06T13:07:52.791Z,43.80
2019-03-06T13:10:21.315Z,44.20
2019-03-06T13:12:51.675Z,44.30
2019-03-06T13:15:22.934Z,44.20
2019-03-06T13:17:50.907Z,44.60
2019-03-06T13:20:18.577Z,44.70
2019-03-06T13:22:46.378Z,44.10
2019-03-06T13:25:16.178Z,44.40
2019-03-06T13:27:44.195Z,44.30
2019-03-06T13:30:12.413Z,45.00
2019-03-06T13:33:15.692Z,45.40
2019-03-06T13:35:43.405Z,45.40
2019-03-06T13:38:11.305Z,45.20
2019-03-06T13:40:39.842Z,45.60
2019-03-06T13:43:07.430Z,45.40
2019-03-06T13:45:35.414Z,44.00
2019-03-06T13:48:03.325Z,44.40
2019-03-06T13:50:31.479Z,44.00
2019-03-06T13:52:59.183Z,44.40
2019-03-06T13:55:27.136Z,44.50
2019-03-06T13:57:55.215Z,43.90
2019-03-06T14:00:23.067Z,42.60
2019-03-06T14:02:51.175Z,42.90
2019-03-06T14:05:19.711Z,43.00
2019-03-06T14:07:55.935Z,43.40
2019-03-06T14:10:19.692Z,44.60
2019-03-06T14:12:48.194Z,43.90
2019-03-06T14:15:17.010Z,44.20
2019-03-06T14:17:47.321Z,44.80
2019-03-06T14:20:15.523Z,44.50
2019-03-06T14:22:46.634Z,44.40
2019-03-06T14:25:14.868Z,44.80
2019-03-06T14:27:43.148Z,44.10
2019-03-06T14:30:11.992Z,44.10
2019-03-06T14:32:39.543Z,44.10
2019-03-06T14:35:07.706Z,44.70
2019-03-06T14:37:35.800Z,44.40
2019-03-06T14:40:10.024Z,44.00
2019-03-06T14:42:35.258Z,43.80
2019-03-06T14:45:02.833Z,44.90
2019-03-06T14:47:30.450Z,45.00
2019-03-06T14:49:58.896Z,45.20
2019-03-06T14:52:26.526Z,45.50
2019-03-06T14:54:54.096Z,45.70
2019-03-06T14:57:21.750Z,46.30
2019-03-06T14:59:49.787Z,46.50
2019-03-06T15:02:17.745Z,46.00
2019-03-06T15:04:45.315Z,45.60
2019-03-06T15:07:13.223Z,45.90
2019-03-06T15:09:40.818Z,46.10
2019-03-06T15:12:08.468Z,45.90
2019-03-06T15:14:38.074Z,46.40
2019-03-06T15:17:06.107Z,46.50
2019-03-06T15:19:34.038Z,46.70
2019-03-06T15:22:02.360Z,46.90
2019-03-06T15:24:30.186Z,45.60
2019-03-06T15:26:57.765Z,45.40
2019-03-06T15:29:25.606Z,45.30
2019-03-06T15:31:53.708Z,45.00
2019-03-06T15:34:22.250Z,45.80
2019-03-06T15:36:49.958Z,45.60
2019-03-06T15:39:29.820Z,45.50
2019-03-06T15:42:00.616Z,46.00
2019-03-06T15:44:28.244Z,46.30
2019-03-06T15:46:55.824Z,46.70
2019-03-06T15:49:23.738Z,46.50
2019-03-06T15:51:53.692Z,47.40
2019-03-06T15:54:21.590Z,47.80
2019-03-06T15:56:49.224Z,48.80
2019-03-06T15:59:18.071Z,48.90
2019-03-06T16:01:45.731Z,49.30
2019-03-06T16:04:13.318Z,49.60
2019-03-06T16:06:40.922Z,49.90
2019-03-06T16:09:08.998Z,49.90
2019-03-06T16:11:37.069Z,49.90
2019-03-06T16:14:31.134Z,49.90
2019-03-06T16:16:59.178Z,50.10
2019-03-06T16:19:27.154Z,50.20
2019-03-06T16:21:55.652Z,50.80
2019-03-06T16:24:23.612Z,50.80
2019-03-06T16:26:52.436Z,50.80
2019-03-06T16:29:28.307Z,51.10
2019-03-06T16:32:01.668Z,51.30
2019-03-06T16:34:30.576Z,50.90
2019-03-06T16:37:09.849Z,51.30
2019-03-06T16:39:37.515Z,51.40
2019-03-06T16:42:07.631Z,51.30
2019-03-06T16:44:35.521Z,51.70
2019-03-06T16:47:06.734Z,52.10
2019-03-06T16:49:32.972Z,52.40
2019-03-06T16:52:01.691Z,52.70
2019-03-06T16:54:29.978Z,53.20
2019-03-06T16:56:57.567Z,53.40
2019-03-06T16:59:25.658Z,53.80
2019-03-06T17:01:54.963Z,53.90
2019-03-06T17:04:22.891Z,54.00
2019-03-06T17:06:50.633Z,54.20
2019-03-06T17:09:24.862Z,54.30
2019-03-06T17:11:54.651Z,54.40
2019-03-06T17:14:27.138Z,54.50
2019-03-06T17:16:56.167Z,54.50
2019-03-06T17:19:24.279Z,55.60
2019-03-06T17:21:51.863Z,56.90
2019-03-06T17:24:41.491Z,58.60
2019-03-06T17:27:11.046Z,60.00
2019-03-06T17:29:39.506Z,59.10
2019-03-06T17:32:07.114Z,58.60
2019-03-06T17:34:35.114Z,59.10
2019-03-06T17:37:03.950Z,59.60
2019-03-06T17:39:32.214Z,58.50
2019-03-06T17:42:00.526Z,58.60
2019-03-06T17:44:28.456Z,59.20
2019-03-06T17:46:56.047Z,60.30
2019-03-06T17:49:24.370Z,59.40
2019-03-06T17:51:52.371Z,59.60
2019-03-06T17:54:21.085Z,59.20
2019-03-06T17:59:59.135Z,58.00
2019-03-06T18:02:29.312Z,57.90
2019-03-06T18:04:57.183Z,58.10
2019-03-06T18:07:25.200Z,58.20
2019-03-06T18:09:53.050Z,58.80
2019-03-06T18:12:20.711Z,58.90
2019-03-06T18:14:48.555Z,59.10
2019-03-06T18:17:16.409Z,59.20
2019-03-06T18:19:44.318Z,59.50
2019-03-06T18:22:11.860Z,59.60
2019-03-06T18:24:43.729Z,59.80
2019-03-06T18:27:11.344Z,59.20
2019-03-06T18:29:42.074Z,59.20
2019-03-06T18:32:10.070Z,59.20
2019-03-06T18:34:38.274Z,59.70
2019-03-06T18:37:07.523Z,59.70
2019-03-06T18:39:35.523Z,59.70
2019-03-06T18:42:11.329Z,60.00
2019-03-06T18:44:38.862Z,60.30
2019-03-06T18:47:06.755Z,60.70
2019-03-06T18:49:34.448Z,61.40
2019-03-06T18:52:02.238Z,62.50
2019-03-06T18:54:30.023Z,62.60
2019-03-06T18:56:58.255Z,62.90
2019-03-06T18:59:26.266Z,63.40
2019-03-06T19:01:53.955Z,63.30
2019-03-06T19:04:22.202Z,63.40
2019-03-06T19:06:50.660Z,64.40
2019-03-06T19:09:19.743Z,64.00
2019-03-06T19:11:47.406Z,62.90
2019-03-06T19:14:15.302Z,62.70
2019-03-06T19:16:43.496Z,62.10
2019-03-06T19:19:11.763Z,60.20
2019-03-06T19:21:39.671Z,59.80
2019-03-06T19:24:07.383Z,59.60
2019-03-06T19:26:36.154Z,59.60
2019-03-06T19:29:05.472Z,60.60
2019-03-06T19:31:33.574Z,60.30
2019-03-06T19:34:01.494Z,61.10
2019-03-06T19:36:29.394Z,59.10
2019-03-06T19:38:56.955Z,58.20
2019-03-06T19:41:24.931Z,58.00
2019-03-06T19:43:52.710Z,57.90
2019-03-06T19:46:20.594Z,57.40
2019-03-06T19:48:48.214Z,56.80
2019-03-06T19:51:16.842Z,55.90
2019-03-06T19:53:44.422Z,55.70
2019-03-06T19:56:12.311Z,55.80
2019-03-06T19:58:45.770Z,55.70
2019-03-06T20:05:00.822Z,55.70
2019-03-06T20:07:34.402Z,54.40
2019-03-06T20:10:02.113Z,54.40
2019-03-06T20:12:29.986Z,53.40
2019-03-06T20:14:57.865Z,52.30
2019-03-06T20:17:26.345Z,49.90
2019-03-06T20:19:53.963Z,48.60
2019-03-06T20:22:22.866Z,47.70
2019-03-06T20:24:50.495Z,47.70
2019-03-06T20:27:18.099Z,47.70
2019-03-06T20:29:46.088Z,48.20
2019-03-06T20:32:14.449Z,48.90
2019-03-06T20:34:42.366Z,49.00
2019-03-06T20:37:10.287Z,49.40
2019-03-06T20:39:37.915Z,49.40
2019-03-06T20:42:05.854Z,49.50
2019-03-06T20:44:33.398Z,49.60
2019-03-06T20:47:01.075Z,49.20
2019-03-06T20:49:28.899Z,49.60
2019-03-06T20:51:56.497Z,49.70
2019-03-06T20:54:24.068Z,49.20
2019-03-06T20:56:51.984Z,49.10
2019-03-06T20:59:19.597Z,48.80
2019-03-06T21:01:47.515Z,49.00
2019-03-06T21:04:15.728Z,48.80
2019-03-06T21:06:44.270Z,48.50
2019-03-06T21:09:12.139Z,48.20
2019-03-06T21:11:40.119Z,47.60
2019-03-06T21:14:07.697Z,47.30
2019-03-06T21:16:35.361Z,46.60
2019-03-06T21:19:03.039Z,46.50
2019-03-06T21:21:30.883Z,46.40
2019-03-06T21:23:58.448Z,46.70
2019-03-06T21:26:26.350Z,47.00
2019-03-06T21:28:53.919Z,47.10
2019-03-06T21:31:22.183Z,47.50
2019-03-06T21:33:49.796Z,47.70
2019-03-06T21:36:17.409Z,47.70
2019-03-06T21:38:45.311Z,47.70
2019-03-06T21:41:13.250Z,48.40
2019-03-06T21:43:40.846Z,48.20
2019-03-06T21:46:09.237Z,47.70
2019-03-06T21:48:36.883Z,47.60
2019-03-06T21:51:05.466Z,47.00
2019-03-06T21:53:33.334Z,47.10
2019-03-06T21:56:01.484Z,46.80
2019-03-06T21:58:29.670Z,46.40
2019-03-06T22:00:57.267Z,46.40
2019-03-06T22:03:25.203Z,46.50
2019-03-06T22:05:52.871Z,46.60
2019-03-06T22:08:20.449Z,47.40
2019-03-06T22:10:48.114Z,47.40
2019-03-06T22:13:15.688Z,48.20
2019-03-06T22:15:43.619Z,48.90
2019-03-06T22:18:11.175Z,49.60
2019-03-06T22:20:38.797Z,49.60
2019-03-06T22:23:06.700Z,49.40
2019-03-06T22:25:34.539Z,49.20
2019-03-06T22:28:02.472Z,50.50
2019-03-06T22:30:30.527Z,50.50
2019-03-06T22:32:59.616Z,50.90
2019-03-06T22:35:27.219Z,50.70
2019-03-06T22:37:57.259Z,50.10
2019-03-06T22:40:24.764Z,49.50
2019-03-06T22:42:53.414Z,49.30
2019-03-06T22:45:20.961Z,48.70
2019-03-06T22:47:48.730Z,48.90
2019-03-06T22:50:16.986Z,48.60
2019-03-06T22:52:44.558Z,48.60
2019-03-06T22:55:13.502Z,48.80
2019-03-06T22:57:41.402Z,49.30
2019-03-06T23:00:47.227Z,49.00
2019-03-06T23:03:15.143Z,49.70
2019-03-06T23:05:43.010Z,50.70
2019-03-06T23:08:11.706Z,51.30
2019-03-06T23:10:39.438Z,52.20
2019-03-06T23:13:07.574Z,52.20
2019-03-06T23:15:35.201Z,52.90
2019-03-06T23:18:02.739Z,52.90
2019-03-06T23:20:30.737Z,53.10
2019-03-06T23:22:58.964Z,53.00
2019-03-06T23:25:26.798Z,53.60
2019-03-06T23:27:55.047Z,54.20
2019-03-06T23:30:22.617Z,54.60
2019-03-06T23:32:51.022Z,54.80
2019-03-06T23:35:18.607Z,54.90
2019-03-06T23:37:46.221Z,54.90
2019-03-06T23:40:13.876Z,55.00
2019-03-06T23:42:41.762Z,54.40
2019-03-06T23:45:09.874Z,55.00
2019-03-06T23:47:38.248Z,55.10
2019-03-06T23:50:05.953Z,54.30
2019-03-06T23:52:53.162Z,54.00
2019-03-06T23:55:21.066Z,53.80
2019-03-06T23:57:48.695Z,53.60
