createdAt,value
2022-12-23T00:00:39.117Z,69.53
2022-12-23T00:03:06.163Z,74.32
2022-12-23T00:05:38.079Z,67.62
2022-12-23T00:08:06.260Z,65.47
2022-12-23T00:10:33.335Z,57.03
2022-12-23T00:13:18.867Z,59.35
2022-12-23T00:15:45.716Z,47.05
2022-12-23T00:18:12.608Z,56.35
2022-12-23T00:20:39.530Z,48.63
2022-12-23T00:23:06.789Z,35.53
2022-12-23T00:25:41.179Z,49.30
2022-12-23T00:28:11.892Z,46.22
2022-12-23T00:30:52.195Z,44.53
2022-12-23T00:33:22.714Z,45.33
2022-12-23T00:35:50.582Z,44.80
2022-12-23T00:38:41.924Z,41.53
2022-12-23T00:41:37.761Z,37.92
2022-12-23T00:44:05.408Z,38.80
2022-12-23T00:46:33.052Z,43.00
2022-12-23T00:49:18.849Z,38.92
2022-12-23T00:51:45.904Z,38.00
2022-12-23T00:54:12.835Z,37.30
2022-12-23T00:56:39.855Z,37.60
2022-12-23T00:59:07.094Z,40.47
2022-12-23T01:01:52.495Z,34.47
2022-12-23T01:04:38.815Z,35.17
2022-12-23T01:07:06.659Z,53.63
2022-12-23T01:09:34.668Z,31.80
2022-12-23T01:12:02.205Z,32.88
2022-12-23T01:14:29.376Z,36.40
2022-12-23T01:16:56.314Z,30.77
2022-12-23T01:19:23.474Z,36.28
2022-12-23T01:21:50.417Z,29.10
2022-12-23T01:24:17.335Z,31.42
2022-12-23T01:26:44.207Z,35.03
2022-12-23T01:29:12.077Z,32.70
2022-12-23T01:31:39.066Z,37.50
2022-12-23T01:34:06.058Z,42.33
2022-12-23T01:36:32.990Z,51.13
2022-12-23T01:38:59.895Z,36.05
2022-12-23T01:41:48.967Z,41.20
2022-12-23T01:45:13.097Z,48.33
2022-12-23T01:48:03.658Z,31.15
2022-12-23T01:50:38.395Z,29.33
2022-12-23T01:53:30.448Z,31.50
2022-12-23T01:56:07.949Z,29.20
2022-12-23T01:58:37.723Z,29.87
2022-12-23T02:01:24.208Z,29.15
2022-12-23T02:03:54.816Z,26.20
2022-12-23T02:06:47.387Z,29.63
2022-12-23T02:09:19.897Z,32.50
2022-12-23T02:12:21.662Z,37.30
2022-12-23T02:15:16.052Z,33.67
2022-12-23T02:18:21.335Z,25.83
2022-12-23T02:21:13.014Z,27.10
2022-12-23T02:24:17.386Z,27.45
2022-12-23T02:26:59.483Z,26.50
2022-12-23T02:29:51.120Z,23.90
2022-12-23T02:32:21.144Z,25.75
2022-12-23T02:34:56.778Z,34.40
2022-12-23T02:37:34.848Z,24.60
2022-12-23T02:40:01.708Z,25.20
2022-12-23T02:42:37.028Z,26.25
2022-12-23T02:45:12.763Z,23.10
2022-12-23T02:47:55.837Z,28.52
2022-12-23T02:50:30.066Z,26.87
2022-12-23T02:53:04.169Z,23.42
2022-12-23T02:55:36.086Z,27.60
2022-12-23T02:58:08.579Z,24.23
2022-12-23T03:00:38.632Z,22.95
2022-12-23T03:03:05.813Z,22.35
2022-12-23T03:05:43.009Z,21.25
2022-12-23T03:08:34.855Z,19.73
2022-12-23T03:11:17.497Z,22.62
2022-12-23T03:14:15.817Z,21.75
2022-12-23T03:17:14.064Z,21.12
2022-12-23T03:19:54.045Z,22.98
2022-12-23T03:22:37.191Z,21.55
2022-12-23T03:25:24.591Z,22.48
2022-12-23T03:28:23.001Z,20.50
2022-12-23T03:30:55.204Z,19.50
2022-12-23T03:33:27.961Z,20.48
2022-12-23T03:36:03.625Z,21.12
2022-12-23T03:38:33.791Z,20.40
2022-12-23T03:41:08.085Z,22.58
2022-12-23T03:43:51.413Z,41.22
2022-12-23T03:46:22.566Z,29.92
2022-12-23T03:48:54.540Z,24.98
2022-12-23T03:51:26.427Z,39.13
2022-12-23T03:54:01.927Z,24.60
2022-12-23T03:56:33.357Z,26.80
2022-12-23T03:59:06.306Z,24.73
2022-12-23T04:02:01.309Z,31.37
2022-12-23T04:04:39.830Z,33.90
2022-12-23T04:07:22.256Z,47.33
2022-12-23T04:09:51.530Z,41.08
2022-12-23T04:12:19.296Z,22.67
2022-12-23T04:14:51.345Z,21.02
2022-12-23T04:17:20.794Z,21.87
2022-12-23T04:19:53.603Z,22.27
2022-12-23T04:22:20.721Z,24.80
2022-12-23T04:24:47.688Z,19.33
2022-12-23T04:27:16.086Z,31.60
2022-12-23T04:29:44.228Z,23.70
2022-12-23T04:32:11.401Z,25.55
2022-12-23T04:34:38.357Z,23.85
2022-12-23T04:37:05.245Z,28.92
2022-12-23T04:39:32.145Z,30.92
2022-12-23T04:41:59.076Z,23.50
2022-12-23T04:44:25.969Z,26.73
2022-12-23T04:46:53.083Z,21.50
2022-12-23T04:49:20.078Z,27.02
2022-12-23T04:51:47.098Z,19.45
2022-12-23T04:54:14.135Z,16.77
2022-12-23T04:56:41.102Z,14.35
2022-12-23T04:59:07.940Z,18.60
2022-12-23T05:01:34.911Z,15.00
2022-12-23T05:04:01.997Z,14.65
2022-12-23T05:06:28.827Z,17.87
2022-12-23T05:08:55.777Z,16.95
2022-12-23T05:11:22.743Z,17.90
2022-12-23T05:13:49.597Z,16.77
2022-12-23T05:16:16.544Z,16.15
2022-12-23T05:18:43.574Z,17.75
2022-12-23T05:21:10.497Z,17.05
2022-12-23T05:23:37.697Z,18.35
2022-12-23T05:26:04.869Z,19.52
2022-12-23T05:28:32.004Z,21.80
2022-12-23T05:31:01.100Z,25.85
2022-12-23T05:33:28.680Z,20.08
2022-12-23T05:35:56.126Z,17.87
2022-12-23T05:38:23.515Z,22.52
2022-12-23T05:40:50.754Z,18.05
2022-12-23T05:43:18.526Z,22.67
2022-12-23T05:45:46.027Z,24.10
2022-12-23T05:48:13.688Z,23.62
2022-12-23T05:50:41.977Z,20.80
2022-12-23T05:53:14.018Z,29.70
2022-12-23T05:55:41.032Z,23.00
2022-12-23T05:58:08.125Z,30.00
2022-12-23T06:00:35.099Z,22.30
2022-12-23T06:03:02.256Z,27.87
2022-12-23T06:05:29.516Z,23.30
2022-12-23T06:07:56.436Z,24.98
2022-12-23T06:10:23.409Z,28.90
2022-12-23T06:12:50.389Z,33.10
2022-12-23T06:15:17.271Z,27.95
2022-12-23T06:17:44.154Z,21.83
2022-12-23T06:20:19.642Z,25.42
2022-12-23T06:22:50.252Z,28.62
2022-12-23T06:25:17.487Z,29.37
2022-12-23T06:27:44.835Z,25.62
2022-12-23T06:30:16.242Z,30.05
2022-12-23T06:32:43.142Z,32.42
2022-12-23T06:35:10.347Z,28.67
2022-12-23T06:37:37.307Z,26.62
2022-12-23T06:40:04.615Z,21.25
2022-12-23T06:42:32.597Z,32.83
2022-12-23T06:44:59.843Z,33.08
2022-12-23T06:47:27.177Z,26.20
2022-12-23T06:49:55.049Z,26.67
2022-12-23T06:52:23.259Z,28.45
2022-12-23T06:54:50.178Z,33.53
2022-12-23T06:57:17.143Z,32.85
2022-12-23T06:59:44.136Z,32.47
2022-12-23T07:02:12.037Z,30.48
2022-12-23T07:04:39.429Z,36.28
2022-12-23T07:07:06.345Z,35.33
2022-12-23T07:09:33.166Z,34.33
2022-12-23T07:12:00.004Z,31.77
2022-12-23T07:14:26.952Z,33.58
2022-12-23T07:16:54.388Z,30.75
2022-12-23T07:19:21.372Z,30.02
2022-12-23T07:21:48.282Z,28.00
2022-12-23T07:24:15.158Z,34.03
2022-12-23T07:26:42.030Z,31.62
2022-12-23T07:29:08.985Z,26.67
2022-12-23T07:31:40.609Z,24.80
2022-12-23T07:34:07.999Z,28.23
2022-12-23T07:36:34.986Z,27.67
2022-12-23T07:39:01.935Z,28.52
2022-12-23T07:41:31.180Z,32.63
2022-12-23T07:43:58.548Z,28.58
2022-12-23T07:46:25.492Z,24.55
2022-12-23T07:48:52.443Z,28.85
2022-12-23T07:51:19.433Z,29.23
2022-12-23T07:53:50.929Z,27.48
2022-12-23T07:56:18.934Z,26.52
2022-12-23T07:58:52.721Z,28.38
2022-12-23T08:01:20.780Z,30.45
2022-12-23T08:03:48.083Z,28.50
2022-12-23T08:06:16.288Z,26.77
2022-12-23T08:08:45.094Z,24.85
2022-12-23T08:11:13.259Z,25.88
2022-12-23T08:13:42.185Z,25.17
2022-12-23T08:16:10.260Z,28.03
2022-12-23T08:18:38.944Z,26.98
2022-12-23T08:21:13.344Z,26.92
2022-12-23T08:23:40.583Z,24.67
2022-12-23T08:26:16.859Z,24.48
2022-12-23T08:28:44.926Z,26.80
2022-12-23T08:31:34.128Z,25.17
2022-12-23T08:34:01.802Z,24.30
2022-12-23T08:36:31.752Z,26.10
2022-12-23T08:39:01.416Z,25.20
2022-12-23T08:41:31.611Z,24.75
2022-12-23T08:43:58.819Z,25.27
2022-12-23T08:46:26.757Z,26.25
2022-12-23T08:48:54.255Z,27.60
2022-12-23T08:51:23.456Z,24.08
2022-12-23T08:53:56.185Z,26.15
2022-12-23T08:56:29.727Z,25.02
2022-12-23T08:58:57.233Z,33.15
2022-12-23T09:01:27.293Z,37.72
2022-12-23T09:03:55.191Z,46.22
2022-12-23T09:06:29.985Z,34.78
2022-12-23T09:08:58.126Z,49.45
2022-12-23T09:11:28.465Z,39.80
2022-12-23T09:13:56.781Z,62.25
2022-12-23T09:16:23.932Z,39.65
2022-12-23T09:18:50.882Z,46.25
2022-12-23T09:21:20.661Z,36.45
2022-12-23T09:23:48.607Z,26.27
2022-12-23T09:26:26.592Z,29.05
2022-12-23T09:28:53.825Z,31.60
2022-12-23T09:31:21.865Z,31.02
2022-12-23T09:33:51.337Z,25.67
2022-12-23T09:36:18.697Z,24.30
2022-12-23T09:38:45.567Z,25.88
2022-12-23T09:41:19.755Z,22.35
2022-12-23T09:43:58.631Z,23.02
2022-12-23T09:46:29.959Z,25.17
2022-12-23T09:49:09.457Z,22.83
2022-12-23T09:51:36.409Z,22.60
2022-12-23T09:54:03.218Z,19.37
2022-12-23T09:56:48.813Z,17.98
2022-12-23T09:59:28.375Z,18.85
2022-12-23T10:01:55.238Z,18.50
2022-12-23T10:05:05.890Z,17.67
2022-12-23T10:07:35.779Z,18.10
2022-12-23T10:12:53.196Z,16.33
2022-12-23T10:15:31.446Z,17.17
2022-12-23T10:18:04.094Z,17.58
2022-12-23T10:20:41.937Z,17.23
2022-12-23T10:23:17.879Z,17.20
2022-12-23T10:25:51.273Z,16.30
2022-12-23T10:28:18.605Z,17.08
2022-12-23T10:31:23.973Z,18.15
2022-12-23T10:34:00.623Z,15.73
2022-12-23T10:36:50.170Z,16.58
2022-12-23T10:39:38.498Z,18.15
2022-12-23T10:42:29.137Z,15.82
2022-12-23T10:45:29.089Z,16.67
2022-12-23T10:48:08.624Z,16.30
2022-12-23T10:50:48.806Z,16.40
2022-12-23T10:53:29.124Z,16.08
2022-12-23T10:55:57.526Z,14.00
2022-12-23T10:58:25.769Z,16.30
2022-12-23T11:00:57.080Z,14.70
2022-12-23T11:03:34.580Z,14.85
2022-12-23T11:06:02.389Z,13.60
2022-12-23T11:08:31.594Z,14.20
2022-12-23T11:11:00.930Z,13.52
2022-12-23T11:13:40.146Z,13.88
2022-12-23T11:16:26.868Z,14.40
2022-12-23T11:19:01.655Z,13.65
2022-12-23T11:21:30.021Z,13.00
2022-12-23T11:24:10.279Z,13.23
2022-12-23T11:26:37.357Z,13.38
2022-12-23T11:29:12.071Z,13.10
2022-12-23T11:31:39.786Z,12.57
2022-12-23T11:34:14.868Z,13.80
2022-12-23T11:36:42.136Z,12.10
2022-12-23T11:39:24.543Z,12.55
2022-12-23T11:41:55.413Z,13.35
2022-12-23T11:44:31.109Z,11.55
2022-12-23T11:46:58.736Z,12.55
2022-12-23T11:49:33.965Z,11.98
2022-12-23T11:52:02.715Z,12.55
2022-12-23T11:54:30.370Z,12.07
2022-12-23T11:56:59.355Z,12.98
2022-12-23T11:59:35.302Z,11.80
2022-12-23T12:02:26.696Z,12.68
2022-12-23T12:05:02.548Z,12.27
2022-12-23T12:07:31.076Z,12.50
2022-12-23T12:10:00.453Z,13.25
2022-12-23T12:12:29.435Z,11.40
2022-12-23T12:14:59.396Z,8.88
2022-12-23T12:17:45.414Z,11.95
2022-12-23T12:20:14.716Z,10.73
2022-12-23T12:22:56.702Z,11.40
2022-12-23T12:25:41.435Z,11.40
2022-12-23T12:28:15.248Z,10.00
2022-12-23T12:30:49.435Z,10.68
2022-12-23T12:33:22.417Z,10.77
2022-12-23T12:36:05.110Z,9.35
2022-12-23T12:38:33.687Z,9.60
2022-12-23T12:41:19.096Z,9.63
2022-12-23T12:43:55.928Z,9.88
2022-12-23T12:46:31.820Z,10.10
2022-12-23T12:49:24.866Z,10.85
2022-12-23T12:52:03.025Z,9.88
2022-12-23T12:54:40.038Z,10.52
2022-12-23T12:57:14.819Z,7.75
2022-12-23T12:59:42.985Z,8.35
2022-12-23T13:02:50.391Z,9.25
2022-12-23T13:05:38.465Z,8.63
2022-12-23T13:08:28.615Z,9.60
2022-12-23T13:11:24.937Z,7.85
2022-12-23T13:16:46.399Z,6.60
2022-12-23T13:19:30.808Z,8.02
2022-12-23T13:22:06.847Z,8.15
2022-12-23T13:25:05.767Z,8.82
2022-12-23T13:27:44.493Z,8.70
2022-12-23T13:30:20.474Z,8.98
2022-12-23T13:33:20.512Z,8.15
2022-12-23T13:36:08.127Z,7.90
2022-12-23T13:38:57.315Z,8.32
2022-12-23T13:41:39.422Z,7.47
2022-12-23T13:44:10.023Z,9.57
2022-12-23T13:47:21.812Z,8.70
2022-12-23T13:50:24.020Z,8.13
2022-12-23T13:53:06.643Z,10.70
2022-12-23T13:55:54.841Z,11.45
2022-12-23T13:58:27.314Z,11.57
2022-12-23T14:01:09.377Z,12.75
2022-12-23T14:03:40.415Z,13.68
2022-12-23T14:06:25.504Z,12.77
2022-12-23T14:08:55.324Z,13.15
2022-12-23T14:11:28.058Z,13.20
2022-12-23T14:13:59.456Z,12.57
2022-12-23T14:16:47.723Z,12.40
2022-12-23T14:19:42.935Z,12.57
2022-12-23T14:22:34.636Z,12.20
2022-12-23T14:25:33.531Z,12.07
2022-12-23T14:28:26.415Z,15.17
2022-12-23T14:30:53.523Z,14.18
2022-12-23T14:33:23.329Z,13.48
2022-12-23T14:38:31.548Z,10.68
2022-12-23T14:41:25.454Z,12.30
2022-12-23T14:43:56.282Z,12.00
2022-12-23T14:46:35.285Z,11.20
2022-12-23T14:49:36.790Z,10.77
2022-12-23T14:51:51.197Z,10.05
2022-12-23T14:54:37.668Z,11.00
2022-12-23T14:57:17.798Z,12.13
2022-12-23T14:59:51.670Z,10.40
2022-12-23T15:02:39.450Z,11.63
2022-12-23T15:05:07.873Z,14.40
2022-12-23T15:07:44.516Z,14.35
2022-12-23T15:10:18.922Z,12.20
2022-12-23T15:12:56.616Z,10.15
2022-12-23T15:15:27.031Z,12.02
2022-12-23T15:18:05.207Z,11.48
2022-12-23T15:20:35.440Z,10.65
2022-12-23T15:23:08.609Z,12.68
2022-12-23T15:25:40.894Z,22.52
2022-12-23T15:28:18.351Z,26.48
2022-12-23T15:30:50.069Z,19.85
2022-12-23T15:34:00.646Z,14.93
2022-12-23T15:36:10.699Z,15.18
2022-12-23T15:38:39.332Z,15.00
2022-12-23T15:41:15.156Z,15.30
2022-12-23T15:43:43.178Z,14.98
2022-12-23T15:46:16.734Z,16.87
2022-12-23T15:48:43.848Z,20.62
2022-12-23T15:51:49.475Z,23.25
2022-12-23T15:54:08.908Z,74.40
2022-12-23T15:56:40.231Z,65.80
2022-12-23T15:59:24.128Z,46.15
2022-12-23T16:01:51.261Z,42.58
2022-12-23T16:04:22.436Z,87.10
2022-12-23T16:06:50.790Z,52.38
2022-12-23T16:09:19.439Z,69.03
2022-12-23T16:11:56.606Z,78.68
2022-12-23T16:14:40.369Z,53.67
2022-12-23T16:17:10.209Z,33.97
2022-12-23T16:22:25.598Z,18.77
2022-12-23T16:25:17.238Z,17.92
2022-12-23T16:27:48.816Z,16.75
2022-12-23T16:30:21.816Z,18.58
2022-12-23T16:32:54.618Z,19.90
2022-12-23T16:35:30.455Z,20.77
2022-12-23T16:38:26.701Z,32.90
2022-12-23T16:40:57.505Z,39.17
2022-12-23T16:43:25.682Z,29.83
2022-12-23T16:45:57.132Z,27.35
2022-12-23T16:48:29.838Z,31.37
2022-12-23T16:50:57.972Z,44.20
2022-12-23T16:53:24.857Z,49.83
2022-12-23T16:55:56.785Z,55.45
2022-12-23T16:58:26.987Z,58.75
2022-12-23T17:00:54.050Z,56.72
2022-12-23T17:03:21.323Z,49.42
2022-12-23T17:05:48.925Z,51.47
2022-12-23T17:08:16.000Z,53.80
2022-12-23T17:10:47.227Z,43.55
2022-12-23T17:13:18.076Z,42.03
2022-12-23T17:15:45.665Z,34.35
2022-12-23T17:18:14.593Z,32.35
2022-12-23T17:20:43.436Z,36.20
2022-12-23T17:23:29.481Z,36.83
2022-12-23T17:25:56.481Z,36.85
2022-12-23T17:28:25.737Z,48.10
2022-12-23T17:30:55.405Z,39.92
2022-12-23T17:33:26.715Z,41.03
2022-12-23T17:35:53.728Z,38.90
2022-12-23T17:38:20.587Z,42.55
2022-12-23T17:40:49.121Z,32.83
2022-12-23T17:43:18.396Z,32.30
2022-12-23T17:45:46.095Z,32.20
2022-12-23T17:48:20.576Z,32.35
2022-12-23T17:50:49.412Z,28.77
2022-12-23T17:53:18.612Z,24.83
2022-12-23T17:55:46.472Z,25.48
2022-12-23T17:58:14.472Z,31.12
2022-12-23T18:00:41.816Z,33.95
2022-12-23T18:03:23.424Z,33.72
2022-12-23T18:05:55.663Z,35.03
2022-12-23T18:08:27.900Z,79.97
2022-12-23T18:10:54.921Z,83.55
2022-12-23T18:13:21.933Z,75.25
2022-12-23T18:15:50.174Z,96.22
2022-12-23T18:18:28.983Z,81.95
2022-12-23T18:21:01.059Z,92.93
2022-12-23T18:23:31.542Z,70.97
2022-12-23T18:26:00.898Z,87.68
2022-12-23T18:28:32.148Z,103.57
2022-12-23T18:30:59.306Z,104.87
2022-12-23T18:33:28.995Z,104.78
2022-12-23T18:35:56.458Z,101.53
2022-12-23T18:38:23.414Z,93.50
2022-12-23T18:40:54.050Z,89.55
2022-12-23T18:43:24.264Z,85.35
2022-12-23T18:45:53.571Z,83.45
2022-12-23T18:48:20.617Z,65.87
2022-12-23T18:50:47.452Z,61.00
2022-12-23T18:53:23.346Z,44.90
2022-12-23T18:55:51.663Z,32.97
2022-12-23T18:58:18.994Z,35.95
2022-12-23T19:00:47.895Z,30.02
2022-12-23T19:03:23.301Z,40.85
2022-12-23T19:05:52.156Z,46.05
2022-12-23T19:08:26.261Z,56.00
2022-12-23T19:10:55.944Z,67.62
2022-12-23T19:13:23.481Z,64.15
2022-12-23T19:15:50.680Z,62.20
2022-12-23T19:18:20.427Z,47.70
2022-12-23T19:20:49.012Z,34.45
2022-12-23T19:23:16.499Z,29.02
2022-12-23T19:25:52.500Z,30.48
2022-12-23T19:28:22.519Z,28.67
2022-12-23T19:30:49.696Z,25.50
2022-12-23T19:33:17.133Z,36.08
2022-12-23T19:35:44.588Z,45.67
2022-12-23T19:38:12.648Z,57.38
2022-12-23T19:40:40.262Z,66.93
2022-12-23T19:43:07.604Z,68.20
2022-12-23T19:45:34.620Z,44.40
2022-12-23T19:48:01.554Z,39.25
2022-12-23T19:50:28.538Z,34.38
2022-12-23T19:52:56.632Z,23.95
2022-12-23T19:55:23.820Z,26.37
2022-12-23T19:57:51.874Z,30.20
2022-12-23T20:00:18.964Z,32.90
2022-12-23T20:02:45.873Z,32.10
2022-12-23T20:05:12.840Z,53.00
2022-12-23T20:07:39.764Z,36.05
2022-12-23T20:10:08.485Z,36.58
2022-12-23T20:12:35.356Z,34.85
2022-12-23T20:15:02.313Z,33.95
2022-12-23T20:17:29.224Z,32.15
2022-12-23T20:19:56.147Z,33.55
2022-12-23T20:22:23.076Z,34.63
2022-12-23T20:24:50.086Z,34.05
2022-12-23T20:27:20.137Z,35.55
2022-12-23T20:29:49.693Z,37.30
2022-12-23T20:32:16.585Z,32.90
2022-12-23T20:34:43.473Z,32.13
2022-12-23T20:37:11.926Z,30.70
2022-12-23T20:39:38.877Z,31.12
2022-12-23T20:42:05.792Z,35.95
2022-12-23T20:44:35.108Z,32.10
2022-12-23T20:47:03.409Z,31.98
2022-12-23T20:49:30.438Z,38.00
2022-12-23T20:51:57.464Z,33.88
2022-12-23T20:54:31.675Z,34.45
2022-12-23T20:57:00.265Z,34.30
2022-12-23T20:59:27.173Z,28.20
2022-12-23T21:01:54.111Z,29.50
2022-12-23T21:04:22.845Z,34.08
2022-12-23T21:06:50.264Z,24.73
2022-12-23T21:09:17.810Z,20.08
2022-12-23T21:11:46.997Z,19.83
2022-12-23T21:14:15.607Z,18.60
2022-12-23T21:16:43.021Z,17.50
2022-12-23T21:19:18.419Z,16.12
2022-12-23T21:21:46.047Z,17.00
2022-12-23T21:24:13.869Z,15.38
2022-12-23T21:26:41.095Z,15.18
2022-12-23T21:29:10.573Z,15.98
2022-12-23T21:31:39.806Z,15.68
2022-12-23T21:34:07.979Z,14.87
2022-12-23T21:36:38.051Z,14.07
2022-12-23T21:39:06.499Z,14.23
2022-12-23T21:41:39.286Z,12.68
2022-12-23T21:44:06.554Z,13.15
2022-12-23T21:46:33.859Z,14.13
2022-12-23T21:49:00.936Z,15.15
2022-12-23T21:51:38.528Z,15.35
2022-12-23T21:54:07.076Z,15.47
2022-12-23T21:56:34.260Z,15.35
2022-12-23T21:59:04.101Z,20.15
2022-12-23T22:03:58.484Z,10.30
2022-12-23T22:06:37.631Z,12.90
2022-12-23T22:09:08.298Z,9.60
2022-12-23T22:11:36.844Z,10.88
2022-12-23T22:14:05.787Z,8.43
2022-12-23T22:16:34.251Z,10.23
2022-12-23T22:19:02.064Z,11.35
2022-12-23T22:21:31.132Z,12.57
2022-12-23T22:23:59.057Z,11.63
2022-12-23T22:26:28.934Z,10.90
2022-12-23T22:31:46.231Z,9.35
2022-12-23T22:36:41.778Z,8.75
