createdAt,value
2022-09-11T00:01:28.467Z,100.00
2022-09-11T00:03:56.624Z,100.00
2022-09-11T00:06:29.693Z,100.00
2022-09-11T00:09:01.203Z,100.00
2022-09-11T00:11:34.371Z,100.00
2022-09-11T00:14:01.964Z,100.00
2022-09-11T00:16:34.037Z,100.00
2022-09-11T00:19:07.478Z,100.00
2022-09-11T00:21:35.466Z,100.00
2022-09-11T00:24:03.995Z,100.00
2022-09-11T00:26:31.779Z,100.00
2022-09-11T00:29:00.799Z,100.00
2022-09-11T00:31:30.121Z,100.00
2022-09-11T00:33:58.013Z,100.00
2022-09-11T00:36:29.105Z,100.00
2022-09-11T00:38:56.621Z,100.00
2022-09-11T00:41:29.558Z,100.00
2022-09-11T00:44:02.798Z,100.00
2022-09-11T00:46:34.288Z,100.00
2022-09-11T00:49:03.090Z,100.00
2022-09-11T00:51:33.883Z,100.00
2022-09-11T00:54:03.495Z,100.00
2022-09-11T00:56:35.541Z,100.00
2022-09-11T00:59:04.567Z,100.00
2022-09-11T01:01:32.040Z,100.00
2022-09-11T01:04:04.332Z,100.00
2022-09-11T01:06:32.607Z,100.00
2022-09-11T01:09:00.081Z,100.00
2022-09-11T01:11:48.057Z,100.00
2022-09-11T01:14:36.848Z,100.00
2022-09-11T01:17:27.371Z,100.00
2022-09-11T01:20:20.671Z,100.00
2022-09-11T01:23:13.931Z,100.00
2022-09-11T01:26:03.981Z,100.00
2022-09-11T01:28:40.263Z,100.00
2022-09-11T01:31:12.527Z,100.00
2022-09-11T01:34:05.985Z,100.00
2022-09-11T01:36:44.494Z,100.00
2022-09-11T01:39:14.119Z,100.00
2022-09-11T01:41:48.990Z,100.00
2022-09-11T01:44:28.902Z,100.00
2022-09-11T01:46:57.007Z,100.00
2022-09-11T01:49:42.620Z,100.00
2022-09-11T01:52:15.599Z,100.00
2022-09-11T01:54:49.889Z,100.00
2022-09-11T01:57:27.728Z,100.00
2022-09-11T02:00:01.136Z,100.00
2022-09-11T02:02:36.302Z,100.00
2022-09-11T02:05:33.665Z,100.00
2022-09-11T02:08:10.379Z,100.00
2022-09-11T02:10:45.467Z,100.00
2022-09-11T02:13:27.923Z,100.00
2022-09-11T02:16:42.791Z,100.00
2022-09-11T02:19:17.172Z,100.00
2022-09-11T02:21:47.876Z,100.00
2022-09-11T02:24:16.318Z,100.00
2022-09-11T02:27:03.092Z,100.00
2022-09-11T02:29:33.282Z,100.00
2022-09-11T02:32:01.443Z,100.00
2022-09-11T02:34:33.558Z,100.00
2022-09-11T02:37:03.316Z,100.00
2022-09-11T02:39:34.589Z,100.00
2022-09-11T02:42:22.739Z,100.00
2022-09-11T02:45:05.956Z,100.00
2022-09-11T02:47:53.314Z,100.00
2022-09-11T02:50:48.507Z,100.00
2022-09-11T02:53:29.842Z,100.00
2022-09-11T02:56:21.167Z,100.00
2022-09-11T02:58:58.553Z,100.00
2022-09-11T03:01:28.495Z,100.00
2022-09-11T03:03:56.048Z,100.00
2022-09-11T03:06:25.508Z,100.00
2022-09-11T03:08:52.991Z,100.00
2022-09-11T03:11:20.332Z,100.00
2022-09-11T03:13:49.615Z,100.00
2022-09-11T03:16:17.846Z,100.00
2022-09-11T03:18:45.245Z,100.00
2022-09-11T03:21:12.506Z,100.00
2022-09-11T03:23:40.435Z,100.00
2022-09-11T03:26:08.333Z,100.00
2022-09-11T03:28:35.498Z,100.00
2022-09-11T03:31:09.601Z,100.00
2022-09-11T03:33:37.596Z,100.00
2022-09-11T03:36:05.262Z,100.00
2022-09-11T03:38:33.165Z,100.00
2022-09-11T03:41:02.886Z,100.00
2022-09-11T03:43:33.246Z,100.00
2022-09-11T03:46:00.918Z,100.00
2022-09-11T03:48:29.274Z,100.00
2022-09-11T03:50:56.562Z,100.00
2022-09-11T03:53:23.926Z,100.00
2022-09-11T03:55:51.363Z,100.00
2022-09-11T03:58:21.964Z,100.00
2022-09-11T04:00:49.425Z,100.00
2022-09-11T04:03:17.056Z,100.00
2022-09-11T04:05:59.524Z,100.00
2022-09-11T04:08:27.484Z,100.00
2022-09-11T04:11:06.846Z,100.00
2022-09-11T04:13:38.854Z,100.00
2022-09-11T04:16:12.933Z,100.00
2022-09-11T04:18:43.222Z,100.00
2022-09-11T04:21:13.645Z,100.00
2022-09-11T04:23:41.791Z,100.00
2022-09-11T04:26:15.913Z,100.00
2022-09-11T04:28:44.883Z,100.00
2022-09-11T04:31:16.002Z,100.00
2022-09-11T04:33:44.575Z,100.00
2022-09-11T04:36:16.447Z,100.00
2022-09-11T04:38:44.776Z,100.00
2022-09-11T04:41:15.286Z,100.00
2022-09-11T04:43:43.167Z,100.00
2022-09-11T04:46:15.624Z,100.00
2022-09-11T04:48:48.523Z,100.00
2022-09-11T04:51:29.191Z,100.00
2022-09-11T04:53:58.982Z,100.00
2022-09-11T04:56:37.939Z,100.00
2022-09-11T04:59:13.283Z,100.00
2022-09-11T05:01:44.102Z,100.00
2022-09-11T05:04:12.997Z,100.00
2022-09-11T05:06:42.995Z,100.00
2022-09-11T05:09:15.768Z,100.00
2022-09-11T05:11:44.718Z,100.00
2022-09-11T05:14:12.777Z,100.00
2022-09-11T05:16:43.880Z,100.00
2022-09-11T05:19:11.943Z,100.00
2022-09-11T05:21:40.084Z,100.00
2022-09-11T05:24:08.218Z,100.00
2022-09-11T05:26:37.181Z,100.00
2022-09-11T05:29:13.071Z,100.00
2022-09-11T05:31:53.252Z,100.00
2022-09-11T05:34:22.321Z,100.00
2022-09-11T05:36:51.355Z,100.00
2022-09-11T05:39:19.153Z,100.00
2022-09-11T05:41:51.393Z,100.00
2022-09-11T05:44:19.925Z,100.00
2022-09-11T05:46:48.821Z,100.00
2022-09-11T05:49:16.085Z,100.00
2022-09-11T05:51:43.545Z,100.00
2022-09-11T05:54:10.913Z,100.00
2022-09-11T05:56:38.136Z,100.00
2022-09-11T05:59:15.884Z,100.00
2022-09-11T06:01:45.150Z,100.00
2022-09-11T06:04:20.111Z,100.00
2022-09-11T06:06:49.557Z,100.00
2022-09-11T06:09:18.283Z,100.00
2022-09-11T06:11:47.087Z,100.00
2022-09-11T06:14:14.431Z,100.00
2022-09-11T06:16:44.482Z,100.00
2022-09-11T06:19:15.367Z,100.00
2022-09-11T06:21:42.592Z,100.00
2022-09-11T06:24:19.644Z,100.00
2022-09-11T06:26:47.379Z,100.00
2022-09-11T06:29:16.239Z,100.00
2022-09-11T06:31:51.313Z,100.00
2022-09-11T06:34:21.920Z,100.00
2022-09-11T06:36:52.176Z,100.00
2022-09-11T06:39:23.167Z,100.00
2022-09-11T06:41:54.051Z,100.00
2022-09-11T06:44:27.534Z,100.00
2022-09-11T06:46:57.591Z,100.00
2022-09-11T06:49:25.858Z,100.00
2022-09-11T06:52:28.547Z,100.00
2022-09-11T06:55:07.839Z,100.00
2022-09-11T06:57:41.206Z,90.13
2022-09-11T07:00:14.117Z,79.46
2022-09-11T07:02:42.499Z,76.42
2022-09-11T07:05:11.230Z,77.25
2022-09-11T07:07:39.621Z,81.86
2022-09-11T07:10:11.073Z,82.40
2022-09-11T07:12:41.932Z,73.21
2022-09-11T07:15:10.587Z,73.26
2022-09-11T07:17:37.947Z,71.73
2022-09-11T07:20:10.029Z,70.37
2022-09-11T07:22:39.201Z,68.22
2022-09-11T07:25:07.867Z,62.61
2022-09-11T07:27:38.989Z,63.67
2022-09-11T07:30:07.709Z,60.81
2022-09-11T07:32:38.387Z,58.73
2022-09-11T07:35:06.144Z,64.71
2022-09-11T07:37:33.270Z,63.13
2022-09-11T07:40:01.513Z,59.44
2022-09-11T07:42:29.961Z,57.86
2022-09-11T07:44:58.029Z,55.86
2022-09-11T07:47:26.712Z,56.04
2022-09-11T07:49:54.195Z,55.26
2022-09-11T07:52:21.396Z,55.03
2022-09-11T07:54:52.527Z,54.94
2022-09-11T07:57:24.290Z,56.92
2022-09-11T07:59:52.206Z,58.27
2022-09-11T08:02:20.404Z,57.07
2022-09-11T08:04:49.216Z,55.30
2022-09-11T08:07:17.148Z,53.30
2022-09-11T08:09:44.566Z,55.86
2022-09-11T08:12:12.246Z,54.74
2022-09-11T08:14:40.304Z,59.01
2022-09-11T08:17:21.039Z,61.84
2022-09-11T08:19:48.425Z,64.49
2022-09-11T08:22:15.656Z,63.39
2022-09-11T08:24:45.616Z,56.18
2022-09-11T08:27:16.634Z,54.59
2022-09-11T08:29:46.000Z,49.27
2022-09-11T08:32:13.879Z,48.53
2022-09-11T08:34:41.650Z,48.06
2022-09-11T08:37:08.794Z,49.08
2022-09-11T08:39:36.651Z,53.56
2022-09-11T08:42:14.077Z,52.98
2022-09-11T08:44:57.382Z,53.07
2022-09-11T08:47:57.082Z,56.29
2022-09-11T08:50:34.693Z,53.23
2022-09-11T08:53:03.398Z,50.67
2022-09-11T08:55:40.052Z,51.18
2022-09-11T08:58:16.079Z,50.08
2022-09-11T09:01:13.251Z,51.26
2022-09-11T09:04:00.098Z,46.90
2022-09-11T09:06:40.116Z,46.99
2022-09-11T09:09:29.791Z,51.30
2022-09-11T09:12:21.082Z,50.78
2022-09-11T09:15:11.635Z,51.37
2022-09-11T09:17:46.578Z,48.71
2022-09-11T09:20:23.185Z,49.81
2022-09-11T09:23:06.835Z,47.61
2022-09-11T09:25:40.031Z,48.04
2022-09-11T09:28:25.564Z,51.03
2022-09-11T09:30:59.497Z,52.90
2022-09-11T09:33:31.704Z,51.10
2022-09-11T09:36:13.189Z,47.91
2022-09-11T09:38:40.936Z,51.60
2022-09-11T09:41:26.436Z,54.92
2022-09-11T09:44:24.218Z,50.53
2022-09-11T09:46:56.123Z,48.49
2022-09-11T09:49:27.658Z,51.62
2022-09-11T09:51:59.808Z,50.79
2022-09-11T09:54:32.183Z,49.08
2022-09-11T09:57:02.655Z,45.05
2022-09-11T09:59:41.936Z,45.21
2022-09-11T10:02:09.194Z,45.54
2022-09-11T10:04:36.610Z,47.97
2022-09-11T10:07:18.902Z,46.39
2022-09-11T10:09:48.680Z,43.32
2022-09-11T10:12:24.688Z,41.87
2022-09-11T10:15:02.566Z,39.92
2022-09-11T10:17:33.434Z,42.84
2022-09-11T10:20:16.990Z,44.11
2022-09-11T10:22:47.554Z,43.26
2022-09-11T10:25:27.714Z,43.88
2022-09-11T10:28:11.907Z,48.06
2022-09-11T10:30:42.326Z,44.56
2022-09-11T10:33:22.142Z,45.57
2022-09-11T10:35:55.167Z,47.97
2022-09-11T10:38:36.918Z,47.18
2022-09-11T10:41:15.399Z,46.10
2022-09-11T10:43:48.465Z,46.88
2022-09-11T10:46:18.890Z,46.97
2022-09-11T10:48:59.995Z,46.27
2022-09-11T10:51:30.531Z,45.39
2022-09-11T10:54:05.303Z,43.90
2022-09-11T10:56:39.113Z,44.51
2022-09-11T10:59:17.271Z,45.25
2022-09-11T11:01:44.791Z,45.19
2022-09-11T11:04:12.821Z,43.98
2022-09-11T11:07:14.768Z,46.86
2022-09-11T11:10:05.986Z,46.00
2022-09-11T11:12:55.123Z,50.05
2022-09-11T11:15:47.138Z,53.72
2022-09-11T11:18:27.400Z,55.85
2022-09-11T11:21:17.221Z,56.42
2022-09-11T11:24:02.828Z,57.42
2022-09-11T11:26:32.841Z,58.71
2022-09-11T11:29:33.805Z,59.38
2022-09-11T11:32:16.249Z,59.35
2022-09-11T11:35:21.059Z,59.02
2022-09-11T11:37:53.119Z,59.69
2022-09-11T11:40:23.617Z,60.04
2022-09-11T11:43:12.286Z,60.32
2022-09-11T11:45:45.303Z,62.60
2022-09-11T11:48:41.229Z,62.38
2022-09-11T11:51:15.427Z,63.47
2022-09-11T11:53:59.924Z,62.25
2022-09-11T11:56:50.527Z,63.22
2022-09-11T11:59:34.828Z,64.22
2022-09-11T12:02:11.421Z,64.21
2022-09-11T12:04:54.211Z,62.79
2022-09-11T12:07:22.326Z,64.04
2022-09-11T12:09:52.269Z,64.85
2022-09-11T12:12:23.217Z,64.99
2022-09-11T12:14:54.337Z,64.91
2022-09-11T12:17:30.265Z,66.57
2022-09-11T12:20:10.245Z,64.85
2022-09-11T12:22:39.793Z,64.69
2022-09-11T12:25:19.400Z,64.41
2022-09-11T12:27:46.553Z,64.02
2022-09-11T12:30:16.916Z,63.65
2022-09-11T12:32:48.646Z,63.95
2022-09-11T12:35:59.629Z,64.29
2022-09-11T12:38:38.119Z,63.69
2022-09-11T12:41:22.831Z,65.32
2022-09-11T12:43:50.374Z,65.58
2022-09-11T12:46:20.764Z,66.48
2022-09-11T12:49:05.693Z,66.43
2022-09-11T12:51:43.129Z,66.18
2022-09-11T12:54:16.299Z,67.14
2022-09-11T12:56:51.251Z,67.84
2022-09-11T12:59:30.187Z,69.09
2022-09-11T13:01:58.339Z,69.14
2022-09-11T13:04:31.189Z,68.76
2022-09-11T13:07:05.476Z,69.45
2022-09-11T13:09:40.098Z,70.26
2022-09-11T13:12:25.978Z,70.53
2022-09-11T13:14:57.342Z,71.18
2022-09-11T13:17:51.669Z,71.57
2022-09-11T13:20:22.571Z,72.01
2022-09-11T13:22:56.137Z,72.11
2022-09-11T13:25:28.687Z,71.98
2022-09-11T13:28:01.406Z,74.27
2022-09-11T13:30:29.079Z,75.71
2022-09-11T13:33:24.111Z,74.81
2022-09-11T13:35:51.803Z,75.74
2022-09-11T13:38:33.068Z,76.40
2022-09-11T13:41:06.326Z,76.12
2022-09-11T13:43:45.783Z,77.08
2022-09-11T13:46:16.389Z,74.61
2022-09-11T13:48:45.067Z,76.17
2022-09-11T13:51:14.607Z,76.45
2022-09-11T13:53:44.520Z,76.00
2022-09-11T13:56:45.450Z,74.20
2022-09-11T13:59:41.639Z,72.02
2022-09-11T14:02:46.745Z,74.25
2022-09-11T14:05:23.555Z,70.90
2022-09-11T14:08:10.130Z,70.07
2022-09-11T14:10:43.579Z,71.58
2022-09-11T14:13:35.758Z,73.41
2022-09-11T14:16:09.195Z,72.45
2022-09-11T14:18:37.384Z,70.39
2022-09-11T14:21:13.653Z,70.86
2022-09-11T14:23:48.215Z,70.51
2022-09-11T14:26:19.703Z,71.10
2022-09-11T14:28:59.754Z,69.54
2022-09-11T14:31:37.058Z,69.91
2022-09-11T14:34:19.811Z,72.23
2022-09-11T14:36:50.102Z,71.54
2022-09-11T14:39:48.326Z,72.29
2022-09-11T14:42:18.915Z,71.00
2022-09-11T14:44:46.109Z,71.12
2022-09-11T14:47:19.171Z,69.05
2022-09-11T14:49:47.680Z,70.43
2022-09-11T14:52:20.841Z,69.39
2022-09-11T14:54:49.008Z,69.94
2022-09-11T14:57:24.571Z,71.21
2022-09-11T14:59:52.618Z,72.08
2022-09-11T15:02:23.506Z,70.47
2022-09-11T15:04:52.278Z,71.06
2022-09-11T15:07:20.649Z,72.03
2022-09-11T15:09:48.226Z,71.64
2022-09-11T15:12:15.749Z,72.44
2022-09-11T15:14:59.770Z,73.29
2022-09-11T15:17:31.685Z,75.01
2022-09-11T15:20:00.685Z,75.20
2022-09-11T15:22:28.640Z,76.45
2022-09-11T15:24:56.666Z,76.13
2022-09-11T15:27:25.356Z,76.23
2022-09-11T15:29:53.454Z,76.00
2022-09-11T15:32:23.536Z,76.01
2022-09-11T15:34:51.804Z,76.39
2022-09-11T15:37:19.141Z,76.69
2022-09-11T15:39:46.380Z,77.29
2022-09-11T15:42:13.731Z,76.93
2022-09-11T15:44:40.903Z,77.33
2022-09-11T15:47:08.600Z,77.42
2022-09-11T15:49:41.693Z,77.71
2022-09-11T15:52:09.014Z,79.50
2022-09-11T15:54:36.336Z,80.30
2022-09-11T15:57:03.825Z,81.36
2022-09-11T15:59:31.018Z,81.71
2022-09-11T16:01:59.399Z,82.62
2022-09-11T16:04:31.700Z,83.91
2022-09-11T16:06:59.867Z,83.61
2022-09-11T16:09:29.948Z,84.17
2022-09-11T16:11:57.690Z,84.72
2022-09-11T16:14:31.118Z,85.75
2022-09-11T16:16:59.788Z,86.22
2022-09-11T16:19:28.902Z,87.88
2022-09-11T16:21:58.507Z,85.72
2022-09-11T16:24:27.976Z,88.67
2022-09-11T16:26:56.048Z,90.67
2022-09-11T16:29:38.462Z,90.01
2022-09-11T16:32:28.231Z,89.82
2022-09-11T16:34:59.898Z,91.81
2022-09-11T16:37:28.542Z,92.34
2022-09-11T16:39:55.818Z,92.99
2022-09-11T16:42:23.029Z,91.82
2022-09-11T16:44:50.590Z,92.83
2022-09-11T16:47:18.557Z,93.66
2022-09-11T16:52:34.770Z,96.88
2022-09-11T16:55:02.457Z,97.03
2022-09-11T16:57:30.467Z,99.03
2022-09-11T16:59:57.905Z,100.00
2022-09-11T17:02:27.099Z,100.00
2022-09-11T17:04:54.235Z,100.00
2022-09-11T17:07:21.698Z,100.00
2022-09-11T17:09:49.384Z,100.00
2022-09-11T17:12:17.907Z,100.00
2022-09-11T17:14:45.127Z,100.00
2022-09-11T17:17:12.587Z,100.00
2022-09-11T17:19:39.838Z,100.00
2022-09-11T17:22:08.506Z,100.00
2022-09-11T17:24:36.483Z,100.00
2022-09-11T17:27:03.696Z,100.00
2022-09-11T17:29:30.858Z,100.00
2022-09-11T17:32:23.887Z,100.00
2022-09-11T17:34:47.056Z,100.00
2022-09-11T17:37:15.224Z,100.00
2022-09-11T17:39:42.756Z,100.00
2022-09-11T17:42:13.154Z,100.00
2022-09-11T17:44:43.800Z,100.00
2022-09-11T17:47:11.024Z,100.00
2022-09-11T17:49:38.184Z,100.00
2022-09-11T17:52:05.618Z,100.00
2022-09-11T17:54:33.056Z,100.00
2022-09-11T17:57:00.260Z,100.00
2022-09-11T17:59:27.804Z,100.00
2022-09-11T18:01:55.194Z,100.00
2022-09-11T18:04:22.555Z,100.00
2022-09-11T18:06:51.183Z,100.00
2022-09-11T18:09:19.997Z,100.00
2022-09-11T18:11:49.927Z,100.00
2022-09-11T18:14:18.941Z,100.00
2022-09-11T18:16:48.015Z,100.00
2022-09-11T18:19:18.004Z,100.00
2022-09-11T18:21:49.797Z,100.00
2022-09-11T18:24:21.409Z,100.00
2022-09-11T18:26:51.741Z,100.00
2022-09-11T18:29:20.704Z,100.00
2022-09-11T18:31:53.055Z,100.00
2022-09-11T18:34:26.551Z,100.00
2022-09-11T18:36:54.051Z,100.00
2022-09-11T18:39:21.988Z,100.00
2022-09-11T18:41:52.645Z,100.00
2022-09-11T18:44:22.637Z,100.00
2022-09-11T18:46:53.071Z,100.00
2022-09-11T18:49:21.449Z,100.00
2022-09-11T18:51:48.643Z,100.00
2022-09-11T18:54:21.042Z,100.00
2022-09-11T18:56:49.920Z,100.00
2022-09-11T18:59:19.506Z,100.00
2022-09-11T19:01:46.841Z,100.00
2022-09-11T19:04:14.743Z,100.00
2022-09-11T19:06:42.315Z,100.00
2022-09-11T19:09:10.725Z,100.00
2022-09-11T19:11:38.596Z,100.00
2022-09-11T19:14:08.775Z,100.00
2022-09-11T19:16:36.784Z,100.00
2022-09-11T19:19:04.549Z,100.00
2022-09-11T19:21:32.044Z,100.00
2022-09-11T19:24:00.915Z,100.00
2022-09-11T19:26:29.698Z,100.00
2022-09-11T19:28:57.805Z,100.00
2022-09-11T19:31:29.000Z,100.00
2022-09-11T19:34:00.211Z,100.00
2022-09-11T19:36:30.669Z,100.00
2022-09-11T19:39:01.250Z,100.00
2022-09-11T19:41:35.206Z,100.00
2022-09-11T19:44:04.689Z,100.00
2022-09-11T19:46:34.283Z,100.00
2022-09-11T19:49:04.013Z,100.00
2022-09-11T19:51:33.823Z,100.00
2022-09-11T19:54:04.945Z,100.00
2022-09-11T19:56:35.272Z,100.00
2022-09-11T19:59:03.370Z,100.00
2022-09-11T20:01:31.659Z,100.00
2022-09-11T20:04:00.547Z,100.00
2022-09-11T20:06:33.193Z,100.00
2022-09-11T20:09:29.741Z,100.00
2022-09-11T20:11:48.882Z,100.00
2022-09-11T20:14:16.525Z,100.00
2022-09-11T20:16:44.134Z,100.00
2022-09-11T20:19:11.765Z,100.00
2022-09-11T20:21:39.076Z,100.00
2022-09-11T20:24:07.426Z,100.00
2022-09-11T20:26:35.617Z,100.00
2022-09-11T20:29:07.170Z,100.00
2022-09-11T20:31:46.090Z,100.00
2022-09-11T20:34:18.924Z,100.00
2022-09-11T20:36:46.308Z,100.00
2022-09-11T20:39:15.299Z,100.00
2022-09-11T20:41:43.103Z,100.00
2022-09-11T20:44:10.508Z,100.00
2022-09-11T20:46:37.717Z,100.00
2022-09-11T20:49:05.370Z,100.00
2022-09-11T20:51:33.691Z,100.00
2022-09-11T20:54:01.819Z,100.00
2022-09-11T20:56:29.461Z,100.00
2022-09-11T20:58:57.506Z,100.00
2022-09-11T21:01:25.989Z,100.00
2022-09-11T21:03:55.471Z,100.00
2022-09-11T21:06:26.688Z,100.00
2022-09-11T21:08:56.667Z,100.00
2022-09-11T21:11:25.797Z,100.00
2022-09-11T21:13:53.528Z,100.00
2022-09-11T21:16:21.639Z,100.00
2022-09-11T21:18:51.642Z,100.00
2022-09-11T21:21:20.450Z,100.00
2022-09-11T21:23:48.308Z,100.00
2022-09-11T21:26:17.070Z,100.00
2022-09-11T21:28:45.170Z,100.00
2022-09-11T21:31:12.743Z,100.00
2022-09-11T21:33:40.358Z,100.00
2022-09-11T21:36:08.176Z,100.00
2022-09-11T21:38:37.102Z,100.00
2022-09-11T21:41:07.032Z,100.00
2022-09-11T21:43:34.834Z,100.00
2022-09-11T21:46:03.156Z,100.00
2022-09-11T21:48:35.774Z,100.00
2022-09-11T21:51:11.995Z,100.00
2022-09-11T21:53:40.864Z,100.00
2022-09-11T21:56:20.324Z,100.00
2022-09-11T21:58:50.530Z,100.00
2022-09-11T22:01:18.966Z,100.00
2022-09-11T22:03:46.553Z,100.00
2022-09-11T22:06:14.506Z,100.00
2022-09-11T22:08:45.187Z,100.00
2022-09-11T22:11:12.906Z,100.00
2022-09-11T22:13:40.679Z,100.00
2022-09-11T22:16:11.276Z,100.00
2022-09-11T22:18:39.496Z,100.00
2022-09-11T22:21:08.112Z,100.00
2022-09-11T22:23:36.136Z,100.00
2022-09-11T22:26:13.624Z,100.00
2022-09-11T22:28:41.668Z,100.00
2022-09-11T22:31:11.630Z,100.00
2022-09-11T22:33:41.150Z,100.00
2022-09-11T22:36:13.751Z,100.00
2022-09-11T22:38:41.531Z,100.00
2022-09-11T22:41:09.118Z,100.00
2022-09-11T22:43:36.785Z,100.00
2022-09-11T22:46:05.469Z,100.00
2022-09-11T22:48:33.381Z,100.00
2022-09-11T22:51:00.898Z,100.00
2022-09-11T22:53:28.828Z,100.00
2022-09-11T22:55:56.012Z,100.00
2022-09-11T22:58:23.891Z,100.00
2022-09-11T23:00:53.841Z,100.00
2022-09-11T23:03:21.589Z,100.00
2022-09-11T23:06:13.515Z,100.00
2022-09-11T23:08:41.206Z,100.00
2022-09-11T23:11:09.439Z,100.00
2022-09-11T23:13:37.744Z,100.00
2022-09-11T23:16:17.148Z,100.00
2022-09-11T23:18:45.005Z,100.00
2022-09-11T23:21:13.341Z,100.00
2022-09-11T23:23:44.921Z,100.00
2022-09-11T23:26:14.060Z,100.00
2022-09-11T23:28:41.975Z,100.00
2022-09-11T23:31:33.369Z,100.00
2022-09-11T23:34:05.191Z,100.00
2022-09-11T23:36:33.507Z,100.00
2022-09-11T23:39:01.387Z,100.00
2022-09-11T23:41:29.091Z,100.00
2022-09-11T23:43:56.314Z,100.00
2022-09-11T23:46:23.517Z,100.00
2022-09-11T23:48:50.982Z,100.00
2022-09-11T23:51:18.223Z,100.00
2022-09-11T23:53:45.428Z,100.00
2022-09-11T23:56:14.580Z,100.00
2022-09-11T23:58:42.615Z,100.00
