createdAt,value
2019-02-14T00:01:43.270Z,-2.10
2019-02-14T00:04:12.351Z,-2.10
2019-02-14T00:06:41.447Z,-2.20
2019-02-14T00:09:11.055Z,-2.20
2019-02-14T00:11:40.475Z,-2.20
2019-02-14T00:14:09.856Z,-2.20
2019-02-14T00:16:38.658Z,-2.30
2019-02-14T00:19:07.815Z,-2.40
2019-02-14T00:21:36.651Z,-2.50
2019-02-14T00:24:05.583Z,-2.50
2019-02-14T00:26:34.398Z,-2.50
2019-02-14T00:29:03.422Z,-2.40
2019-02-14T00:31:32.482Z,-2.20
2019-02-14T00:34:01.531Z,-2.10
2019-02-14T00:36:30.577Z,-2.20
2019-02-14T00:38:59.379Z,-2.30
2019-02-14T00:41:28.503Z,-2.30
2019-02-14T00:43:57.865Z,-2.40
2019-02-14T00:46:26.806Z,-2.50
2019-02-14T00:48:56.278Z,-2.50
2019-02-14T00:51:25.679Z,-2.60
2019-02-14T00:53:54.875Z,-2.60
2019-02-14T00:56:24.163Z,-2.70
2019-02-14T00:58:53.294Z,-2.60
2019-02-14T01:01:22.423Z,-2.50
2019-02-14T01:03:51.830Z,-2.50
2019-02-14T01:06:20.775Z,-2.50
2019-02-14T01:08:49.820Z,-2.50
2019-02-14T01:11:19.112Z,-2.50
2019-02-14T01:13:48.278Z,-2.40
2019-02-14T01:16:17.463Z,-2.30
2019-02-14T01:18:46.810Z,-2.20
2019-02-14T01:21:15.887Z,-2.30
2019-02-14T01:23:45.139Z,-2.40
2019-02-14T01:26:14.258Z,-2.40
2019-02-14T01:28:43.363Z,-2.40
2019-02-14T01:31:12.175Z,-2.50
2019-02-14T01:33:41.551Z,-2.60
2019-02-14T01:36:10.749Z,-2.60
2019-02-14T01:38:39.939Z,-2.70
2019-02-14T01:41:09.449Z,-2.80
2019-02-14T01:43:38.571Z,-2.80
2019-02-14T01:46:07.647Z,-2.90
2019-02-14T01:48:36.452Z,-3.00
2019-02-14T01:51:05.808Z,-3.00
2019-02-14T01:53:35.234Z,-3.00
2019-02-14T01:56:04.379Z,-3.00
2019-02-14T01:58:33.523Z,-3.00
2019-02-14T02:01:02.590Z,-3.00
2019-02-14T02:03:31.746Z,-3.00
2019-02-14T02:06:00.900Z,-3.00
2019-02-14T02:08:30.065Z,-3.00
2019-02-14T02:10:59.825Z,-3.00
2019-02-14T02:13:29.253Z,-3.00
2019-02-14T02:15:58.660Z,-3.00
2019-02-14T02:18:28.186Z,-3.00
2019-02-14T02:20:58.179Z,-3.00
2019-02-14T02:23:27.323Z,-3.00
2019-02-14T02:25:56.177Z,-3.00
2019-02-14T02:28:25.297Z,-3.00
2019-02-14T02:30:54.295Z,-2.90
2019-02-14T02:33:23.765Z,-2.90
2019-02-14T02:36:00.138Z,-2.80
2019-02-14T02:38:23.907Z,-2.80
2019-02-14T02:40:52.660Z,-2.70
2019-02-14T02:43:21.521Z,-2.80
2019-02-14T02:45:50.294Z,-2.90
2019-02-14T02:48:19.382Z,-3.00
2019-02-14T02:50:48.646Z,-3.10
2019-02-14T02:53:17.433Z,-3.10
2019-02-14T02:55:46.562Z,-3.20
2019-02-14T02:58:15.429Z,-3.20
2019-02-14T03:00:44.554Z,-3.20
2019-02-14T03:03:14.036Z,-3.20
2019-02-14T03:05:43.238Z,-3.20
2019-02-14T03:08:12.337Z,-3.20
2019-02-14T03:10:41.737Z,-3.20
2019-02-14T03:13:10.889Z,-3.20
2019-02-14T03:15:40.393Z,-3.30
2019-02-14T03:18:10.097Z,-3.30
2019-02-14T03:20:38.888Z,-3.30
2019-02-14T03:23:08.002Z,-3.40
2019-02-14T03:25:37.026Z,-3.40
2019-02-14T03:28:06.326Z,-3.40
2019-02-14T03:30:35.599Z,-3.40
2019-02-14T03:33:04.933Z,-3.30
2019-02-14T03:35:34.023Z,-3.20
2019-02-14T03:38:03.176Z,-3.20
2019-02-14T03:40:32.555Z,-3.30
2019-02-14T03:43:01.658Z,-3.30
2019-02-14T03:45:30.510Z,-3.40
2019-02-14T03:47:59.906Z,-3.50
2019-02-14T03:50:29.330Z,-3.50
2019-02-14T03:52:58.438Z,-3.30
2019-02-14T03:55:27.825Z,-3.10
2019-02-14T03:57:56.592Z,-3.10
2019-02-14T04:00:26.110Z,-3.20
2019-02-14T04:02:55.310Z,-3.20
2019-02-14T04:05:24.356Z,-3.30
2019-02-14T04:07:53.368Z,-3.40
2019-02-14T04:10:22.396Z,-3.40
2019-02-14T04:12:51.397Z,-3.40
2019-02-14T04:15:20.318Z,-3.40
2019-02-14T04:17:49.149Z,-3.30
2019-02-14T04:20:17.999Z,-3.40
2019-02-14T04:22:46.766Z,-3.40
2019-02-14T04:25:15.538Z,-3.50
2019-02-14T04:27:44.340Z,-3.50
2019-02-14T04:30:13.736Z,-3.60
2019-02-14T04:32:43.150Z,-3.60
2019-02-14T04:35:12.367Z,-3.60
2019-02-14T04:37:41.498Z,-3.60
2019-02-14T04:40:11.698Z,-3.50
2019-02-14T04:42:41.114Z,-3.40
2019-02-14T04:45:10.493Z,-3.40
2019-02-14T04:47:39.893Z,-3.40
2019-02-14T04:50:09.712Z,-3.40
2019-02-14T04:52:38.583Z,-3.40
2019-02-14T04:55:07.879Z,-3.40
2019-02-14T04:57:37.028Z,-3.30
2019-02-14T05:00:06.816Z,-3.20
2019-02-14T05:02:36.395Z,-3.20
2019-02-14T05:05:06.067Z,-3.00
2019-02-14T05:07:34.888Z,-3.00
2019-02-14T05:10:04.443Z,-3.00
2019-02-14T05:12:34.035Z,-3.00
2019-02-14T05:15:03.507Z,-3.10
2019-02-14T05:17:33.883Z,-3.10
2019-02-14T05:20:03.131Z,-3.10
2019-02-14T05:22:31.939Z,-3.20
2019-02-14T05:25:00.737Z,-3.10
2019-02-14T05:27:29.896Z,-3.10
2019-02-14T05:29:58.949Z,-3.10
2019-02-14T05:32:28.065Z,-3.10
2019-02-14T05:34:56.911Z,-3.10
2019-02-14T05:37:25.714Z,-3.00
2019-02-14T05:39:54.491Z,-3.00
2019-02-14T05:42:25.058Z,-3.00
2019-02-14T05:44:53.808Z,-3.00
2019-02-14T05:47:23.405Z,-2.90
2019-02-14T05:49:52.487Z,-2.90
2019-02-14T05:52:21.577Z,-2.60
2019-02-14T05:54:50.675Z,-2.30
2019-02-14T05:57:19.788Z,-2.40
2019-02-14T05:59:48.602Z,-2.50
2019-02-14T06:02:19.058Z,-2.60
2019-02-14T06:04:48.112Z,-2.70
2019-02-14T06:07:16.919Z,-2.80
2019-02-14T06:09:45.727Z,-2.90
2019-02-14T06:12:14.851Z,-3.00
2019-02-14T06:14:44.163Z,-3.10
2019-02-14T06:17:13.355Z,-3.20
2019-02-14T06:19:42.501Z,-3.30
2019-02-14T06:22:11.374Z,-3.30
2019-02-14T06:24:40.446Z,-3.40
2019-02-14T06:27:09.267Z,-3.50
2019-02-14T06:29:38.152Z,-3.50
2019-02-14T06:32:06.964Z,-3.50
2019-02-14T06:34:35.762Z,-3.40
2019-02-14T06:37:09.673Z,-3.30
2019-02-14T06:39:35.236Z,-3.20
2019-02-14T06:42:04.139Z,-3.30
2019-02-14T06:44:33.007Z,-3.30
2019-02-14T06:47:01.820Z,-3.30
2019-02-14T06:49:31.238Z,-3.30
2019-02-14T06:52:00.594Z,-3.30
2019-02-14T06:54:30.314Z,-3.30
2019-02-14T06:56:59.407Z,-3.20
2019-02-14T06:59:28.220Z,-3.20
2019-02-14T07:01:57.410Z,-3.20
2019-02-14T07:04:26.491Z,-3.10
2019-02-14T07:06:55.846Z,-3.00
2019-02-14T07:09:25.339Z,-2.90
2019-02-14T07:11:54.140Z,-2.80
2019-02-14T07:14:23.492Z,-2.80
2019-02-14T07:16:52.614Z,-2.70
2019-02-14T07:19:21.992Z,-2.60
2019-02-14T07:21:51.092Z,-2.50
2019-02-14T07:24:20.162Z,-2.30
2019-02-14T07:26:48.967Z,-2.20
2019-02-14T07:29:18.287Z,-2.20
2019-02-14T07:31:47.318Z,-2.10
2019-02-14T07:34:16.845Z,-2.00
2019-02-14T07:36:46.062Z,-1.90
2019-02-14T07:39:15.538Z,-1.60
2019-02-14T07:41:44.683Z,-1.40
2019-02-14T07:44:13.764Z,-1.20
2019-02-14T07:46:42.651Z,-0.90
2019-02-14T07:49:11.991Z,-0.70
2019-02-14T07:51:40.856Z,-0.60
2019-02-14T07:54:09.683Z,-0.30
2019-02-14T07:56:38.837Z,-0.10
2019-02-14T07:59:07.962Z,0.10
2019-02-14T08:01:36.755Z,0.20
2019-02-14T08:04:05.559Z,0.40
2019-02-14T08:06:34.876Z,0.60
2019-02-14T08:09:05.332Z,0.80
2019-02-14T08:11:34.191Z,0.90
2019-02-14T08:14:02.999Z,1.00
2019-02-14T08:16:32.112Z,1.30
2019-02-14T08:19:01.522Z,1.50
2019-02-14T08:21:30.616Z,1.70
2019-02-14T08:23:59.643Z,1.90
2019-02-14T08:26:28.516Z,2.20
2019-02-14T08:28:57.440Z,2.40
2019-02-14T08:31:26.846Z,2.60
2019-02-14T08:33:55.921Z,2.70
2019-02-14T08:36:25.084Z,2.90
2019-02-14T08:38:54.508Z,3.00
2019-02-14T08:41:23.342Z,3.10
2019-02-14T08:43:52.655Z,3.20
2019-02-14T08:46:21.997Z,3.30
2019-02-14T08:48:50.799Z,3.50
2019-02-14T08:51:19.894Z,3.60
2019-02-14T08:53:48.977Z,3.80
2019-02-14T08:56:17.826Z,3.90
2019-02-14T08:58:46.991Z,4.10
2019-02-14T09:01:16.061Z,4.20
2019-02-14T09:03:44.959Z,4.30
2019-02-14T09:06:14.145Z,4.30
2019-02-14T09:08:43.450Z,4.50
2019-02-14T09:11:12.651Z,4.70
2019-02-14T09:13:41.475Z,4.90
2019-02-14T09:16:10.656Z,5.00
2019-02-14T09:18:39.679Z,5.10
2019-02-14T09:21:08.731Z,5.20
2019-02-14T09:23:37.831Z,5.10
2019-02-14T09:26:07.135Z,5.00
2019-02-14T09:28:36.730Z,4.70
2019-02-14T09:31:05.886Z,4.50
2019-02-14T09:33:34.942Z,4.40
2019-02-14T09:36:04.071Z,4.40
2019-02-14T09:38:33.319Z,4.50
2019-02-14T09:41:02.414Z,4.50
2019-02-14T09:43:31.448Z,4.70
2019-02-14T09:46:00.231Z,4.90
2019-02-14T09:48:29.711Z,5.30
2019-02-14T09:50:58.802Z,5.50
2019-02-14T09:53:28.127Z,5.50
2019-02-14T09:55:57.192Z,5.70
2019-02-14T09:58:26.387Z,5.90
2019-02-14T10:00:55.271Z,6.10
2019-02-14T10:03:24.723Z,6.10
2019-02-14T10:05:53.618Z,6.30
2019-02-14T10:08:22.432Z,6.20
2019-02-14T10:10:51.202Z,6.20
2019-02-14T10:13:19.987Z,6.10
2019-02-14T10:15:49.396Z,6.20
2019-02-14T10:18:19.179Z,6.10
2019-02-14T10:20:48.230Z,6.20
2019-02-14T10:23:17.097Z,6.30
2019-02-14T10:25:45.876Z,6.40
2019-02-14T10:28:15.038Z,6.60
2019-02-14T10:30:44.236Z,6.70
2019-02-14T10:33:13.026Z,6.80
2019-02-14T10:35:41.874Z,6.90
2019-02-14T10:38:10.731Z,7.00
2019-02-14T10:40:39.527Z,7.10
2019-02-14T10:43:08.333Z,7.20
2019-02-14T10:45:37.762Z,7.20
2019-02-14T10:48:06.531Z,7.30
2019-02-14T10:50:35.670Z,7.40
2019-02-14T10:53:04.571Z,7.40
2019-02-14T10:55:33.759Z,7.50
2019-02-14T10:58:02.863Z,7.60
2019-02-14T11:00:31.863Z,7.70
2019-02-14T11:03:00.995Z,7.80
2019-02-14T11:05:29.930Z,8.00
2019-02-14T11:07:58.959Z,8.20
2019-02-14T11:10:28.063Z,8.10
2019-02-14T11:12:56.848Z,8.20
2019-02-14T11:15:25.840Z,8.30
2019-02-14T11:17:55.087Z,8.20
2019-02-14T11:20:24.035Z,8.30
2019-02-14T11:22:52.900Z,8.40
2019-02-14T11:25:26.086Z,8.50
2019-02-14T11:27:55.186Z,8.60
2019-02-14T11:30:24.041Z,8.70
2019-02-14T11:32:53.702Z,8.80
2019-02-14T11:35:22.775Z,8.70
2019-02-14T11:37:51.864Z,8.90
2019-02-14T11:40:20.802Z,9.10
2019-02-14T11:42:49.931Z,9.20
2019-02-14T11:45:19.790Z,9.40
2019-02-14T11:47:49.081Z,9.60
2019-02-14T11:50:18.587Z,9.80
2019-02-14T11:52:47.396Z,9.90
2019-02-14T11:55:16.264Z,10.00
2019-02-14T11:57:45.051Z,10.00
2019-02-14T12:00:19.924Z,9.90
2019-02-14T12:02:55.155Z,10.00
2019-02-14T12:05:19.811Z,9.90
2019-02-14T12:07:49.127Z,9.90
2019-02-14T12:10:18.059Z,9.90
2019-02-14T12:12:46.843Z,9.90
2019-02-14T12:15:15.791Z,10.00
2019-02-14T12:17:44.771Z,10.10
2019-02-14T12:20:13.727Z,10.20
2019-02-14T12:22:46.796Z,10.10
2019-02-14T12:25:14.353Z,10.30
2019-02-14T12:27:43.517Z,10.50
2019-02-14T12:30:13.571Z,10.60
2019-02-14T12:32:42.944Z,10.60
2019-02-14T12:35:11.983Z,10.90
2019-02-14T12:37:40.771Z,11.10
2019-02-14T12:40:10.574Z,11.10
2019-02-14T12:42:40.039Z,11.30
2019-02-14T12:45:20.073Z,11.30
2019-02-14T12:47:41.572Z,11.50
2019-02-14T12:50:10.815Z,11.70
2019-02-14T12:52:39.681Z,11.80
2019-02-14T12:55:09.008Z,11.70
2019-02-14T12:57:38.115Z,11.90
2019-02-14T13:00:10.363Z,11.90
2019-02-14T13:02:39.464Z,11.90
2019-02-14T13:05:08.788Z,11.90
2019-02-14T13:07:37.677Z,11.90
2019-02-14T13:10:07.504Z,11.90
2019-02-14T13:12:36.278Z,11.90
2019-02-14T13:15:07.245Z,12.10
2019-02-14T13:17:36.290Z,12.10
2019-02-14T13:20:05.504Z,12.00
2019-02-14T13:22:34.414Z,11.90
2019-02-14T13:25:03.292Z,12.00
2019-02-14T13:27:32.151Z,12.10
2019-02-14T13:30:00.980Z,12.20
2019-02-14T13:32:29.941Z,12.10
2019-02-14T13:34:58.803Z,12.20
2019-02-14T13:37:27.940Z,12.10
2019-02-14T13:39:57.011Z,12.00
2019-02-14T13:42:25.805Z,12.10
2019-02-14T13:44:55.023Z,12.00
2019-02-14T13:47:24.111Z,12.20
2019-02-14T13:49:53.186Z,12.30
2019-02-14T13:52:22.318Z,12.00
2019-02-14T13:54:51.400Z,11.90
2019-02-14T13:57:20.812Z,11.80
2019-02-14T13:59:49.903Z,11.70
2019-02-14T14:02:19.103Z,11.80
2019-02-14T14:04:48.499Z,11.90
2019-02-14T14:07:17.609Z,12.00
2019-02-14T14:09:46.799Z,12.00
2019-02-14T14:12:15.900Z,12.10
2019-02-14T14:14:44.694Z,12.10
2019-02-14T14:17:13.591Z,12.20
2019-02-14T14:19:42.459Z,12.20
2019-02-14T14:22:11.763Z,12.10
2019-02-14T14:24:41.302Z,11.90
2019-02-14T14:27:10.194Z,11.70
2019-02-14T14:29:39.766Z,11.60
2019-02-14T14:32:08.558Z,11.60
2019-02-14T14:34:37.338Z,11.60
2019-02-14T14:37:06.747Z,11.60
2019-02-14T14:39:35.574Z,11.60
2019-02-14T14:42:06.355Z,11.70
2019-02-14T14:44:42.411Z,11.90
2019-02-14T14:47:14.875Z,11.90
2019-02-14T14:49:43.979Z,12.00
2019-02-14T14:52:13.143Z,12.10
2019-02-14T14:54:42.287Z,12.10
2019-02-14T14:57:11.332Z,12.30
2019-02-14T14:59:40.123Z,12.30
2019-02-14T15:02:08.924Z,12.30
2019-02-14T15:04:38.259Z,12.00
2019-02-14T15:07:07.466Z,12.00
2019-02-14T15:09:36.588Z,11.90
2019-02-14T15:12:05.747Z,11.70
2019-02-14T15:14:34.828Z,11.70
2019-02-14T15:17:03.666Z,11.60
2019-02-14T15:19:33.651Z,11.50
2019-02-14T15:22:02.732Z,11.30
2019-02-14T15:24:32.459Z,11.20
2019-02-14T15:27:01.254Z,11.00
2019-02-14T15:29:30.586Z,10.80
2019-02-14T15:31:59.765Z,10.80
2019-02-14T15:34:28.559Z,10.70
2019-02-14T15:36:57.450Z,10.50
2019-02-14T15:39:26.521Z,10.30
2019-02-14T15:41:56.159Z,10.30
2019-02-14T15:44:25.427Z,10.20
2019-02-14T15:46:54.223Z,10.10
2019-02-14T15:49:25.415Z,10.00
2019-02-14T15:51:54.726Z,9.80
2019-02-14T15:54:23.511Z,9.80
2019-02-14T15:56:53.630Z,9.70
2019-02-14T15:59:23.166Z,9.60
2019-02-14T16:01:52.038Z,9.50
2019-02-14T16:04:20.822Z,9.40
2019-02-14T16:06:51.931Z,9.20
2019-02-14T16:09:20.441Z,8.90
2019-02-14T16:11:49.462Z,8.60
2019-02-14T16:14:19.222Z,8.30
2019-02-14T16:16:49.525Z,8.10
2019-02-14T16:19:18.393Z,7.80
2019-02-14T16:21:47.506Z,7.60
2019-02-14T16:24:18.566Z,7.40
2019-02-14T16:26:47.441Z,7.20
2019-02-14T16:29:16.234Z,7.00
2019-02-14T16:31:45.629Z,6.90
2019-02-14T16:34:14.827Z,6.70
2019-02-14T16:36:43.715Z,6.60
2019-02-14T16:39:13.118Z,6.40
2019-02-14T16:41:42.423Z,6.30
2019-02-14T16:44:11.570Z,6.20
2019-02-14T16:46:40.362Z,6.00
2019-02-14T16:49:09.543Z,5.80
2019-02-14T16:51:39.267Z,5.70
2019-02-14T16:54:08.419Z,5.60
2019-02-14T16:56:37.259Z,5.50
2019-02-14T16:59:06.149Z,5.30
2019-02-14T17:01:35.346Z,5.20
2019-02-14T17:04:04.485Z,5.10
2019-02-14T17:06:34.054Z,5.10
2019-02-14T17:09:04.719Z,5.00
2019-02-14T17:11:33.553Z,4.80
2019-02-14T17:14:02.410Z,4.60
2019-02-14T17:16:31.498Z,4.40
2019-02-14T17:19:00.639Z,4.20
2019-02-14T17:21:29.435Z,4.00
2019-02-14T17:23:58.600Z,3.90
2019-02-14T17:26:27.391Z,3.80
2019-02-14T17:28:56.183Z,3.90
2019-02-14T17:31:25.270Z,3.90
2019-02-14T17:33:54.189Z,3.90
2019-02-14T17:36:23.050Z,3.80
2019-02-14T17:38:52.235Z,3.70
2019-02-14T17:41:21.059Z,3.80
2019-02-14T17:43:49.878Z,3.70
2019-02-14T17:46:19.019Z,3.60
2019-02-14T17:48:47.833Z,3.50
2019-02-14T17:51:16.891Z,3.50
2019-02-14T17:53:46.027Z,3.60
2019-02-14T17:56:15.089Z,3.60
2019-02-14T17:58:43.869Z,3.60
2019-02-14T18:01:13.086Z,3.50
2019-02-14T18:03:42.114Z,3.50
2019-02-14T18:06:10.922Z,3.40
2019-02-14T18:08:39.804Z,3.40
2019-02-14T18:11:08.859Z,3.20
2019-02-14T18:13:37.951Z,3.10
2019-02-14T18:16:06.756Z,3.10
2019-02-14T18:18:35.604Z,2.90
2019-02-14T18:21:04.845Z,2.80
2019-02-14T18:23:33.630Z,2.70
2019-02-14T18:26:02.519Z,2.60
2019-02-14T18:28:31.554Z,2.50
2019-02-14T18:31:00.707Z,2.60
2019-02-14T18:33:29.791Z,2.50
2019-02-14T18:35:58.585Z,2.50
2019-02-14T18:38:27.384Z,2.40
2019-02-14T18:41:03.854Z,2.20
2019-02-14T18:43:26.762Z,2.10
2019-02-14T18:45:56.199Z,2.00
2019-02-14T18:48:24.986Z,2.00
2019-02-14T18:50:53.787Z,2.00
2019-02-14T18:53:22.876Z,2.10
2019-02-14T18:55:51.966Z,2.10
2019-02-14T18:58:26.377Z,2.00
2019-02-14T19:00:51.582Z,1.90
2019-02-14T19:03:20.379Z,2.00
2019-02-14T19:05:49.263Z,2.10
2019-02-14T19:08:18.104Z,2.30
2019-02-14T19:10:47.022Z,2.20
2019-02-14T19:13:18.605Z,2.00
2019-02-14T19:15:47.311Z,1.80
2019-02-14T19:18:16.108Z,1.80
2019-02-14T19:20:45.251Z,1.80
2019-02-14T19:23:23.402Z,2.00
2019-02-14T19:25:45.255Z,2.40
2019-02-14T19:28:14.363Z,2.60
2019-02-14T19:30:43.605Z,3.20
2019-02-14T19:33:12.782Z,4.00
2019-02-14T19:35:41.991Z,4.50
2019-02-14T19:38:10.805Z,5.00
2019-02-14T19:40:39.625Z,5.20
2019-02-14T19:43:08.679Z,4.90
2019-02-14T19:45:37.469Z,4.20
2019-02-14T19:48:06.703Z,3.60
2019-02-14T19:50:35.527Z,3.10
2019-02-14T19:53:05.064Z,2.80
2019-02-14T19:55:33.858Z,2.80
2019-02-14T19:58:03.250Z,3.10
2019-02-14T20:00:32.131Z,3.40
2019-02-14T20:03:01.005Z,4.20
2019-02-14T20:05:29.788Z,4.70
2019-02-14T20:07:58.641Z,5.10
2019-02-14T20:10:27.428Z,5.80
2019-02-14T20:12:56.913Z,6.00
2019-02-14T20:15:26.310Z,6.20
2019-02-14T20:17:55.199Z,6.30
2019-02-14T20:20:24.312Z,6.50
2019-02-14T20:22:53.118Z,6.40
2019-02-14T20:25:22.855Z,6.30
2019-02-14T20:27:52.405Z,5.90
2019-02-14T20:30:21.286Z,5.70
2019-02-14T20:32:50.106Z,5.40
2019-02-14T20:35:18.974Z,4.90
2019-02-14T20:37:48.155Z,4.70
2019-02-14T20:40:17.035Z,4.40
2019-02-14T20:42:46.131Z,4.00
2019-02-14T20:45:15.838Z,3.50
2019-02-14T20:47:45.083Z,3.20
2019-02-14T20:50:14.395Z,2.90
2019-02-14T20:52:43.396Z,3.00
2019-02-14T20:55:14.031Z,3.10
2019-02-14T20:57:42.893Z,3.20
2019-02-14T21:00:32.894Z,3.20
2019-02-14T21:03:01.771Z,2.90
2019-02-14T21:05:30.978Z,2.60
2019-02-14T21:07:59.799Z,2.40
2019-02-14T21:10:28.923Z,2.20
2019-02-14T21:12:57.803Z,2.10
2019-02-14T21:15:26.600Z,1.90
2019-02-14T21:17:55.626Z,1.80
2019-02-14T21:20:24.488Z,1.90
2019-02-14T21:22:54.779Z,2.10
2019-02-14T21:25:24.220Z,2.10
2019-02-14T21:27:53.518Z,2.00
2019-02-14T21:30:22.550Z,1.90
2019-02-14T21:32:51.342Z,1.90
2019-02-14T21:35:20.405Z,1.70
2019-02-14T21:37:49.225Z,1.60
2019-02-14T21:40:18.143Z,1.70
2019-02-14T21:42:48.237Z,1.60
2019-02-14T21:45:17.188Z,1.50
2019-02-14T21:47:46.184Z,1.40
2019-02-14T21:50:15.163Z,1.40
2019-02-14T21:52:44.418Z,1.30
2019-02-14T21:55:13.379Z,1.20
2019-02-14T21:57:42.365Z,1.30
2019-02-14T22:00:14.905Z,1.30
2019-02-14T22:02:44.551Z,1.20
2019-02-14T22:05:13.887Z,1.20
2019-02-14T22:07:43.115Z,1.10
2019-02-14T22:10:12.386Z,1.10
2019-02-14T22:12:43.031Z,1.00
2019-02-14T22:15:13.676Z,0.90
2019-02-14T22:17:42.679Z,0.80
2019-02-14T22:20:12.539Z,0.80
2019-02-14T22:22:41.435Z,0.90
2019-02-14T22:25:10.612Z,0.80
2019-02-14T22:27:39.818Z,0.70
2019-02-14T22:30:13.119Z,0.80
2019-02-14T22:32:41.993Z,0.80
2019-02-14T22:35:10.987Z,1.10
2019-02-14T22:37:40.289Z,1.00
2019-02-14T22:40:09.826Z,1.10
2019-02-14T22:42:46.692Z,1.10
2019-02-14T22:45:10.111Z,1.00
2019-02-14T22:47:38.971Z,0.80
2019-02-14T22:50:08.574Z,0.70
2019-02-14T22:52:37.358Z,0.60
2019-02-14T22:55:06.828Z,0.50
2019-02-14T22:57:36.047Z,0.50
2019-02-14T23:00:11.522Z,0.50
2019-02-14T23:02:40.671Z,0.60
2019-02-14T23:05:09.786Z,0.70
2019-02-14T23:07:39.366Z,0.80
2019-02-14T23:10:08.571Z,0.80
2019-02-14T23:12:37.444Z,0.70
2019-02-14T23:15:06.590Z,0.70
2019-02-14T23:17:35.658Z,0.60
2019-02-14T23:20:05.083Z,0.50
2019-02-14T23:22:33.954Z,0.40
2019-02-14T23:25:03.221Z,0.40
2019-02-14T23:27:32.096Z,0.30
2019-02-14T23:30:01.280Z,0.20
2019-02-14T23:32:30.197Z,0.10
2019-02-14T23:34:59.331Z,0.30
2019-02-14T23:37:28.213Z,0.20
2019-02-14T23:39:57.310Z,0.10
2019-02-14T23:42:26.220Z,-0.10
2019-02-14T23:44:55.026Z,-0.20
2019-02-14T23:47:23.891Z,-0.20
2019-02-14T23:49:52.686Z,-0.30
2019-02-14T23:52:21.768Z,-0.30
2019-02-14T23:54:51.172Z,-0.10
2019-02-14T23:57:20.063Z,-0.10
2019-02-14T23:59:49.148Z,-0.10
