createdAt,value
2022-09-21T00:01:27.441Z,2.70
2022-09-21T00:03:58.986Z,2.37
2022-09-21T00:06:31.661Z,2.57
2022-09-21T00:08:59.867Z,2.43
2022-09-21T00:11:29.201Z,2.50
2022-09-21T00:14:00.695Z,2.53
2022-09-21T00:16:29.675Z,2.27
2022-09-21T00:18:58.991Z,2.60
2022-09-21T00:21:28.094Z,2.50
2022-09-21T00:23:55.901Z,2.80
2022-09-21T00:26:25.907Z,2.60
2022-09-21T00:28:55.315Z,2.50
2022-09-21T00:31:23.587Z,2.57
2022-09-21T00:33:51.793Z,2.90
2022-09-21T00:36:22.714Z,2.90
2022-09-21T00:38:52.393Z,2.60
2022-09-21T00:41:20.552Z,2.47
2022-09-21T00:43:49.631Z,2.47
2022-09-21T00:46:26.725Z,2.83
2022-09-21T00:48:54.922Z,2.40
2022-09-21T00:51:24.118Z,2.60
2022-09-21T00:53:56.531Z,2.77
2022-09-21T00:56:25.308Z,2.70
2022-09-21T00:58:55.153Z,2.50
2022-09-21T01:01:23.856Z,2.77
2022-09-21T01:03:53.239Z,2.90
2022-09-21T01:06:22.227Z,2.40
2022-09-21T01:08:55.051Z,2.57
2022-09-21T01:11:34.169Z,2.50
2022-09-21T01:14:16.324Z,2.63
2022-09-21T01:16:49.915Z,2.70
2022-09-21T01:19:57.188Z,2.50
2022-09-21T01:22:37.877Z,2.67
2022-09-21T01:25:20.324Z,2.53
2022-09-21T01:27:58.145Z,2.77
2022-09-21T01:30:27.418Z,2.50
2022-09-21T01:33:00.353Z,2.50
2022-09-21T01:35:30.897Z,2.70
2022-09-21T01:38:03.142Z,2.90
2022-09-21T01:40:35.835Z,2.60
2022-09-21T01:43:06.509Z,2.50
2022-09-21T01:45:38.610Z,2.10
2022-09-21T01:48:06.800Z,2.57
2022-09-21T01:50:39.500Z,2.50
2022-09-21T01:53:11.253Z,2.30
2022-09-21T01:55:43.473Z,2.50
2022-09-21T01:58:17.945Z,2.90
2022-09-21T02:00:49.593Z,2.90
2022-09-21T02:03:24.201Z,2.47
2022-09-21T02:05:52.014Z,2.60
2022-09-21T02:08:19.721Z,2.70
2022-09-21T02:10:51.105Z,2.40
2022-09-21T02:13:21.051Z,2.30
2022-09-21T02:16:01.896Z,2.50
2022-09-21T02:18:41.840Z,2.63
2022-09-21T02:21:17.268Z,2.43
2022-09-21T02:23:58.102Z,2.80
2022-09-21T02:26:31.890Z,2.50
2022-09-21T02:29:08.244Z,2.30
2022-09-21T02:31:42.990Z,2.93
2022-09-21T02:34:21.385Z,2.80
2022-09-21T02:36:53.352Z,2.73
2022-09-21T02:39:29.972Z,2.63
2022-09-21T02:42:04.715Z,2.73
2022-09-21T02:44:37.657Z,2.87
2022-09-21T02:47:11.425Z,2.90
2022-09-21T02:49:43.276Z,3.10
2022-09-21T02:52:14.538Z,3.07
2022-09-21T02:54:47.080Z,2.90
2022-09-21T02:57:17.066Z,2.70
2022-09-21T02:59:44.997Z,2.50
2022-09-21T03:02:14.556Z,2.60
2022-09-21T03:04:47.638Z,2.80
2022-09-21T03:07:16.124Z,2.50
2022-09-21T03:09:44.108Z,2.43
2022-09-21T03:12:11.934Z,2.50
2022-09-21T03:14:39.631Z,3.20
2022-09-21T03:17:07.448Z,2.90
2022-09-21T03:19:36.575Z,2.50
2022-09-21T03:22:04.631Z,2.60
2022-09-21T03:24:47.351Z,2.83
2022-09-21T03:27:15.433Z,2.67
2022-09-21T03:29:43.329Z,2.50
2022-09-21T03:32:11.797Z,2.50
2022-09-21T03:34:41.628Z,2.40
2022-09-21T03:37:11.266Z,2.40
2022-09-21T03:39:39.018Z,2.60
2022-09-21T03:42:06.924Z,2.50
2022-09-21T03:44:34.740Z,2.40
2022-09-21T03:47:02.761Z,2.73
2022-09-21T03:49:30.927Z,2.67
2022-09-21T03:52:00.121Z,2.30
2022-09-21T03:54:28.012Z,2.30
2022-09-21T03:56:55.721Z,2.10
2022-09-21T03:59:23.475Z,2.20
2022-09-21T04:01:51.207Z,2.10
2022-09-21T04:04:18.957Z,2.40
2022-09-21T04:06:46.887Z,2.40
2022-09-21T04:09:15.956Z,2.50
2022-09-21T04:11:45.410Z,2.53
2022-09-21T04:14:13.760Z,2.70
2022-09-21T04:16:41.449Z,1.97
2022-09-21T04:19:09.251Z,3.07
2022-09-21T04:21:37.020Z,2.07
2022-09-21T04:24:05.316Z,2.73
2022-09-21T04:26:36.180Z,3.00
2022-09-21T04:29:06.403Z,2.70
2022-09-21T04:31:34.802Z,2.60
2022-09-21T04:34:02.500Z,2.77
2022-09-21T04:36:36.502Z,2.53
2022-09-21T04:39:05.476Z,2.63
2022-09-21T04:41:34.753Z,2.60
2022-09-21T04:44:03.053Z,2.30
2022-09-21T04:46:30.921Z,2.50
2022-09-21T04:48:58.770Z,2.30
2022-09-21T04:51:26.550Z,2.33
2022-09-21T04:53:54.392Z,2.30
2022-09-21T04:56:22.454Z,2.77
2022-09-21T04:58:51.530Z,2.50
2022-09-21T05:01:19.322Z,2.80
2022-09-21T05:03:47.164Z,2.80
2022-09-21T05:06:15.014Z,2.47
2022-09-21T05:09:00.576Z,2.30
2022-09-21T05:11:29.046Z,2.73
2022-09-21T05:13:58.085Z,3.00
2022-09-21T05:16:25.984Z,2.63
2022-09-21T05:18:55.744Z,2.83
2022-09-21T05:21:24.008Z,2.47
2022-09-21T05:23:51.919Z,2.90
2022-09-21T05:26:19.882Z,2.77
2022-09-21T05:28:48.225Z,2.83
2022-09-21T05:31:39.034Z,2.83
2022-09-21T05:34:18.928Z,3.07
2022-09-21T05:36:52.873Z,2.80
2022-09-21T05:39:21.106Z,2.77
2022-09-21T05:41:49.468Z,2.80
2022-09-21T05:44:18.164Z,2.80
2022-09-21T05:46:56.250Z,3.00
2022-09-21T05:49:35.958Z,3.00
2022-09-21T05:52:10.557Z,2.83
2022-09-21T05:54:51.573Z,3.00
2022-09-21T05:57:30.809Z,3.10
2022-09-21T06:00:07.760Z,3.10
2022-09-21T06:02:55.342Z,3.10
2022-09-21T06:05:23.948Z,3.40
2022-09-21T06:07:51.696Z,3.50
2022-09-21T06:10:19.643Z,3.60
2022-09-21T06:12:47.397Z,4.13
2022-09-21T06:15:16.349Z,3.93
2022-09-21T06:17:44.228Z,3.80
2022-09-21T06:20:13.492Z,4.20
2022-09-21T06:22:41.180Z,3.97
2022-09-21T06:25:09.278Z,4.27
2022-09-21T06:27:37.153Z,4.53
2022-09-21T06:30:05.690Z,4.47
2022-09-21T06:32:33.429Z,4.47
2022-09-21T06:35:01.258Z,4.87
2022-09-21T06:37:30.261Z,5.10
2022-09-21T06:39:58.164Z,5.50
2022-09-21T06:42:25.880Z,5.30
2022-09-21T06:44:53.618Z,6.10
2022-09-21T06:47:21.366Z,6.40
2022-09-21T06:49:49.180Z,6.07
2022-09-21T06:52:16.932Z,6.77
2022-09-21T06:54:46.078Z,6.67
2022-09-21T06:57:13.897Z,6.70
2022-09-21T06:59:42.481Z,6.70
2022-09-21T07:02:11.355Z,6.23
2022-09-21T07:04:39.120Z,6.53
2022-09-21T07:07:06.806Z,6.03
2022-09-21T07:12:25.263Z,6.10
2022-09-21T07:14:53.071Z,6.10
2022-09-21T07:17:20.974Z,5.83
2022-09-21T07:19:49.886Z,6.37
2022-09-21T07:22:17.552Z,5.90
2022-09-21T07:24:45.264Z,6.37
2022-09-21T07:27:12.993Z,5.70
2022-09-21T07:29:42.621Z,5.47
2022-09-21T07:32:10.709Z,5.50
2022-09-21T07:34:38.432Z,5.27
2022-09-21T07:37:06.217Z,5.33
2022-09-21T07:39:33.963Z,5.20
2022-09-21T07:42:01.834Z,4.27
2022-09-21T07:44:29.592Z,4.37
2022-09-21T07:46:58.637Z,3.37
2022-09-21T07:49:27.910Z,2.63
2022-09-21T07:51:58.129Z,2.90
2022-09-21T07:54:27.986Z,3.10
2022-09-21T07:57:13.209Z,2.90
2022-09-21T07:59:40.948Z,3.43
2022-09-21T08:02:10.037Z,3.13
2022-09-21T08:04:38.251Z,3.50
2022-09-21T08:07:06.053Z,3.30
2022-09-21T08:09:34.682Z,2.87
2022-09-21T08:12:02.780Z,2.27
2022-09-21T08:14:30.593Z,2.40
2022-09-21T08:16:58.613Z,2.50
2022-09-21T08:19:27.740Z,2.30
2022-09-21T08:21:57.828Z,2.60
2022-09-21T08:24:26.948Z,2.17
2022-09-21T08:26:55.594Z,2.10
2022-09-21T08:29:23.346Z,1.60
2022-09-21T08:31:52.438Z,1.70
2022-09-21T08:34:20.497Z,1.63
2022-09-21T08:36:54.433Z,1.50
2022-09-21T08:39:23.913Z,1.77
2022-09-21T08:42:04.347Z,1.47
2022-09-21T08:44:38.090Z,1.43
2022-09-21T08:47:12.118Z,1.50
2022-09-21T08:49:42.340Z,1.50
2022-09-21T08:52:16.647Z,1.00
2022-09-21T08:54:53.066Z,1.13
2022-09-21T08:57:31.292Z,0.93
2022-09-21T09:00:01.309Z,0.90
2022-09-21T09:02:39.549Z,1.00
2022-09-21T09:05:29.471Z,1.00
2022-09-21T09:08:35.757Z,1.03
2022-09-21T09:11:16.905Z,1.30
2022-09-21T09:14:00.798Z,1.30
2022-09-21T09:16:34.656Z,1.60
2022-09-21T09:19:11.403Z,1.10
2022-09-21T09:21:41.555Z,1.40
2022-09-21T09:24:15.831Z,1.70
2022-09-21T09:26:47.367Z,1.00
2022-09-21T09:29:21.374Z,1.20
2022-09-21T09:31:49.905Z,1.33
2022-09-21T09:34:22.734Z,1.10
2022-09-21T09:37:00.081Z,1.00
2022-09-21T09:39:30.763Z,0.90
2022-09-21T09:42:43.558Z,0.83
2022-09-21T09:45:29.398Z,0.80
2022-09-21T09:48:08.066Z,0.90
2022-09-21T09:50:38.541Z,0.77
2022-09-21T09:53:12.663Z,0.80
2022-09-21T09:55:44.511Z,0.80
2022-09-21T09:58:21.470Z,0.70
2022-09-21T10:00:53.283Z,0.83
2022-09-21T10:03:23.274Z,0.97
2022-09-21T10:05:52.317Z,1.23
2022-09-21T10:08:46.537Z,0.70
2022-09-21T10:11:17.689Z,0.60
2022-09-21T10:13:48.138Z,0.80
2022-09-21T10:16:20.183Z,0.87
2022-09-21T10:18:50.562Z,0.70
2022-09-21T10:21:21.283Z,0.70
2022-09-21T10:23:51.786Z,0.80
2022-09-21T10:26:22.250Z,0.80
2022-09-21T10:28:57.982Z,0.70
2022-09-21T10:31:27.565Z,0.70
2022-09-21T10:34:07.626Z,0.70
2022-09-21T10:36:37.125Z,0.97
2022-09-21T10:39:23.017Z,0.67
2022-09-21T10:42:08.333Z,0.80
2022-09-21T10:44:40.105Z,0.80
2022-09-21T10:47:19.072Z,0.63
2022-09-21T10:49:50.266Z,0.80
2022-09-21T10:52:21.119Z,0.60
2022-09-21T10:54:52.525Z,0.70
2022-09-21T10:57:24.390Z,0.60
2022-09-21T10:59:52.289Z,0.67
2022-09-21T11:02:34.777Z,0.60
2022-09-21T11:05:09.598Z,0.80
2022-09-21T11:07:44.285Z,0.87
2022-09-21T11:10:20.042Z,0.80
2022-09-21T11:13:03.721Z,0.80
2022-09-21T11:15:43.896Z,0.73
2022-09-21T11:18:21.508Z,0.90
2022-09-21T11:20:53.821Z,0.70
2022-09-21T11:23:37.187Z,0.70
2022-09-21T11:26:11.952Z,0.87
2022-09-21T11:28:48.834Z,0.90
2022-09-21T11:31:44.819Z,0.90
2022-09-21T11:34:30.968Z,0.70
2022-09-21T11:37:11.696Z,0.80
2022-09-21T11:39:52.187Z,0.90
2022-09-21T11:42:32.818Z,0.70
2022-09-21T11:45:04.274Z,0.50
2022-09-21T11:47:52.460Z,0.70
2022-09-21T11:50:45.475Z,0.90
2022-09-21T11:53:32.210Z,0.80
2022-09-21T11:56:25.865Z,0.80
2022-09-21T11:59:07.124Z,0.60
2022-09-21T12:01:55.268Z,0.67
2022-09-21T12:04:40.657Z,0.60
2022-09-21T12:07:24.342Z,0.73
2022-09-21T12:10:12.796Z,0.70
2022-09-21T12:12:48.693Z,0.87
2022-09-21T12:15:22.427Z,0.50
2022-09-21T12:17:59.352Z,0.70
2022-09-21T12:20:37.252Z,0.70
2022-09-21T12:23:11.487Z,0.60
2022-09-21T12:25:43.882Z,0.60
2022-09-21T12:28:19.185Z,0.60
2022-09-21T12:30:53.882Z,0.60
2022-09-21T12:33:33.302Z,0.50
2022-09-21T12:36:06.713Z,0.70
2022-09-21T12:38:40.964Z,0.70
2022-09-21T12:41:17.304Z,0.67
2022-09-21T12:43:51.003Z,0.70
2022-09-21T12:46:22.402Z,0.70
2022-09-21T12:48:51.554Z,0.53
2022-09-21T12:51:25.610Z,0.70
2022-09-21T12:53:56.403Z,0.60
2022-09-21T12:56:42.868Z,0.63
2022-09-21T12:59:26.776Z,0.60
2022-09-21T13:02:00.260Z,0.60
2022-09-21T13:04:41.701Z,0.60
2022-09-21T13:07:39.734Z,0.63
2022-09-21T13:10:17.995Z,0.60
2022-09-21T13:12:48.493Z,0.70
2022-09-21T13:15:22.330Z,0.60
2022-09-21T13:18:00.055Z,0.70
2022-09-21T13:20:36.189Z,0.70
2022-09-21T13:23:04.621Z,0.80
2022-09-21T13:25:37.418Z,0.70
2022-09-21T13:28:19.701Z,0.70
2022-09-21T13:30:49.014Z,0.80
2022-09-21T13:33:40.372Z,0.70
2022-09-21T13:36:32.316Z,0.70
2022-09-21T13:39:18.412Z,0.80
2022-09-21T13:42:03.608Z,0.60
2022-09-21T13:44:44.047Z,0.63
2022-09-21T13:47:12.356Z,0.70
2022-09-21T13:49:44.765Z,0.70
2022-09-21T13:52:44.560Z,0.73
2022-09-21T13:55:25.596Z,0.70
2022-09-21T13:57:56.447Z,0.50
2022-09-21T14:00:36.069Z,0.80
2022-09-21T14:03:07.184Z,0.87
2022-09-21T14:05:40.626Z,0.57
2022-09-21T14:08:27.522Z,0.60
2022-09-21T14:10:59.034Z,0.70
2022-09-21T14:13:37.849Z,0.70
2022-09-21T14:16:51.856Z,0.80
2022-09-21T14:20:02.643Z,0.90
2022-09-21T14:22:37.704Z,0.67
2022-09-21T14:25:26.948Z,0.60
2022-09-21T14:27:59.169Z,0.60
2022-09-21T14:30:29.287Z,0.67
2022-09-21T14:33:11.777Z,0.60
2022-09-21T14:35:44.514Z,0.67
2022-09-21T14:38:19.903Z,0.70
2022-09-21T14:40:50.717Z,0.60
2022-09-21T14:43:22.766Z,0.70
2022-09-21T14:46:17.080Z,0.70
2022-09-21T14:48:54.856Z,0.70
2022-09-21T14:51:31.297Z,0.60
2022-09-21T14:54:17.349Z,0.70
2022-09-21T14:57:00.115Z,0.50
2022-09-21T14:59:42.828Z,0.73
2022-09-21T15:02:20.448Z,0.60
2022-09-21T15:05:04.713Z,0.47
2022-09-21T15:07:57.710Z,0.63
2022-09-21T15:10:49.717Z,0.70
2022-09-21T15:13:41.450Z,0.60
2022-09-21T15:16:26.376Z,0.73
2022-09-21T15:19:06.792Z,0.60
2022-09-21T15:21:35.553Z,0.60
2022-09-21T15:24:17.720Z,0.60
2022-09-21T15:26:46.118Z,0.70
2022-09-21T15:29:25.438Z,0.70
2022-09-21T15:31:53.988Z,0.60
2022-09-21T15:34:23.315Z,0.63
2022-09-21T15:36:52.092Z,0.60
2022-09-21T15:39:28.651Z,0.53
2022-09-21T15:42:17.703Z,0.70
2022-09-21T15:44:48.946Z,0.70
2022-09-21T15:47:19.961Z,0.60
2022-09-21T15:49:48.047Z,0.70
2022-09-21T15:52:24.215Z,0.70
2022-09-21T15:54:56.634Z,0.80
2022-09-21T15:57:35.826Z,0.70
2022-09-21T16:00:20.323Z,0.80
2022-09-21T16:03:04.538Z,0.70
2022-09-21T16:05:42.048Z,0.60
2022-09-21T16:08:22.414Z,0.73
2022-09-21T16:10:51.020Z,0.80
2022-09-21T16:13:38.364Z,0.90
2022-09-21T16:16:09.862Z,0.87
2022-09-21T16:18:47.228Z,0.87
2022-09-21T16:21:23.294Z,0.80
2022-09-21T16:23:52.625Z,0.97
2022-09-21T16:26:23.422Z,1.03
2022-09-21T16:28:57.999Z,0.80
2022-09-21T16:31:30.375Z,1.03
2022-09-21T16:34:07.446Z,0.90
2022-09-21T16:36:46.365Z,1.00
2022-09-21T16:39:17.246Z,1.07
2022-09-21T16:41:48.541Z,0.83
2022-09-21T16:44:20.724Z,1.00
2022-09-21T16:46:54.063Z,0.80
2022-09-21T16:49:24.856Z,0.80
2022-09-21T16:51:55.854Z,1.20
2022-09-21T16:54:25.092Z,1.33
2022-09-21T16:56:54.209Z,0.90
2022-09-21T16:59:22.988Z,1.10
2022-09-21T17:01:56.910Z,0.60
2022-09-21T17:04:26.707Z,0.73
2022-09-21T17:06:55.325Z,0.70
2022-09-21T17:09:29.458Z,0.60
2022-09-21T17:12:01.088Z,0.70
2022-09-21T17:14:32.825Z,0.70
2022-09-21T17:17:05.631Z,0.63
2022-09-21T17:19:34.727Z,0.67
2022-09-21T17:22:04.141Z,0.70
2022-09-21T17:24:49.121Z,0.77
2022-09-21T17:27:18.980Z,0.90
2022-09-21T17:29:49.110Z,0.87
2022-09-21T17:32:20.656Z,0.97
2022-09-21T17:34:53.194Z,0.70
2022-09-21T17:37:21.752Z,0.80
2022-09-21T17:39:50.064Z,0.87
2022-09-21T17:42:21.035Z,1.03
2022-09-21T17:45:01.657Z,0.90
2022-09-21T17:47:33.591Z,0.90
2022-09-21T17:50:15.846Z,1.20
2022-09-21T17:53:02.732Z,1.10
2022-09-21T17:55:32.935Z,1.10
2022-09-21T17:58:15.066Z,1.20
2022-09-21T18:00:50.325Z,1.10
2022-09-21T18:03:22.723Z,1.13
2022-09-21T18:05:52.829Z,0.87
2022-09-21T18:08:20.946Z,1.20
2022-09-21T18:10:57.278Z,1.20
2022-09-21T18:13:36.114Z,0.97
2022-09-21T18:16:27.029Z,1.37
2022-09-21T18:19:05.178Z,1.40
2022-09-21T18:21:37.937Z,1.30
2022-09-21T18:24:16.152Z,1.30
2022-09-21T18:26:44.603Z,2.33
2022-09-21T18:29:41.770Z,4.90
2022-09-21T18:32:36.148Z,3.40
2022-09-21T18:35:24.724Z,3.10
2022-09-21T18:38:03.832Z,3.53
2022-09-21T18:40:39.102Z,2.87
2022-09-21T18:43:19.989Z,1.87
2022-09-21T18:45:52.323Z,1.97
2022-09-21T18:48:32.314Z,1.87
2022-09-21T18:51:12.168Z,1.70
2022-09-21T18:53:46.546Z,1.83
2022-09-21T18:56:15.057Z,1.80
2022-09-21T18:58:43.713Z,1.97
2022-09-21T19:01:13.327Z,2.40
2022-09-21T19:03:43.308Z,2.40
2022-09-21T19:06:22.455Z,2.40
2022-09-21T19:08:59.093Z,2.27
2022-09-21T19:11:34.672Z,2.20
2022-09-21T19:14:09.042Z,1.90
2022-09-21T19:16:47.802Z,1.60
2022-09-21T19:19:28.266Z,3.23
2022-09-21T19:22:09.316Z,2.57
2022-09-21T19:24:46.469Z,2.33
2022-09-21T19:27:22.768Z,2.20
2022-09-21T19:30:00.170Z,2.43
2022-09-21T19:32:36.439Z,2.43
2022-09-21T19:35:17.366Z,2.10
2022-09-21T19:37:48.022Z,1.90
2022-09-21T19:40:16.903Z,2.30
2022-09-21T19:42:56.253Z,2.07
2022-09-21T19:45:30.892Z,2.00
2022-09-21T19:48:05.265Z,2.10
2022-09-21T19:50:41.044Z,1.83
2022-09-21T19:53:30.059Z,1.30
2022-09-21T19:56:16.927Z,1.23
2022-09-21T19:59:02.864Z,1.30
2022-09-21T20:01:33.335Z,1.30
2022-09-21T20:04:01.958Z,1.20
2022-09-21T20:06:35.600Z,1.20
2022-09-21T20:09:10.666Z,1.30
2022-09-21T20:11:45.805Z,1.27
2022-09-21T20:14:22.563Z,1.13
2022-09-21T20:16:53.278Z,1.23
2022-09-21T20:19:30.806Z,0.93
2022-09-21T20:22:04.324Z,1.00
2022-09-21T20:24:40.774Z,1.00
2022-09-21T20:27:21.807Z,1.07
2022-09-21T20:29:49.589Z,1.07
2022-09-21T20:32:17.381Z,1.00
2022-09-21T20:34:45.318Z,1.00
2022-09-21T20:37:14.194Z,1.10
2022-09-21T20:39:43.350Z,0.93
2022-09-21T20:42:18.201Z,0.90
2022-09-21T20:44:45.959Z,0.73
2022-09-21T20:47:13.684Z,0.90
2022-09-21T20:49:41.433Z,1.00
2022-09-21T20:52:11.114Z,0.90
2022-09-21T20:54:38.808Z,0.77
2022-09-21T20:57:08.434Z,0.80
2022-09-21T20:59:36.237Z,0.90
2022-09-21T21:02:04.157Z,0.97
2022-09-21T21:04:32.582Z,0.90
2022-09-21T21:07:00.316Z,0.90
2022-09-21T21:09:28.429Z,1.10
2022-09-21T21:11:56.506Z,1.10
2022-09-21T21:14:25.829Z,1.27
2022-09-21T21:16:54.104Z,1.10
2022-09-21T21:19:21.934Z,1.17
2022-09-21T21:21:49.695Z,1.00
2022-09-21T21:24:35.160Z,1.10
2022-09-21T21:27:03.672Z,1.00
2022-09-21T21:29:33.472Z,1.00
2022-09-21T21:32:01.487Z,1.13
2022-09-21T21:34:29.423Z,1.10
2022-09-21T21:36:57.173Z,1.40
2022-09-21T21:39:25.014Z,1.30
2022-09-21T21:41:52.742Z,1.20
2022-09-21T21:44:20.529Z,1.20
2022-09-21T21:46:53.197Z,1.50
2022-09-21T21:49:21.235Z,1.43
2022-09-21T21:51:50.034Z,1.30
2022-09-21T21:54:18.228Z,1.40
2022-09-21T21:56:46.272Z,1.30
2022-09-21T21:59:17.616Z,1.50
2022-09-21T22:01:46.275Z,1.30
2022-09-21T22:04:15.567Z,1.20
2022-09-21T22:06:43.581Z,1.30
2022-09-21T22:09:12.268Z,1.00
2022-09-21T22:11:40.063Z,1.10
2022-09-21T22:14:08.612Z,1.10
2022-09-21T22:16:38.094Z,1.37
2022-09-21T22:19:07.818Z,1.00
2022-09-21T22:21:42.170Z,1.20
2022-09-21T22:24:11.050Z,1.00
2022-09-21T22:26:40.948Z,0.97
2022-09-21T22:29:10.670Z,1.10
2022-09-21T22:31:41.919Z,1.10
2022-09-21T22:34:10.666Z,0.90
2022-09-21T22:36:40.506Z,1.10
2022-09-21T22:39:09.257Z,1.10
2022-09-21T22:41:39.082Z,1.10
2022-09-21T22:44:07.549Z,1.17
2022-09-21T22:46:35.631Z,1.20
2022-09-21T22:49:03.582Z,1.07
2022-09-21T22:51:31.738Z,1.10
2022-09-21T22:54:01.392Z,1.00
2022-09-21T22:56:31.195Z,0.90
2022-09-21T22:59:01.538Z,1.00
2022-09-21T23:01:31.263Z,1.20
2022-09-21T23:04:00.896Z,1.13
2022-09-21T23:06:33.210Z,1.00
2022-09-21T23:09:04.823Z,1.00
2022-09-21T23:11:34.280Z,1.00
2022-09-21T23:14:02.224Z,1.20
2022-09-21T23:16:31.403Z,1.23
2022-09-21T23:18:59.748Z,1.17
2022-09-21T23:21:29.928Z,1.03
2022-09-21T23:24:00.426Z,1.30
2022-09-21T23:26:31.947Z,1.10
2022-09-21T23:29:01.421Z,1.10
2022-09-21T23:31:30.897Z,1.20
2022-09-21T23:34:00.773Z,1.00
2022-09-21T23:36:30.432Z,1.27
2022-09-21T23:38:59.014Z,1.10
2022-09-21T23:41:29.797Z,1.20
2022-09-21T23:43:58.624Z,1.30
2022-09-21T23:46:28.656Z,1.33
2022-09-21T23:48:57.360Z,1.30
2022-09-21T23:51:25.603Z,1.20
2022-09-21T23:53:53.831Z,1.50
2022-09-21T23:56:22.998Z,1.27
2022-09-21T23:58:52.832Z,0.90
