createdAt,value
2023-02-08T00:00:06.883Z,10.23
2023-02-08T00:02:33.601Z,10.80
2023-02-08T00:05:00.323Z,10.68
2023-02-08T00:07:27.135Z,10.27
2023-02-08T00:09:53.862Z,9.38
2023-02-08T00:12:20.537Z,9.27
2023-02-08T00:14:47.353Z,10.73
2023-02-08T00:17:14.068Z,10.60
2023-02-08T00:19:40.822Z,10.32
2023-02-08T00:22:07.544Z,10.02
2023-02-08T00:24:34.253Z,9.32
2023-02-08T00:27:00.956Z,11.25
2023-02-08T00:29:27.666Z,10.02
2023-02-08T00:31:54.442Z,9.90
2023-02-08T00:34:21.162Z,10.75
2023-02-08T00:36:47.956Z,10.23
2023-02-08T00:39:14.980Z,9.93
2023-02-08T00:41:41.718Z,10.02
2023-02-08T00:44:08.446Z,10.57
2023-02-08T00:46:36.826Z,9.93
2023-02-08T00:49:03.960Z,9.77
2023-02-08T00:51:30.842Z,10.13
2023-02-08T00:53:57.552Z,9.43
2023-02-08T00:56:24.283Z,9.60
2023-02-08T00:58:50.970Z,9.80
2023-02-08T01:01:17.774Z,9.40
2023-02-08T01:03:45.060Z,10.20
2023-02-08T01:06:15.833Z,9.77
2023-02-08T01:08:42.777Z,9.82
2023-02-08T01:11:17.550Z,10.40
2023-02-08T01:13:44.998Z,10.15
2023-02-08T01:16:14.549Z,9.95
2023-02-08T01:18:42.829Z,9.50
2023-02-08T01:21:13.760Z,10.10
2023-02-08T01:23:41.523Z,10.30
2023-02-08T01:26:09.352Z,9.70
2023-02-08T01:28:36.850Z,9.90
2023-02-08T01:33:37.206Z,10.80
2023-02-08T01:36:05.091Z,11.25
2023-02-08T01:38:32.870Z,10.43
2023-02-08T01:41:00.126Z,9.90
2023-02-08T01:43:33.503Z,10.70
2023-02-08T01:46:00.686Z,10.32
2023-02-08T01:48:30.253Z,10.20
2023-02-08T01:51:10.311Z,10.18
2023-02-08T01:53:38.364Z,10.52
2023-02-08T01:56:09.544Z,10.55
2023-02-08T01:58:41.848Z,10.52
2023-02-08T02:01:09.606Z,11.23
2023-02-08T02:03:36.424Z,10.20
2023-02-08T02:06:22.075Z,11.23
2023-02-08T02:09:02.940Z,10.88
2023-02-08T02:11:29.868Z,10.75
2023-02-08T02:13:57.616Z,10.35
2023-02-08T02:16:24.410Z,11.30
2023-02-08T02:18:51.277Z,12.07
2023-02-08T02:21:36.986Z,11.30
2023-02-08T02:24:32.576Z,10.90
2023-02-08T02:27:27.645Z,11.57
2023-02-08T02:30:32.111Z,11.95
2023-02-08T02:33:04.970Z,11.57
2023-02-08T02:35:52.142Z,11.85
2023-02-08T02:38:35.869Z,11.85
2023-02-08T02:41:44.231Z,11.07
2023-02-08T02:44:26.756Z,11.27
2023-02-08T02:47:06.382Z,11.38
2023-02-08T02:49:39.312Z,11.85
2023-02-08T02:52:15.153Z,10.60
2023-02-08T02:54:44.963Z,11.20
2023-02-08T02:57:16.397Z,11.48
2023-02-08T02:59:45.338Z,11.50
2023-02-08T03:02:13.005Z,11.05
2023-02-08T03:04:39.733Z,11.30
2023-02-08T03:07:18.814Z,10.55
2023-02-08T03:10:07.398Z,11.70
2023-02-08T03:13:12.858Z,11.57
2023-02-08T03:16:01.621Z,11.27
2023-02-08T03:18:47.715Z,11.02
2023-02-08T03:21:42.394Z,11.05
2023-02-08T03:24:27.368Z,11.48
2023-02-08T03:27:35.726Z,11.45
2023-02-08T03:30:21.265Z,11.20
2023-02-08T03:33:00.042Z,11.15
2023-02-08T03:35:52.333Z,11.75
2023-02-08T03:38:41.757Z,11.40
2023-02-08T03:41:14.609Z,11.07
2023-02-08T03:43:54.441Z,10.95
2023-02-08T03:51:20.025Z,11.52
2023-02-08T03:53:48.237Z,11.35
2023-02-08T03:56:21.580Z,11.73
2023-02-08T03:58:55.769Z,11.52
2023-02-08T04:01:33.278Z,12.10
2023-02-08T04:04:01.117Z,11.75
2023-02-08T04:06:28.241Z,12.05
2023-02-08T04:08:56.036Z,12.35
2023-02-08T04:11:22.790Z,11.25
2023-02-08T04:13:49.499Z,12.32
2023-02-08T04:16:16.198Z,12.77
2023-02-08T04:18:43.034Z,11.43
2023-02-08T04:21:09.748Z,12.13
2023-02-08T04:23:36.455Z,12.73
2023-02-08T04:26:04.087Z,12.27
2023-02-08T04:28:30.886Z,12.00
2023-02-08T04:30:58.076Z,12.73
2023-02-08T04:33:25.006Z,12.18
2023-02-08T04:35:52.095Z,11.68
2023-02-08T04:38:18.817Z,12.23
2023-02-08T04:40:45.520Z,11.70
2023-02-08T04:43:12.258Z,12.63
2023-02-08T04:45:39.018Z,12.52
2023-02-08T04:48:07.360Z,12.02
2023-02-08T04:50:35.306Z,13.05
2023-02-08T04:53:02.147Z,12.38
2023-02-08T04:55:28.852Z,12.77
2023-02-08T04:57:55.627Z,12.57
2023-02-08T05:00:22.435Z,13.63
2023-02-08T05:02:57.051Z,12.75
2023-02-08T05:05:26.028Z,13.85
2023-02-08T05:07:53.138Z,13.20
2023-02-08T05:10:20.191Z,13.00
2023-02-08T05:12:46.960Z,13.85
2023-02-08T05:15:13.775Z,13.20
2023-02-08T05:17:40.504Z,14.20
2023-02-08T05:20:08.157Z,12.95
2023-02-08T05:22:34.866Z,14.07
2023-02-08T05:25:01.761Z,12.90
2023-02-08T05:27:28.607Z,13.80
2023-02-08T05:29:56.026Z,13.70
2023-02-08T05:32:23.886Z,14.27
2023-02-08T05:34:50.556Z,13.25
2023-02-08T05:37:17.253Z,14.52
2023-02-08T05:39:43.970Z,13.68
2023-02-08T05:42:10.699Z,13.68
2023-02-08T05:44:37.436Z,13.35
2023-02-08T05:47:04.265Z,13.50
2023-02-08T05:49:31.136Z,13.63
2023-02-08T05:51:57.882Z,14.70
2023-02-08T05:54:24.742Z,15.02
2023-02-08T05:56:51.447Z,15.65
2023-02-08T05:59:18.154Z,13.70
2023-02-08T06:01:44.836Z,15.00
2023-02-08T06:04:11.611Z,13.30
2023-02-08T06:06:38.370Z,13.77
2023-02-08T06:09:05.134Z,14.98
2023-02-08T06:11:31.945Z,13.98
2023-02-08T06:13:58.642Z,14.55
2023-02-08T06:16:25.448Z,15.13
2023-02-08T06:18:52.150Z,15.07
2023-02-08T06:21:19.030Z,14.70
2023-02-08T06:23:45.878Z,14.77
2023-02-08T06:26:12.600Z,15.35
2023-02-08T06:28:39.321Z,14.80
2023-02-08T06:31:06.033Z,16.08
2023-02-08T06:33:32.750Z,14.45
2023-02-08T06:35:59.447Z,15.38
2023-02-08T06:38:26.259Z,15.68
2023-02-08T06:40:53.006Z,14.95
2023-02-08T06:43:20.220Z,15.45
2023-02-08T06:45:47.630Z,15.55
2023-02-08T06:48:14.805Z,15.25
2023-02-08T06:50:41.955Z,15.77
2023-02-08T06:53:08.963Z,16.30
2023-02-08T06:55:35.759Z,16.50
2023-02-08T06:58:02.520Z,16.38
2023-02-08T07:00:29.385Z,15.38
2023-02-08T07:02:56.280Z,16.25
2023-02-08T07:05:23.002Z,15.45
2023-02-08T07:07:49.902Z,16.02
2023-02-08T07:10:17.010Z,16.67
2023-02-08T07:12:43.725Z,15.55
2023-02-08T07:15:13.215Z,16.10
2023-02-08T07:17:40.229Z,16.08
2023-02-08T07:20:07.478Z,15.07
2023-02-08T07:22:34.469Z,15.70
2023-02-08T07:25:01.298Z,15.85
2023-02-08T07:27:28.241Z,16.60
2023-02-08T07:29:55.139Z,16.20
2023-02-08T07:32:21.914Z,15.38
2023-02-08T07:34:48.600Z,16.17
2023-02-08T07:37:15.377Z,16.15
2023-02-08T07:39:42.293Z,15.50
2023-02-08T07:42:09.845Z,16.30
2023-02-08T07:44:40.022Z,15.23
2023-02-08T07:47:06.837Z,16.17
2023-02-08T07:49:33.955Z,14.57
2023-02-08T07:52:01.661Z,15.77
2023-02-08T07:54:29.449Z,14.93
2023-02-08T07:56:56.779Z,14.65
2023-02-08T07:59:23.691Z,15.07
2023-02-08T08:01:50.642Z,15.75
2023-02-08T08:04:17.482Z,14.27
2023-02-08T08:06:46.470Z,14.15
2023-02-08T08:09:15.322Z,14.57
2023-02-08T08:11:42.082Z,15.38
2023-02-08T08:14:08.827Z,14.73
2023-02-08T08:16:35.560Z,14.75
2023-02-08T08:19:02.287Z,14.10
2023-02-08T08:21:28.962Z,14.73
2023-02-08T08:23:55.682Z,13.90
2023-02-08T08:26:22.520Z,14.18
2023-02-08T08:28:49.316Z,14.73
2023-02-08T08:31:22.059Z,13.57
2023-02-08T08:33:49.357Z,14.32
2023-02-08T08:36:16.087Z,14.57
2023-02-08T08:38:42.786Z,14.43
2023-02-08T08:41:11.767Z,13.68
2023-02-08T08:43:38.536Z,15.20
2023-02-08T08:46:06.901Z,13.60
2023-02-08T08:48:34.918Z,14.80
2023-02-08T08:51:01.904Z,14.52
2023-02-08T08:53:28.906Z,13.90
2023-02-08T08:55:55.634Z,14.50
2023-02-08T08:58:22.357Z,13.95
2023-02-08T09:00:49.435Z,13.05
2023-02-08T09:03:16.388Z,13.05
2023-02-08T09:05:43.132Z,13.25
2023-02-08T09:08:09.983Z,12.75
2023-02-08T09:10:36.856Z,13.52
2023-02-08T09:13:03.682Z,13.05
2023-02-08T09:15:30.511Z,13.13
2023-02-08T09:17:57.201Z,12.82
2023-02-08T09:20:24.114Z,12.50
2023-02-08T09:22:51.182Z,12.57
2023-02-08T09:25:18.030Z,12.25
2023-02-08T09:27:44.776Z,12.38
2023-02-08T09:30:11.794Z,11.98
2023-02-08T09:32:39.947Z,11.57
2023-02-08T09:35:08.149Z,11.57
2023-02-08T09:37:35.246Z,11.70
2023-02-08T09:40:02.134Z,12.05
2023-02-08T09:42:47.856Z,12.55
2023-02-08T09:45:58.976Z,13.60
2023-02-08T09:48:34.610Z,13.40
2023-02-08T09:53:44.109Z,13.32
2023-02-08T09:56:15.618Z,13.20
2023-02-08T09:58:53.085Z,14.25
2023-02-08T10:01:31.807Z,14.05
2023-02-08T10:04:21.977Z,14.23
2023-02-08T10:06:50.162Z,14.23
2023-02-08T10:09:21.758Z,14.48
2023-02-08T10:11:58.391Z,13.68
2023-02-08T10:14:34.390Z,14.05
2023-02-08T10:17:45.820Z,14.18
2023-02-08T10:20:30.841Z,13.75
2023-02-08T10:23:15.849Z,14.30
2023-02-08T10:26:15.241Z,13.60
2023-02-08T10:29:07.549Z,14.48
2023-02-08T10:31:59.075Z,12.55
2023-02-08T10:34:39.288Z,13.68
2023-02-08T10:39:52.132Z,12.60
2023-02-08T10:42:22.317Z,13.40
2023-02-08T10:47:43.818Z,12.65
2023-02-08T10:50:30.276Z,13.48
2023-02-08T10:52:57.197Z,12.85
2023-02-08T10:55:24.016Z,12.82
2023-02-08T10:57:54.655Z,12.13
2023-02-08T11:00:31.277Z,11.40
2023-02-08T11:03:03.311Z,11.68
2023-02-08T11:05:37.497Z,12.65
2023-02-08T11:08:10.539Z,12.65
2023-02-08T11:10:39.301Z,12.55
2023-02-08T11:13:17.061Z,12.23
2023-02-08T11:15:48.085Z,12.25
2023-02-08T11:18:40.199Z,12.25
2023-02-08T11:21:33.205Z,12.45
2023-02-08T11:24:06.532Z,12.05
2023-02-08T11:26:40.177Z,12.02
2023-02-08T11:29:23.144Z,12.55
2023-02-08T11:31:59.349Z,11.90
2023-02-08T11:34:32.706Z,12.27
2023-02-08T11:37:03.338Z,12.23
2023-02-08T11:39:39.538Z,12.93
2023-02-08T11:42:07.267Z,12.20
2023-02-08T11:44:36.702Z,12.10
2023-02-08T11:47:07.243Z,13.10
2023-02-08T11:49:42.684Z,12.80
2023-02-08T11:52:32.648Z,12.98
2023-02-08T11:55:24.803Z,12.25
2023-02-08T11:58:05.962Z,13.23
2023-02-08T12:00:38.263Z,13.52
2023-02-08T12:03:15.775Z,14.15
2023-02-08T12:06:06.838Z,13.10
2023-02-08T12:08:42.540Z,13.32
2023-02-08T12:11:18.513Z,13.90
2023-02-08T12:14:13.297Z,14.07
2023-02-08T12:16:58.565Z,13.07
2023-02-08T12:19:44.102Z,14.68
2023-02-08T12:22:18.919Z,14.85
2023-02-08T12:25:09.690Z,13.68
2023-02-08T12:27:51.437Z,13.70
2023-02-08T12:30:35.508Z,14.80
2023-02-08T12:33:35.515Z,14.95
2023-02-08T12:36:14.222Z,15.90
2023-02-08T12:39:07.746Z,15.35
2023-02-08T12:41:55.694Z,14.73
2023-02-08T12:44:54.747Z,14.75
2023-02-08T12:48:04.511Z,14.23
2023-02-08T12:53:18.316Z,15.98
2023-02-08T12:55:46.945Z,17.15
2023-02-08T12:58:35.094Z,16.75
2023-02-08T13:01:09.609Z,17.45
2023-02-08T13:03:42.329Z,17.60
2023-02-08T13:06:16.041Z,17.67
2023-02-08T13:09:13.591Z,17.70
2023-02-08T13:11:46.795Z,19.10
2023-02-08T13:14:53.570Z,18.65
2023-02-08T13:17:30.238Z,18.52
2023-02-08T13:20:07.577Z,17.48
2023-02-08T13:22:42.809Z,17.65
2023-02-08T13:25:36.756Z,15.88
2023-02-08T13:28:06.364Z,17.73
2023-02-08T13:30:39.805Z,17.20
2023-02-08T13:33:20.801Z,17.00
2023-02-08T13:35:52.998Z,17.27
2023-02-08T13:38:34.867Z,17.15
2023-02-08T13:41:08.132Z,16.92
2023-02-08T13:43:53.596Z,17.02
2023-02-08T13:46:21.844Z,16.73
2023-02-08T13:48:56.640Z,16.83
2023-02-08T13:51:32.623Z,16.52
2023-02-08T13:54:02.397Z,17.23
2023-02-08T13:56:51.669Z,15.25
2023-02-08T13:59:25.396Z,15.37
2023-02-08T14:02:14.919Z,15.13
2023-02-08T14:04:46.657Z,15.48
2023-02-08T14:07:44.828Z,15.60
2023-02-08T14:10:26.492Z,15.63
2023-02-08T14:13:02.277Z,15.30
2023-02-08T14:15:35.036Z,15.10
2023-02-08T14:18:02.404Z,15.45
2023-02-08T14:20:32.126Z,15.20
2023-02-08T14:23:07.045Z,14.68
2023-02-08T14:25:45.203Z,15.00
2023-02-08T14:28:46.262Z,14.80
2023-02-08T14:31:14.941Z,14.55
2023-02-08T14:33:50.202Z,15.25
2023-02-08T14:36:33.861Z,14.32
2023-02-08T14:39:26.362Z,14.93
2023-02-08T14:42:09.546Z,14.07
2023-02-08T14:44:39.379Z,13.77
2023-02-08T14:47:16.896Z,13.43
2023-02-08T14:49:45.335Z,13.50
2023-02-08T14:52:17.807Z,13.57
2023-02-08T14:55:08.170Z,12.82
2023-02-08T14:57:36.886Z,12.25
2023-02-08T15:00:16.156Z,12.52
2023-02-08T15:02:45.766Z,11.90
2023-02-08T15:05:27.687Z,12.48
2023-02-08T15:07:59.575Z,11.52
2023-02-08T15:10:28.608Z,11.88
2023-02-08T15:13:03.667Z,12.20
2023-02-08T15:15:43.902Z,12.43
2023-02-08T15:18:22.550Z,12.23
2023-02-08T15:21:00.455Z,12.30
2023-02-08T15:23:27.235Z,12.10
2023-02-08T15:25:57.387Z,12.68
2023-02-08T15:31:06.335Z,12.57
2023-02-08T15:33:33.750Z,11.65
2023-02-08T15:36:07.855Z,12.63
2023-02-08T15:38:38.749Z,12.05
2023-02-08T15:41:13.159Z,12.52
2023-02-08T15:43:41.756Z,12.95
2023-02-08T15:46:26.759Z,12.27
2023-02-08T15:48:54.633Z,11.90
2023-02-08T15:53:52.272Z,12.65
2023-02-08T15:56:37.230Z,12.85
2023-02-08T15:59:06.367Z,12.60
2023-02-08T16:01:33.913Z,12.30
2023-02-08T16:04:12.270Z,12.90
2023-02-08T16:06:57.036Z,12.60
2023-02-08T16:09:28.321Z,12.45
2023-02-08T16:11:59.110Z,12.43
2023-02-08T16:14:29.799Z,13.02
2023-02-08T16:16:58.593Z,12.65
2023-02-08T16:19:30.553Z,13.07
2023-02-08T16:22:20.172Z,12.93
2023-02-08T16:24:47.716Z,12.57
2023-02-08T16:27:31.107Z,12.45
2023-02-08T16:29:59.027Z,13.02
2023-02-08T16:32:32.451Z,13.02
2023-02-08T16:35:01.304Z,13.57
2023-02-08T16:37:31.476Z,12.88
2023-02-08T16:40:00.275Z,12.63
2023-02-08T16:42:41.030Z,12.55
2023-02-08T16:45:12.618Z,12.38
2023-02-08T16:47:49.926Z,12.52
2023-02-08T16:50:23.609Z,12.15
2023-02-08T16:52:58.704Z,13.38
2023-02-08T16:55:29.822Z,12.20
2023-02-08T16:57:58.710Z,12.48
2023-02-08T17:00:28.516Z,11.80
2023-02-08T17:02:56.408Z,12.98
2023-02-08T17:05:26.294Z,12.70
2023-02-08T17:07:53.229Z,13.15
2023-02-08T17:10:32.196Z,12.30
2023-02-08T17:13:18.360Z,12.15
2023-02-08T17:15:48.838Z,11.52
2023-02-08T17:18:15.961Z,12.43
2023-02-08T17:20:43.290Z,12.40
2023-02-08T17:23:11.438Z,12.10
2023-02-08T17:25:38.812Z,13.00
2023-02-08T17:28:14.280Z,13.35
2023-02-08T17:30:43.065Z,13.15
2023-02-08T17:33:19.928Z,12.27
2023-02-08T17:35:49.224Z,12.07
2023-02-08T17:38:16.346Z,13.07
2023-02-08T17:40:43.337Z,12.63
2023-02-08T17:43:12.199Z,13.25
2023-02-08T17:45:40.742Z,12.18
2023-02-08T17:48:07.860Z,12.88
2023-02-08T17:50:35.223Z,12.52
2023-02-08T17:53:03.473Z,12.93
2023-02-08T17:55:30.330Z,12.38
2023-02-08T17:57:57.230Z,13.10
2023-02-08T18:00:25.237Z,12.90
2023-02-08T18:02:54.212Z,12.50
2023-02-08T18:05:26.405Z,13.00
2023-02-08T18:07:54.869Z,12.57
2023-02-08T18:10:23.054Z,12.90
2023-02-08T18:12:50.207Z,12.70
2023-02-08T18:15:20.361Z,13.05
2023-02-08T18:17:47.934Z,11.27
2023-02-08T18:20:15.366Z,11.95
2023-02-08T18:22:45.635Z,12.52
2023-02-08T18:25:13.391Z,12.48
2023-02-08T18:27:41.311Z,12.73
2023-02-08T18:30:08.959Z,12.85
2023-02-08T18:32:35.710Z,12.25
2023-02-08T18:35:04.093Z,12.50
2023-02-08T18:37:32.030Z,12.88
2023-02-08T18:39:59.656Z,11.98
2023-02-08T18:42:26.667Z,11.80
2023-02-08T18:44:53.406Z,12.52
2023-02-08T18:47:20.235Z,12.43
2023-02-08T18:49:47.736Z,12.30
2023-02-08T18:52:17.640Z,11.82
2023-02-08T18:54:44.365Z,12.45
2023-02-08T18:57:11.393Z,12.68
2023-02-08T18:59:39.023Z,12.13
2023-02-08T19:02:07.365Z,11.70
2023-02-08T19:04:38.631Z,12.30
2023-02-08T19:07:06.807Z,12.38
2023-02-08T19:09:38.257Z,11.45
2023-02-08T19:12:06.009Z,12.50
2023-02-08T19:14:32.889Z,12.05
2023-02-08T19:17:00.401Z,12.20
2023-02-08T19:19:27.130Z,11.80
2023-02-08T19:21:53.938Z,11.50
2023-02-08T19:24:20.680Z,12.68
2023-02-08T19:26:48.123Z,11.75
2023-02-08T19:29:17.229Z,11.80
2023-02-08T19:31:45.128Z,12.93
2023-02-08T19:34:12.915Z,11.95
2023-02-08T19:36:49.276Z,12.43
2023-02-08T19:39:18.604Z,11.52
2023-02-08T19:41:46.642Z,12.40
2023-02-08T19:44:16.852Z,11.82
2023-02-08T19:46:48.329Z,11.68
2023-02-08T19:49:15.303Z,12.32
2023-02-08T19:51:42.184Z,10.70
2023-02-08T19:54:13.276Z,10.95
2023-02-08T19:56:40.709Z,11.40
2023-02-08T19:59:15.011Z,11.13
2023-02-08T20:01:41.817Z,12.07
2023-02-08T20:04:08.570Z,11.82
2023-02-08T20:06:38.744Z,11.27
2023-02-08T20:09:07.112Z,10.70
2023-02-08T20:11:38.738Z,10.93
2023-02-08T20:14:12.062Z,10.93
2023-02-08T20:16:38.823Z,11.05
2023-02-08T20:19:05.809Z,11.07
2023-02-08T20:21:32.858Z,11.55
2023-02-08T20:24:01.354Z,11.50
2023-02-08T20:26:29.728Z,11.55
2023-02-08T20:28:58.293Z,11.18
2023-02-08T20:31:30.616Z,11.52
2023-02-08T20:33:59.768Z,10.20
2023-02-08T20:36:29.106Z,11.23
2023-02-08T20:38:57.156Z,12.10
2023-02-08T20:41:26.573Z,10.60
2023-02-08T20:43:53.967Z,10.35
2023-02-08T20:46:30.994Z,10.85
2023-02-08T20:48:59.309Z,9.95
2023-02-08T20:51:26.937Z,10.27
2023-02-08T20:53:54.844Z,10.13
2023-02-08T20:56:27.447Z,10.77
2023-02-08T20:58:55.323Z,10.95
2023-02-08T21:01:28.041Z,10.40
2023-02-08T21:03:56.328Z,9.98
2023-02-08T21:06:29.551Z,9.93
2023-02-08T21:09:01.803Z,10.30
2023-02-08T21:11:31.366Z,10.27
2023-02-08T21:14:01.319Z,10.15
2023-02-08T21:18:57.152Z,10.02
2023-02-08T21:21:24.768Z,9.80
2023-02-08T21:23:51.891Z,9.93
2023-02-08T21:26:20.364Z,10.05
2023-02-08T21:28:47.169Z,9.63
2023-02-08T21:31:17.626Z,9.73
2023-02-08T21:33:44.801Z,9.75
2023-02-08T21:36:18.278Z,9.48
2023-02-08T21:38:45.333Z,10.07
2023-02-08T21:41:16.428Z,9.95
2023-02-08T21:43:43.255Z,9.23
2023-02-08T21:46:10.264Z,9.98
2023-02-08T21:48:55.900Z,9.80
2023-02-08T21:51:42.419Z,9.13
2023-02-08T21:56:43.002Z,8.80
2023-02-08T21:59:09.708Z,10.27
2023-02-08T22:01:36.437Z,9.63
2023-02-08T22:04:03.216Z,10.52
2023-02-08T22:06:49.001Z,10.90
2023-02-08T22:09:17.126Z,10.85
2023-02-08T22:11:43.982Z,10.13
2023-02-08T22:14:13.639Z,10.13
2023-02-08T22:16:41.474Z,10.20
2023-02-08T22:19:08.867Z,10.40
2023-02-08T22:21:35.617Z,10.57
2023-02-08T22:24:02.327Z,11.07
2023-02-08T22:26:29.096Z,11.50
2023-02-08T22:28:55.882Z,11.00
2023-02-08T22:31:22.781Z,10.95
2023-02-08T22:33:53.416Z,10.95
2023-02-08T22:36:20.550Z,11.27
2023-02-08T22:38:47.309Z,11.25
2023-02-08T22:41:16.300Z,11.63
2023-02-08T22:43:43.481Z,12.25
2023-02-08T22:46:10.417Z,12.13
2023-02-08T22:48:37.599Z,14.20
2023-02-08T22:51:17.022Z,13.75
2023-02-08T22:53:45.001Z,14.15
2023-02-08T22:56:14.850Z,13.60
2023-02-08T23:01:16.918Z,13.13
2023-02-08T23:03:43.978Z,13.95
2023-02-08T23:06:14.952Z,13.77
2023-02-08T23:08:41.830Z,13.43
2023-02-08T23:11:08.659Z,14.27
2023-02-08T23:13:35.551Z,12.10
2023-02-08T23:16:02.670Z,13.98
2023-02-08T23:18:29.360Z,14.50
2023-02-08T23:20:56.169Z,12.02
2023-02-08T23:23:23.058Z,13.48
2023-02-08T23:25:49.807Z,13.82
2023-02-08T23:28:16.558Z,14.48
2023-02-08T23:30:44.051Z,14.07
2023-02-08T23:33:10.961Z,13.40
2023-02-08T23:35:41.643Z,13.40
2023-02-08T23:38:09.061Z,11.98
2023-02-08T23:40:36.036Z,12.45
2023-02-08T23:43:02.812Z,13.40
2023-02-08T23:45:29.490Z,13.18
2023-02-08T23:47:56.194Z,12.75
2023-02-08T23:50:23.066Z,14.68
2023-02-08T23:52:49.870Z,14.45
2023-02-08T23:55:16.806Z,14.05
2023-02-08T23:57:43.528Z,14.63
