createdAt,value
2016-08-13T00:00:25.662Z,0.00
2016-08-13T00:01:26.034Z,0.00
2016-08-13T00:02:26.704Z,0.00
2016-08-13T00:03:27.219Z,0.00
2016-08-13T00:04:27.453Z,0.00
2016-08-13T00:05:28.022Z,0.00
2016-08-13T00:06:28.804Z,0.00
2016-08-13T00:07:29.211Z,0.00
2016-08-13T00:08:30.000Z,0.00
2016-08-13T00:09:30.250Z,0.00
2016-08-13T00:10:31.076Z,0.00
2016-08-13T00:11:32.326Z,0.00
2016-08-13T00:12:32.099Z,0.00
2016-08-13T00:13:32.479Z,0.00
2016-08-13T00:14:32.855Z,0.00
2016-08-13T00:15:33.549Z,0.00
2016-08-13T00:16:33.928Z,0.00
2016-08-13T00:17:34.438Z,0.00
2016-08-13T00:18:34.966Z,0.00
2016-08-13T00:19:35.652Z,0.00
2016-08-13T00:20:36.037Z,0.00
2016-08-13T00:21:36.684Z,0.00
2016-08-13T00:22:37.066Z,0.00
2016-08-13T00:23:37.777Z,0.00
2016-08-13T00:24:38.446Z,0.00
2016-08-13T00:25:38.678Z,0.00
2016-08-13T00:26:39.195Z,0.00
2016-08-13T00:27:39.735Z,0.00
2016-08-13T00:28:40.683Z,0.00
2016-08-13T00:29:41.057Z,0.00
2016-08-13T00:30:41.292Z,0.00
2016-08-13T00:31:41.974Z,0.00
2016-08-13T00:32:42.347Z,0.00
2016-08-13T00:33:42.718Z,0.00
2016-08-13T00:34:43.560Z,0.00
2016-08-13T00:35:44.087Z,0.00
2016-08-13T00:36:44.732Z,0.00
2016-08-13T00:37:44.991Z,0.00
2016-08-13T00:38:45.638Z,0.00
2016-08-13T00:39:46.318Z,0.00
2016-08-13T00:40:46.866Z,0.00
2016-08-13T00:41:48.146Z,0.00
2016-08-13T00:42:47.740Z,0.00
2016-08-13T00:43:48.117Z,0.00
2016-08-13T00:44:48.668Z,0.00
2016-08-13T00:45:49.180Z,0.00
2016-08-13T00:46:49.844Z,0.00
2016-08-13T00:47:50.520Z,0.00
2016-08-13T00:48:50.773Z,0.00
2016-08-13T00:49:51.435Z,0.00
2016-08-13T00:50:51.963Z,0.00
2016-08-13T00:51:52.335Z,0.00
2016-08-13T00:52:52.880Z,0.00
2016-08-13T00:53:53.378Z,0.00
2016-08-13T00:54:53.907Z,0.00
2016-08-13T00:55:54.726Z,0.00
2016-08-13T00:56:55.109Z,0.00
2016-08-13T00:57:55.665Z,0.00
2016-08-13T00:58:56.009Z,0.00
2016-08-13T00:59:56.538Z,0.00
2016-08-13T01:00:57.073Z,0.00
2016-08-13T01:01:57.918Z,0.00
2016-08-13T01:02:58.116Z,0.00
2016-08-13T01:03:58.949Z,0.00
2016-08-13T01:04:59.028Z,0.00
2016-08-13T01:05:59.866Z,0.00
2016-08-13T01:07:00.515Z,0.00
2016-08-13T01:08:00.920Z,0.00
2016-08-13T01:09:01.433Z,0.00
2016-08-13T01:10:01.655Z,0.00
2016-08-13T01:11:02.331Z,0.00
2016-08-13T01:12:03.172Z,0.00
2016-08-13T01:13:03.368Z,0.00
2016-08-13T01:14:04.067Z,0.00
2016-08-13T01:15:04.601Z,0.00
2016-08-13T01:16:05.098Z,0.00
2016-08-13T01:17:05.497Z,0.00
2016-08-13T01:18:06.166Z,0.00
2016-08-13T01:19:06.407Z,0.00
2016-08-13T01:20:07.357Z,0.00
2016-08-13T01:21:07.727Z,0.00
2016-08-13T01:22:08.118Z,0.00
2016-08-13T01:23:08.504Z,0.00
2016-08-13T01:24:09.295Z,0.00
2016-08-13T01:25:09.690Z,0.00
2016-08-13T01:26:10.094Z,0.00
2016-08-13T01:27:10.874Z,0.00
2016-08-13T01:28:11.422Z,0.00
2016-08-13T01:29:11.931Z,0.00
2016-08-13T01:30:12.148Z,0.00
2016-08-13T01:31:12.685Z,0.00
2016-08-13T01:32:13.648Z,0.00
2016-08-13T01:33:13.762Z,0.00
2016-08-13T01:34:14.258Z,0.00
2016-08-13T01:35:14.938Z,0.00
2016-08-13T01:36:15.311Z,0.00
2016-08-13T01:37:15.842Z,0.00
2016-08-13T01:38:16.690Z,0.00
2016-08-13T01:39:16.922Z,0.00
2016-08-13T01:40:17.599Z,0.00
2016-08-13T01:41:18.109Z,0.00
2016-08-13T01:42:18.770Z,0.00
2016-08-13T01:43:19.152Z,0.00
2016-08-13T01:44:19.974Z,0.00
2016-08-13T01:45:20.220Z,0.00
2016-08-13T01:46:21.192Z,0.00
2016-08-13T01:47:22.775Z,0.00
2016-08-13T01:48:21.790Z,0.00
2016-08-13T01:49:22.348Z,0.00
2016-08-13T01:50:22.693Z,0.00
2016-08-13T01:51:23.359Z,0.00
2016-08-13T01:52:23.894Z,0.00
2016-08-13T01:53:24.409Z,0.00
2016-08-13T01:54:24.953Z,0.00
2016-08-13T01:55:25.474Z,0.00
2016-08-13T01:56:25.843Z,0.00
2016-08-13T01:57:26.376Z,0.00
2016-08-13T01:58:27.042Z,0.00
2016-08-13T01:59:27.732Z,0.00
2016-08-13T02:00:28.558Z,0.00
2016-08-13T02:01:28.634Z,0.00
2016-08-13T02:02:29.175Z,0.00
2016-08-13T02:03:29.673Z,0.00
2016-08-13T02:04:30.050Z,0.00
2016-08-13T02:05:31.042Z,0.00
2016-08-13T02:06:31.405Z,0.00
2016-08-13T02:07:31.781Z,0.00
2016-08-13T02:08:32.148Z,0.00
2016-08-13T02:09:33.114Z,0.00
2016-08-13T02:10:33.489Z,0.00
2016-08-13T02:11:33.891Z,0.00
2016-08-13T02:12:34.284Z,0.00
2016-08-13T02:13:34.813Z,0.00
2016-08-13T02:14:35.638Z,0.00
2016-08-13T02:15:36.019Z,0.00
2016-08-13T02:16:36.656Z,0.00
2016-08-13T02:17:37.495Z,0.00
2016-08-13T02:18:37.894Z,0.00
2016-08-13T02:19:38.087Z,0.00
2016-08-13T02:20:38.482Z,0.00
2016-08-13T02:21:39.292Z,0.00
2016-08-13T02:22:39.530Z,0.00
2016-08-13T02:23:40.194Z,0.00
2016-08-13T02:24:40.865Z,0.00
2016-08-13T02:25:41.547Z,0.00
2016-08-13T02:26:41.922Z,0.00
2016-08-13T02:27:42.579Z,0.00
2016-08-13T02:28:43.109Z,0.00
2016-08-13T02:29:43.360Z,0.00
2016-08-13T02:30:43.859Z,0.00
2016-08-13T02:31:44.439Z,0.00
2016-08-13T02:32:44.917Z,0.00
2016-08-13T02:33:45.465Z,0.00
2016-08-13T02:34:45.817Z,0.00
2016-08-13T02:35:48.157Z,0.00
2016-08-13T02:36:47.321Z,0.00
2016-08-13T02:37:47.407Z,0.00
2016-08-13T02:38:48.217Z,0.00
2016-08-13T02:39:48.637Z,0.00
2016-08-13T02:40:49.413Z,0.00
2016-08-13T02:41:49.633Z,0.00
2016-08-13T02:42:50.313Z,0.00
2016-08-13T02:43:50.707Z,0.00
2016-08-13T02:44:51.233Z,0.00
2016-08-13T02:45:51.735Z,0.00
2016-08-13T02:46:52.275Z,0.00
2016-08-13T02:47:52.941Z,0.00
2016-08-13T02:48:53.318Z,0.00
2016-08-13T02:49:53.855Z,0.00
2016-08-13T02:50:54.221Z,0.00
2016-08-13T02:51:54.903Z,0.00
2016-08-13T02:52:55.584Z,0.00
2016-08-13T02:53:56.240Z,0.00
2016-08-13T02:54:56.325Z,0.00
2016-08-13T02:55:57.017Z,0.00
2016-08-13T02:56:57.713Z,0.00
2016-08-13T02:57:58.223Z,0.00
2016-08-13T02:58:58.626Z,0.00
2016-08-13T02:59:58.957Z,0.00
2016-08-13T03:00:59.767Z,0.00
2016-08-13T03:02:00.297Z,0.00
2016-08-13T03:03:00.820Z,0.00
2016-08-13T03:04:01.494Z,0.00
2016-08-13T03:05:01.603Z,0.00
2016-08-13T03:06:02.273Z,0.00
2016-08-13T03:07:02.800Z,0.00
2016-08-13T03:08:03.454Z,0.00
2016-08-13T03:09:04.152Z,0.00
2016-08-13T03:10:04.522Z,0.00
2016-08-13T03:11:05.073Z,0.00
2016-08-13T03:12:05.571Z,0.00
2016-08-13T03:13:05.813Z,0.00
2016-08-13T03:14:06.468Z,0.00
2016-08-13T03:15:07.132Z,0.00
2016-08-13T03:16:07.813Z,0.00
2016-08-13T03:17:08.195Z,0.00
2016-08-13T03:18:08.721Z,0.00
2016-08-13T03:19:09.232Z,0.00
2016-08-13T03:20:09.789Z,0.00
2016-08-13T03:21:10.287Z,0.00
2016-08-13T03:22:10.666Z,0.00
2016-08-13T03:23:11.202Z,0.00
2016-08-13T03:24:11.739Z,0.00
2016-08-13T03:25:12.121Z,0.00
2016-08-13T03:26:12.778Z,0.00
2016-08-13T03:27:13.461Z,0.00
2016-08-13T03:28:13.860Z,0.00
2016-08-13T03:29:14.367Z,0.00
2016-08-13T03:30:14.779Z,0.00
2016-08-13T03:31:15.433Z,0.00
2016-08-13T03:32:15.960Z,0.00
2016-08-13T03:33:16.354Z,0.00
2016-08-13T03:34:17.037Z,0.00
2016-08-13T03:35:17.548Z,0.00
2016-08-13T03:36:18.353Z,0.00
2016-08-13T03:37:18.751Z,0.00
2016-08-13T03:38:19.278Z,0.00
2016-08-13T03:39:19.658Z,0.00
2016-08-13T03:40:20.193Z,0.00
2016-08-13T03:41:20.546Z,0.00
2016-08-13T03:42:21.390Z,0.00
2016-08-13T03:43:21.899Z,0.00
2016-08-13T03:44:22.433Z,0.00
2016-08-13T03:45:22.807Z,0.00
2016-08-13T03:46:23.360Z,0.00
2016-08-13T03:47:24.007Z,0.00
2016-08-13T03:48:24.386Z,0.00
2016-08-13T03:49:25.077Z,0.00
2016-08-13T03:50:25.604Z,0.00
2016-08-13T03:51:25.854Z,0.00
2016-08-13T03:52:26.503Z,0.00
2016-08-13T03:53:28.974Z,0.00
2016-08-13T03:54:27.701Z,0.00
2016-08-13T03:55:28.073Z,0.00
2016-08-13T03:56:28.644Z,0.00
2016-08-13T03:57:29.282Z,0.00
2016-08-13T03:58:29.826Z,0.00
2016-08-13T03:59:30.183Z,0.00
2016-08-13T04:00:31.021Z,0.00
2016-08-13T04:01:31.093Z,0.00
2016-08-13T04:02:31.944Z,0.00
2016-08-13T04:03:32.146Z,0.00
2016-08-13T04:04:33.309Z,0.00
2016-08-13T04:05:33.361Z,0.00
2016-08-13T04:06:33.932Z,0.00
2016-08-13T04:07:34.294Z,0.00
2016-08-13T04:08:34.939Z,0.00
2016-08-13T04:09:35.797Z,0.00
2016-08-13T04:10:36.007Z,0.00
2016-08-13T04:11:38.188Z,0.00
2016-08-13T04:12:37.198Z,0.00
2016-08-13T04:13:37.603Z,0.00
2016-08-13T04:14:38.120Z,0.00
2016-08-13T04:15:38.794Z,0.00
2016-08-13T04:16:39.019Z,0.00
2016-08-13T04:17:39.697Z,0.00
2016-08-13T04:18:40.357Z,0.00
2016-08-13T04:19:40.604Z,0.00
2016-08-13T04:20:41.565Z,0.00
2016-08-13T04:21:41.937Z,0.00
2016-08-13T04:22:42.376Z,0.00
2016-08-13T04:23:43.163Z,0.00
2016-08-13T04:24:43.236Z,1.00
2016-08-13T04:25:43.900Z,1.00
2016-08-13T04:26:44.600Z,1.00
2016-08-13T04:27:44.814Z,1.00
2016-08-13T04:28:45.491Z,1.00
2016-08-13T04:29:45.901Z,1.00
2016-08-13T04:30:46.535Z,1.00
2016-08-13T04:31:47.242Z,1.00
2016-08-13T04:32:47.748Z,1.00
2016-08-13T04:33:48.449Z,1.00
2016-08-13T04:34:48.655Z,1.00
2016-08-13T04:35:49.334Z,1.00
2016-08-13T04:36:49.714Z,1.00
2016-08-13T04:37:50.253Z,1.00
2016-08-13T04:38:50.765Z,1.00
2016-08-13T04:39:51.428Z,1.00
2016-08-13T04:40:51.990Z,1.00
2016-08-13T04:41:52.253Z,2.00
2016-08-13T04:42:53.031Z,2.00
2016-08-13T04:43:53.429Z,2.00
2016-08-13T04:44:53.960Z,2.00
2016-08-13T04:45:54.602Z,2.00
2016-08-13T04:46:55.026Z,2.00
2016-08-13T04:47:55.544Z,2.00
2016-08-13T04:48:55.888Z,3.00
2016-08-13T04:49:56.709Z,3.00
2016-08-13T04:50:57.094Z,3.00
2016-08-13T04:51:57.625Z,3.00
2016-08-13T04:52:58.159Z,3.00
2016-08-13T04:53:58.675Z,4.00
2016-08-13T04:54:59.351Z,4.00
2016-08-13T04:55:59.761Z,4.00
2016-08-13T04:57:00.425Z,3.00
2016-08-13T04:58:00.939Z,3.00
2016-08-13T04:59:01.180Z,3.00
2016-08-13T05:00:01.860Z,3.00
2016-08-13T05:01:02.513Z,4.00
2016-08-13T05:02:03.216Z,4.00
2016-08-13T05:03:03.280Z,4.00
2016-08-13T05:04:03.959Z,4.00
2016-08-13T05:05:04.619Z,4.00
2016-08-13T05:06:05.163Z,4.00
2016-08-13T05:07:05.529Z,4.00
2016-08-13T05:08:05.907Z,4.00
2016-08-13T05:09:06.573Z,5.00
2016-08-13T05:10:07.099Z,5.00
2016-08-13T05:11:07.650Z,4.00
2016-08-13T05:12:08.314Z,4.00
2016-08-13T05:13:08.698Z,5.00
2016-08-13T05:14:09.207Z,5.00
2016-08-13T05:15:09.905Z,4.00
2016-08-13T05:16:10.266Z,4.00
2016-08-13T05:17:10.648Z,5.00
2016-08-13T05:18:11.338Z,5.00
2016-08-13T05:19:11.870Z,6.00
2016-08-13T05:20:12.690Z,6.00
2016-08-13T05:21:13.201Z,6.00
2016-08-13T05:22:13.580Z,6.00
2016-08-13T05:23:14.406Z,7.00
2016-08-13T05:24:14.937Z,7.00
2016-08-13T05:25:15.008Z,7.00
2016-08-13T05:26:15.562Z,7.00
2016-08-13T05:27:16.079Z,6.00
2016-08-13T05:28:16.598Z,6.00
2016-08-13T05:29:17.157Z,5.00
2016-08-13T05:30:17.818Z,5.00
2016-08-13T05:31:18.474Z,6.00
2016-08-13T05:32:18.550Z,7.00
2016-08-13T05:33:19.230Z,8.00
2016-08-13T05:34:19.898Z,8.00
2016-08-13T05:35:20.286Z,8.00
2016-08-13T05:36:20.950Z,9.00
2016-08-13T05:37:21.352Z,10.00
2016-08-13T05:38:22.004Z,11.00
2016-08-13T05:39:22.533Z,12.00
2016-08-13T05:40:23.075Z,14.00
2016-08-13T05:41:23.608Z,15.00
2016-08-13T05:42:23.974Z,15.00
2016-08-13T05:43:24.534Z,16.00
2016-08-13T05:44:25.030Z,30.00
2016-08-13T05:45:25.700Z,39.00
2016-08-13T05:46:26.384Z,18.00
2016-08-13T05:47:27.064Z,14.00
2016-08-13T05:48:27.135Z,12.00
2016-08-13T05:49:27.673Z,10.00
2016-08-13T05:50:28.197Z,8.00
2016-08-13T05:51:28.744Z,8.00
2016-08-13T05:52:29.397Z,10.00
2016-08-13T05:53:29.776Z,10.00
2016-08-13T05:54:30.472Z,33.00
2016-08-13T05:55:30.860Z,38.00
2016-08-13T05:56:31.226Z,50.00
2016-08-13T05:57:32.076Z,45.00
2016-08-13T05:58:32.431Z,45.00
2016-08-13T05:59:32.967Z,46.00
2016-08-13T06:00:33.811Z,44.00
2016-08-13T06:01:34.011Z,33.00
2016-08-13T06:02:34.557Z,32.00
2016-08-13T06:03:35.095Z,32.00
2016-08-13T06:04:35.604Z,42.00
2016-08-13T06:05:36.435Z,63.00
2016-08-13T06:06:36.810Z,75.00
2016-08-13T06:07:37.338Z,74.00
2016-08-13T06:08:37.582Z,55.00
2016-08-13T06:09:38.383Z,55.00
2016-08-13T06:10:38.613Z,62.00
2016-08-13T06:11:39.308Z,68.00
2016-08-13T06:12:39.833Z,81.00
2016-08-13T06:13:40.503Z,76.00
2016-08-13T06:14:41.030Z,76.00
2016-08-13T06:15:41.388Z,74.00
2016-08-13T06:16:42.091Z,78.00
2016-08-13T06:17:42.490Z,80.00
2016-08-13T06:18:43.004Z,57.00
2016-08-13T06:19:43.486Z,67.00
2016-08-13T06:20:44.028Z,63.00
2016-08-13T06:21:44.703Z,57.00
2016-08-13T06:22:44.926Z,69.00
2016-08-13T06:23:45.634Z,61.00
2016-08-13T06:24:46.285Z,68.00
2016-08-13T06:25:46.644Z,65.00
2016-08-13T06:26:47.182Z,63.00
2016-08-13T06:27:47.590Z,67.00
2016-08-13T06:28:48.236Z,59.00
2016-08-13T06:29:48.757Z,55.00
2016-08-13T06:30:49.446Z,57.00
2016-08-13T06:31:49.839Z,49.00
2016-08-13T06:32:50.508Z,56.00
2016-08-13T06:33:50.901Z,76.00
2016-08-13T06:34:51.250Z,71.00
2016-08-13T06:35:51.942Z,63.00
2016-08-13T06:36:52.474Z,57.00
2016-08-13T06:37:53.123Z,57.00
2016-08-13T06:38:53.355Z,54.00
2016-08-13T06:39:54.182Z,56.00
2016-08-13T06:40:54.849Z,56.00
2016-08-13T06:41:55.372Z,60.00
2016-08-13T06:42:55.604Z,61.00
2016-08-13T06:43:56.006Z,61.00
2016-08-13T06:44:56.522Z,64.00
2016-08-13T06:45:57.498Z,64.00
2016-08-13T06:46:57.887Z,63.00
2016-08-13T06:47:58.245Z,67.00
2016-08-13T06:48:58.908Z,66.00
2016-08-13T06:49:59.458Z,72.00
2016-08-13T06:50:59.832Z,29.00
2016-08-13T06:52:00.353Z,74.00
2016-08-13T06:53:00.735Z,73.00
2016-08-13T06:54:01.408Z,80.00
2016-08-13T06:55:02.067Z,85.00
2016-08-13T06:56:02.443Z,83.00
2016-08-13T06:57:02.972Z,86.00
2016-08-13T06:58:03.359Z,89.00
2016-08-13T06:59:03.894Z,83.00
2016-08-13T07:00:04.576Z,81.00
2016-08-13T07:01:05.245Z,53.00
2016-08-13T07:02:05.466Z,79.00
2016-08-13T07:03:06.285Z,85.00
2016-08-13T07:04:06.692Z,86.00
2016-08-13T07:05:09.615Z,70.00
2016-08-13T07:06:07.730Z,25.00
2016-08-13T07:07:08.593Z,77.00
2016-08-13T07:08:08.637Z,91.00
2016-08-13T07:09:09.328Z,89.00
2016-08-13T07:10:09.831Z,87.00
2016-08-13T07:11:10.370Z,71.00
2016-08-13T07:12:11.032Z,96.00
2016-08-13T07:13:11.412Z,94.00
2016-08-13T07:14:12.086Z,90.00
2016-08-13T07:15:12.320Z,88.00
2016-08-13T07:16:13.013Z,94.00
2016-08-13T07:17:13.670Z,92.00
2016-08-13T07:18:14.348Z,76.00
2016-08-13T07:19:14.722Z,96.00
2016-08-13T07:20:15.102Z,97.00
2016-08-13T07:21:15.471Z,95.00
2016-08-13T07:22:16.164Z,95.00
2016-08-13T07:23:16.524Z,94.00
2016-08-13T07:24:17.209Z,94.00
2016-08-13T07:25:17.736Z,21.00
2016-08-13T07:26:18.392Z,93.00
2016-08-13T07:27:18.930Z,95.00
2016-08-13T07:28:19.302Z,96.00
2016-08-13T07:29:19.839Z,94.00
2016-08-13T07:30:20.354Z,95.00
2016-08-13T07:31:21.036Z,91.00
2016-08-13T07:32:21.561Z,96.00
2016-08-13T07:33:21.776Z,93.00
2016-08-13T07:34:22.606Z,87.00
2016-08-13T07:35:23.143Z,93.00
2016-08-13T07:36:23.818Z,96.00
2016-08-13T07:37:24.063Z,95.00
2016-08-13T07:38:24.580Z,94.00
2016-08-13T07:39:25.427Z,96.00
2016-08-13T07:40:25.616Z,96.00
2016-08-13T07:41:26.026Z,93.00
2016-08-13T07:42:26.686Z,96.00
2016-08-13T07:43:27.225Z,95.00
2016-08-13T07:44:27.752Z,95.00
2016-08-13T07:45:28.407Z,91.00
2016-08-13T07:46:28.807Z,96.00
2016-08-13T07:47:29.482Z,93.00
2016-08-13T07:48:29.703Z,94.00
2016-08-13T07:49:30.685Z,93.00
2016-08-13T07:50:30.920Z,93.00
2016-08-13T07:51:31.292Z,95.00
2016-08-13T07:52:32.255Z,95.00
2016-08-13T07:53:32.482Z,99.00
2016-08-13T07:54:33.182Z,96.00
2016-08-13T07:55:33.409Z,93.00
2016-08-13T07:56:34.234Z,93.00
2016-08-13T07:57:34.761Z,92.00
2016-08-13T07:58:35.140Z,76.00
2016-08-13T07:59:35.810Z,75.00
2016-08-13T08:00:36.163Z,21.00
2016-08-13T08:01:36.701Z,75.00
2016-08-13T08:02:37.368Z,93.00
2016-08-13T08:03:37.903Z,92.00
2016-08-13T08:04:38.283Z,90.00
2016-08-13T08:05:38.663Z,92.00
2016-08-13T08:06:39.486Z,91.00
2016-08-13T08:07:39.878Z,89.00
2016-08-13T08:08:40.690Z,90.00
2016-08-13T08:09:41.049Z,88.00
2016-08-13T08:10:41.439Z,91.00
2016-08-13T08:11:41.816Z,90.00
2016-08-13T08:12:42.338Z,90.00
2016-08-13T08:13:43.023Z,89.00
2016-08-13T08:14:43.395Z,88.00
2016-08-13T08:15:44.366Z,89.00
2016-08-13T08:16:44.468Z,88.00
2016-08-13T08:17:45.421Z,88.00
2016-08-13T08:18:45.519Z,87.00
2016-08-13T08:19:46.480Z,87.00
2016-08-13T08:20:46.741Z,86.00
2016-08-13T08:21:47.254Z,87.00
2016-08-13T08:22:47.910Z,86.00
2016-08-13T08:23:48.304Z,86.00
2016-08-13T08:24:48.822Z,87.00
2016-08-13T08:25:49.364Z,86.00
2016-08-13T08:26:50.012Z,87.00
2016-08-13T08:27:50.533Z,86.00
2016-08-13T08:28:50.909Z,84.00
2016-08-13T08:29:51.490Z,85.00
2016-08-13T08:30:51.824Z,86.00
2016-08-13T08:31:52.511Z,86.00
2016-08-13T08:32:53.196Z,84.00
2016-08-13T08:33:53.406Z,83.00
2016-08-13T08:34:54.246Z,83.00
2016-08-13T08:35:54.466Z,82.00
2016-08-13T08:36:55.443Z,83.00
2016-08-13T08:37:55.817Z,82.00
2016-08-13T08:38:56.379Z,82.00
2016-08-13T08:39:56.847Z,82.00
2016-08-13T08:40:59.195Z,82.00
2016-08-13T08:41:57.898Z,83.00
2016-08-13T08:42:58.598Z,82.00
2016-08-13T08:43:58.817Z,81.00
2016-08-13T08:44:59.342Z,81.00
2016-08-13T08:45:59.725Z,83.00
2016-08-13T08:47:00.683Z,79.00
2016-08-13T08:48:01.378Z,83.00
2016-08-13T08:49:01.611Z,82.00
2016-08-13T08:50:01.830Z,81.00
2016-08-13T08:51:02.644Z,80.00
2016-08-13T08:52:03.335Z,81.00
2016-08-13T08:53:03.552Z,79.00
2016-08-13T08:54:04.380Z,81.00
2016-08-13T08:55:04.445Z,79.00
2016-08-13T08:56:05.136Z,80.00
2016-08-13T08:57:05.536Z,79.00
2016-08-13T08:58:06.328Z,78.00
2016-08-13T08:59:08.217Z,78.00
2016-08-13T09:00:07.244Z,77.00
2016-08-13T09:01:07.615Z,78.00
2016-08-13T09:02:08.286Z,77.00
2016-08-13T09:03:08.811Z,77.00
2016-08-13T09:04:09.492Z,77.00
2016-08-13T09:05:09.877Z,75.00
2016-08-13T09:06:10.239Z,74.00
2016-08-13T09:07:10.792Z,75.00
2016-08-13T09:08:11.734Z,76.00
2016-08-13T09:09:12.286Z,76.00
2016-08-13T09:10:12.506Z,76.00
2016-08-13T09:11:13.163Z,75.00
2016-08-13T09:12:13.689Z,76.00
2016-08-13T09:13:14.056Z,75.00
2016-08-13T09:14:14.610Z,75.00
2016-08-13T09:15:15.265Z,75.00
2016-08-13T09:16:15.641Z,74.00
2016-08-13T09:17:16.227Z,73.00
2016-08-13T09:18:16.741Z,73.00
2016-08-13T09:19:17.374Z,73.00
2016-08-13T09:20:17.760Z,73.00
2016-08-13T09:21:18.276Z,72.00
2016-08-13T09:22:18.951Z,72.00
2016-08-13T09:23:19.336Z,71.00
2016-08-13T09:24:19.714Z,72.00
2016-08-13T09:25:20.363Z,71.00
2016-08-13T09:26:21.218Z,71.00
2016-08-13T09:27:21.589Z,71.00
2016-08-13T09:28:22.090Z,70.00
2016-08-13T09:29:23.238Z,71.00
2016-08-13T09:30:23.024Z,70.00
2016-08-13T09:31:23.684Z,70.00
2016-08-13T09:32:23.927Z,69.00
2016-08-13T09:33:24.602Z,69.00
2016-08-13T09:34:24.964Z,69.00
2016-08-13T09:35:25.639Z,69.00
2016-08-13T09:36:26.021Z,69.00
2016-08-13T09:37:26.984Z,69.00
2016-08-13T09:38:27.224Z,68.00
2016-08-13T09:39:27.904Z,68.00
2016-08-13T09:40:28.266Z,68.00
2016-08-13T09:41:28.795Z,68.00
2016-08-13T09:42:29.323Z,67.00
2016-08-13T09:43:29.981Z,68.00
2016-08-13T09:44:30.227Z,68.00
2016-08-13T09:45:30.884Z,67.00
2016-08-13T09:46:31.552Z,66.00
2016-08-13T09:47:32.102Z,67.00
2016-08-13T09:48:32.348Z,67.00
2016-08-13T09:49:33.150Z,66.00
2016-08-13T09:50:33.807Z,65.00
2016-08-13T09:51:33.899Z,62.00
2016-08-13T09:52:34.427Z,61.00
2016-08-13T09:53:35.113Z,57.00
2016-08-13T09:54:35.628Z,58.00
2016-08-13T09:55:36.292Z,53.00
2016-08-13T09:56:36.833Z,52.00
2016-08-13T09:57:37.398Z,55.00
2016-08-13T09:58:37.584Z,62.00
2016-08-13T09:59:38.410Z,60.00
2016-08-13T10:00:38.930Z,63.00
2016-08-13T10:01:39.468Z,63.00
2016-08-13T10:02:39.821Z,63.00
2016-08-13T10:03:40.213Z,64.00
2016-08-13T10:04:40.882Z,63.00
2016-08-13T10:05:41.424Z,63.00
2016-08-13T10:06:41.986Z,61.00
2016-08-13T10:07:42.455Z,63.00
2016-08-13T10:08:43.017Z,59.00
2016-08-13T10:09:43.538Z,61.00
2016-08-13T10:10:43.907Z,60.00
2016-08-13T10:11:44.757Z,57.00
2016-08-13T10:12:45.254Z,41.00
2016-08-13T10:13:45.773Z,57.00
2016-08-13T10:14:46.159Z,55.00
2016-08-13T10:15:46.531Z,55.00
2016-08-13T10:16:47.494Z,52.00
2016-08-13T10:17:48.180Z,55.00
2016-08-13T10:18:48.260Z,55.00
2016-08-13T10:19:48.762Z,56.00
2016-08-13T10:20:49.453Z,58.00
2016-08-13T10:21:50.117Z,60.00
2016-08-13T10:22:50.650Z,54.00
2016-08-13T10:23:50.897Z,45.00
2016-08-13T10:24:51.432Z,43.00
2016-08-13T10:25:51.935Z,34.00
2016-08-13T10:26:52.451Z,38.00
2016-08-13T10:27:52.990Z,40.00
2016-08-13T10:28:53.525Z,40.00
2016-08-13T10:29:54.189Z,38.00
2016-08-13T10:30:54.563Z,34.00
2016-08-13T10:31:55.254Z,35.00
2016-08-13T10:32:55.620Z,35.00
2016-08-13T10:33:56.009Z,35.00
2016-08-13T10:34:57.757Z,38.00
2016-08-13T10:35:57.192Z,45.00
2016-08-13T10:36:57.864Z,44.00
2016-08-13T10:37:58.381Z,43.00
2016-08-13T10:38:58.916Z,43.00
2016-08-13T10:39:59.150Z,39.00
2016-08-13T10:41:00.110Z,36.00
2016-08-13T10:42:00.518Z,37.00
2016-08-13T10:43:00.869Z,51.00
2016-08-13T10:44:01.582Z,47.00
2016-08-13T10:45:02.095Z,48.00
2016-08-13T10:46:02.750Z,50.00
2016-08-13T10:47:03.126Z,42.00
2016-08-13T10:48:03.539Z,56.00
2016-08-13T10:49:04.069Z,47.00
2016-08-13T10:50:04.590Z,46.00
2016-08-13T10:51:04.948Z,33.00
2016-08-13T10:52:05.785Z,35.00
2016-08-13T10:53:06.280Z,38.00
2016-08-13T10:54:06.671Z,41.00
2016-08-13T10:55:07.632Z,46.00
2016-08-13T10:56:07.582Z,43.00
2016-08-13T10:57:08.242Z,47.00
2016-08-13T10:58:08.636Z,51.00
2016-08-13T10:59:09.300Z,49.00
2016-08-13T11:00:09.837Z,47.00
2016-08-13T11:01:10.210Z,50.00
2016-08-13T11:02:10.873Z,52.00
2016-08-13T11:03:11.548Z,52.00
2016-08-13T11:04:12.074Z,52.00
2016-08-13T11:05:12.613Z,51.00
2016-08-13T11:06:13.269Z,51.00
2016-08-13T11:07:13.665Z,51.00
2016-08-13T11:08:14.322Z,50.00
2016-08-13T11:09:14.554Z,51.00
2016-08-13T11:10:14.937Z,50.00
2016-08-13T11:11:15.601Z,37.00
2016-08-13T11:12:16.422Z,49.00
2016-08-13T11:13:16.804Z,48.00
2016-08-13T11:14:17.481Z,48.00
2016-08-13T11:15:17.744Z,49.00
2016-08-13T11:16:18.284Z,48.00
2016-08-13T11:17:18.893Z,51.00
2016-08-13T11:18:19.307Z,40.00
2016-08-13T11:19:19.985Z,29.00
2016-08-13T11:20:20.198Z,35.00
2016-08-13T11:21:20.892Z,47.00
2016-08-13T11:22:21.398Z,47.00
2016-08-13T11:23:22.084Z,47.00
2016-08-13T11:24:22.311Z,46.00
2016-08-13T11:25:23.104Z,46.00
2016-08-13T11:26:23.809Z,45.00
2016-08-13T11:27:24.161Z,45.00
2016-08-13T11:28:24.391Z,45.00
2016-08-13T11:29:25.060Z,45.00
2016-08-13T11:30:25.758Z,43.00
2016-08-13T11:31:26.302Z,31.00
2016-08-13T11:32:26.646Z,45.00
2016-08-13T11:33:27.036Z,44.00
2016-08-13T11:34:27.869Z,44.00
2016-08-13T11:35:28.659Z,43.00
2016-08-13T11:36:29.035Z,43.00
2016-08-13T11:37:29.435Z,43.00
2016-08-13T11:38:29.943Z,43.00
2016-08-13T11:39:30.482Z,42.00
2016-08-13T11:40:30.723Z,42.00
2016-08-13T11:41:31.672Z,42.00
2016-08-13T11:42:31.912Z,42.00
2016-08-13T11:43:32.316Z,42.00
2016-08-13T11:44:32.939Z,42.00
2016-08-13T11:45:33.478Z,42.00
2016-08-13T11:46:34.035Z,42.00
2016-08-13T11:47:34.393Z,42.00
2016-08-13T11:48:35.060Z,41.00
2016-08-13T11:49:36.024Z,42.00
2016-08-13T11:50:36.130Z,42.00
2016-08-13T11:51:36.661Z,42.00
2016-08-13T11:52:37.058Z,40.00
2016-08-13T11:53:37.685Z,41.00
2016-08-13T11:54:38.396Z,40.00
2016-08-13T11:55:38.888Z,41.00
2016-08-13T11:56:39.147Z,41.00
2016-08-13T11:57:39.949Z,40.00
2016-08-13T11:58:40.330Z,32.00
2016-08-13T11:59:40.844Z,18.00
2016-08-13T12:00:41.215Z,30.00
2016-08-13T12:01:41.910Z,30.00
2016-08-13T12:02:42.719Z,44.00
2016-08-13T12:03:43.242Z,39.00
2016-08-13T12:04:43.330Z,44.00
2016-08-13T12:05:44.007Z,44.00
2016-08-13T12:07:31.834Z,25.00
2016-08-13T12:08:45.574Z,31.00
2016-08-13T12:09:46.095Z,44.00
2016-08-13T12:10:47.985Z,44.00
2016-08-13T12:11:47.291Z,44.00
2016-08-13T12:12:47.684Z,45.00
2016-08-13T12:13:48.205Z,44.00
2016-08-13T12:14:48.733Z,45.00
2016-08-13T12:15:49.543Z,46.00
2016-08-13T12:16:49.781Z,23.00
2016-08-13T12:17:50.297Z,30.00
2016-08-13T12:18:50.829Z,47.00
2016-08-13T12:19:51.362Z,45.00
2016-08-13T12:20:51.882Z,35.00
2016-08-13T12:21:52.277Z,46.00
2016-08-13T12:22:52.953Z,45.00
2016-08-13T12:23:53.624Z,39.00
2016-08-13T12:24:54.009Z,31.00
2016-08-13T12:25:54.526Z,19.00
2016-08-13T12:27:46.852Z,43.00
2016-08-13T12:28:56.394Z,43.00
2016-08-13T12:29:56.477Z,41.00
2016-08-13T12:30:57.159Z,41.00
2016-08-13T12:31:57.681Z,39.00
2016-08-13T12:32:58.061Z,40.00
2016-08-13T12:33:58.590Z,39.00
2016-08-13T12:34:59.605Z,38.00
2016-08-13T12:35:59.985Z,37.00
2016-08-13T12:37:00.330Z,38.00
2016-08-13T12:38:01.009Z,38.00
2016-08-13T12:39:01.532Z,38.00
2016-08-13T12:40:02.056Z,37.00
2016-08-13T12:41:03.025Z,38.00
2016-08-13T12:42:03.111Z,39.00
2016-08-13T12:43:03.473Z,39.00
2016-08-13T12:44:04.008Z,39.00
2016-08-13T12:45:04.550Z,38.00
2016-08-13T12:46:05.054Z,38.00
2016-08-13T12:47:05.448Z,38.00
2016-08-13T12:48:06.116Z,38.00
2016-08-13T12:49:06.644Z,38.00
2016-08-13T12:50:07.457Z,38.00
2016-08-13T12:51:07.559Z,37.00
2016-08-13T12:52:08.209Z,37.00
2016-08-13T12:53:08.738Z,36.00
2016-08-13T12:54:09.566Z,37.00
2016-08-13T12:55:09.836Z,36.00
2016-08-13T12:56:10.459Z,36.00
2016-08-13T12:57:10.843Z,35.00
2016-08-13T12:58:11.668Z,36.00
2016-08-13T12:59:11.888Z,36.00
2016-08-13T13:00:12.449Z,37.00
2016-08-13T13:01:12.945Z,10.00
2016-08-13T13:02:13.663Z,35.00
2016-08-13T13:03:14.137Z,33.00
2016-08-13T13:04:14.536Z,35.00
2016-08-13T13:05:15.059Z,35.00
2016-08-13T13:06:15.436Z,35.00
2016-08-13T13:07:16.403Z,34.00
2016-08-13T13:08:16.493Z,35.00
2016-08-13T13:09:17.019Z,35.00
2016-08-13T13:10:17.697Z,35.00
2016-08-13T13:11:18.231Z,34.00
2016-08-13T13:12:18.602Z,35.00