createdAt,value
2022-09-25T00:04:33.791Z,70.08
2022-09-25T00:09:37.828Z,70.06
2022-09-25T00:14:41.131Z,70.27
2022-09-25T00:19:52.594Z,70.27
2022-09-25T00:24:56.147Z,70.36
2022-09-25T00:30:00.580Z,71.13
2022-09-25T00:35:06.414Z,71.21
2022-09-25T00:40:11.384Z,71.05
2022-09-25T00:45:21.506Z,71.10
2022-09-25T00:50:35.182Z,71.00
2022-09-25T00:55:42.784Z,70.66
2022-09-25T01:00:46.990Z,70.87
2022-09-25T01:05:53.613Z,70.82
2022-09-25T01:10:57.878Z,70.68
2022-09-25T01:16:10.708Z,70.53
2022-09-25T01:21:38.738Z,70.66
2022-09-25T01:27:22.146Z,70.27
2022-09-25T01:32:33.171Z,70.44
2022-09-25T01:37:45.354Z,70.78
2022-09-25T01:42:53.538Z,70.31
2022-09-25T01:48:02.476Z,69.57
2022-09-25T01:53:13.408Z,69.55
2022-09-25T01:58:24.260Z,69.44
2022-09-25T02:03:34.178Z,69.78
2022-09-25T02:08:44.901Z,70.16
2022-09-25T02:13:51.875Z,69.53
2022-09-25T02:19:14.793Z,69.62
2022-09-25T02:24:23.087Z,69.38
2022-09-25T02:29:27.569Z,69.89
2022-09-25T02:34:33.257Z,69.31
2022-09-25T02:39:37.537Z,70.03
2022-09-25T02:44:55.696Z,69.97
2022-09-25T02:50:13.384Z,69.25
2022-09-25T02:55:24.465Z,69.11
2022-09-25T03:00:29.390Z,69.53
2022-09-25T03:05:35.260Z,69.17
2022-09-25T03:10:40.123Z,69.01
2022-09-25T03:15:46.126Z,68.54
2022-09-25T03:20:51.540Z,69.02
2022-09-25T03:25:56.577Z,69.49
2022-09-25T03:31:04.974Z,69.03
2022-09-25T03:36:13.844Z,68.67
2022-09-25T03:41:22.150Z,68.54
2022-09-25T03:46:28.241Z,68.68
2022-09-25T03:51:34.548Z,69.02
2022-09-25T03:56:38.668Z,68.86
2022-09-25T04:01:43.417Z,68.46
2022-09-25T04:06:48.683Z,68.26
2022-09-25T04:11:52.747Z,68.27
2022-09-25T04:16:56.841Z,68.38
2022-09-25T04:22:02.211Z,68.45
2022-09-25T04:27:06.367Z,68.38
2022-09-25T04:32:27.099Z,68.07
2022-09-25T04:37:32.597Z,68.68
2022-09-25T04:42:35.919Z,68.43
2022-09-25T04:47:40.022Z,67.92
2022-09-25T04:52:44.703Z,67.85
2022-09-25T04:57:59.858Z,67.91
2022-09-25T05:03:05.017Z,67.78
2022-09-25T05:08:11.726Z,67.92
2022-09-25T05:13:15.125Z,67.77
2022-09-25T05:18:21.548Z,68.27
2022-09-25T05:23:26.393Z,68.42
2022-09-25T05:28:30.392Z,68.02
2022-09-25T05:33:34.690Z,68.24
2022-09-25T05:38:41.818Z,68.67
2022-09-25T05:43:47.688Z,69.00
2022-09-25T05:48:52.061Z,68.59
2022-09-25T05:53:57.104Z,68.70
2022-09-25T05:59:01.718Z,69.01
2022-09-25T06:04:05.257Z,68.33
2022-09-25T06:09:12.135Z,68.72
2022-09-25T06:14:16.695Z,68.09
2022-09-25T06:19:21.782Z,68.08
2022-09-25T06:24:26.570Z,68.05
2022-09-25T06:29:30.716Z,67.79
2022-09-25T06:34:34.051Z,67.58
2022-09-25T06:39:39.498Z,67.53
2022-09-25T06:44:43.961Z,67.06
2022-09-25T06:49:49.142Z,65.45
2022-09-25T06:54:54.078Z,63.18
2022-09-25T06:59:58.418Z,62.53
2022-09-25T07:05:01.732Z,62.46
2022-09-25T07:10:10.255Z,61.70
2022-09-25T07:15:14.594Z,61.45
2022-09-25T07:20:18.818Z,61.61
2022-09-25T07:25:24.292Z,63.27
2022-09-25T07:30:30.767Z,63.61
2022-09-25T07:35:36.393Z,63.49
2022-09-25T07:40:42.749Z,63.50
2022-09-25T07:45:53.114Z,63.47
2022-09-25T07:50:57.425Z,63.12
2022-09-25T07:56:06.891Z,63.05
2022-09-25T08:01:13.483Z,63.25
2022-09-25T08:06:17.781Z,63.23
2022-09-25T08:11:24.117Z,63.66
2022-09-25T08:16:28.420Z,63.93
2022-09-25T08:21:32.654Z,63.86
2022-09-25T08:26:38.527Z,64.14
2022-09-25T08:31:42.775Z,64.39
2022-09-25T08:36:46.845Z,64.32
2022-09-25T08:41:55.955Z,64.74
2022-09-25T08:47:21.194Z,64.44
2022-09-25T08:52:24.673Z,65.28
2022-09-25T08:57:35.971Z,64.88
2022-09-25T09:02:43.957Z,65.29
2022-09-25T09:07:55.594Z,64.65
2022-09-25T09:13:07.060Z,64.23
2022-09-25T09:18:21.590Z,63.90
2022-09-25T09:23:31.582Z,63.47
2022-09-25T09:29:00.854Z,63.27
2022-09-25T09:34:24.099Z,63.26
2022-09-25T09:39:44.504Z,64.08
2022-09-25T09:44:59.842Z,63.69
2022-09-25T09:50:24.393Z,63.54
2022-09-25T09:55:40.028Z,63.20
2022-09-25T10:00:46.272Z,63.15
2022-09-25T10:05:53.362Z,62.92
2022-09-25T10:11:00.145Z,63.43
2022-09-25T10:16:09.339Z,64.13
2022-09-25T10:21:17.232Z,64.43
2022-09-25T10:26:30.013Z,64.93
2022-09-25T10:31:37.910Z,65.29
2022-09-25T10:36:44.334Z,64.94
2022-09-25T10:41:48.571Z,64.08
2022-09-25T10:47:11.817Z,63.13
2022-09-25T10:52:18.217Z,62.58
2022-09-25T10:57:35.111Z,62.28
2022-09-25T11:02:43.246Z,61.88
2022-09-25T11:07:52.494Z,61.89
2022-09-25T11:12:58.013Z,62.00
2022-09-25T11:18:04.467Z,61.67
2022-09-25T11:23:27.893Z,62.12
2022-09-25T11:28:38.568Z,63.25
2022-09-25T11:33:51.855Z,63.38
2022-09-25T11:39:15.295Z,63.53
2022-09-25T11:44:31.755Z,63.66
2022-09-25T11:49:39.505Z,63.74
2022-09-25T11:55:12.194Z,64.56
2022-09-25T12:00:22.166Z,64.83
2022-09-25T12:05:53.205Z,64.43
2022-09-25T12:11:06.260Z,64.06
2022-09-25T12:16:21.622Z,63.72
2022-09-25T12:21:34.877Z,63.75
2022-09-25T12:26:53.443Z,64.26
2022-09-25T12:32:05.564Z,63.74
2022-09-25T12:37:26.718Z,62.82
2022-09-25T12:42:45.124Z,62.01
2022-09-25T12:48:02.961Z,62.37
2022-09-25T12:53:23.549Z,61.68
2022-09-25T12:58:46.618Z,62.13
2022-09-25T13:03:59.322Z,61.84
2022-09-25T13:09:17.997Z,62.07
2022-09-25T13:14:31.755Z,62.25
2022-09-25T13:19:39.169Z,63.09
2022-09-25T13:24:51.196Z,62.87
2022-09-25T13:29:59.913Z,63.14
2022-09-25T13:35:06.806Z,63.53
2022-09-25T13:40:37.270Z,63.52
2022-09-25T13:45:42.217Z,63.74
2022-09-25T13:50:47.888Z,63.73
2022-09-25T13:56:28.627Z,63.38
2022-09-25T14:01:40.454Z,63.68
2022-09-25T14:06:46.654Z,63.74
2022-09-25T14:12:03.532Z,63.33
2022-09-25T14:17:16.066Z,63.71
2022-09-25T14:22:29.311Z,63.91
2022-09-25T14:27:33.713Z,63.87
2022-09-25T14:32:55.726Z,63.93
2022-09-25T14:38:21.521Z,64.17
2022-09-25T14:43:54.858Z,64.00
2022-09-25T14:49:07.230Z,64.56
2022-09-25T14:54:16.290Z,64.88
2022-09-25T14:59:26.667Z,64.98
2022-09-25T15:04:33.508Z,64.83
2022-09-25T15:09:47.966Z,65.28
2022-09-25T15:15:02.346Z,65.33
2022-09-25T15:20:15.595Z,65.67
2022-09-25T15:25:27.159Z,65.58
2022-09-25T15:30:43.063Z,65.64
2022-09-25T15:35:56.440Z,65.72
2022-09-25T15:41:01.939Z,65.90
2022-09-25T15:46:30.515Z,65.91
2022-09-25T15:51:39.063Z,65.74
2022-09-25T15:56:49.153Z,66.23
2022-09-25T16:02:11.907Z,66.86
2022-09-25T16:07:26.307Z,66.48
2022-09-25T16:12:35.056Z,66.41
2022-09-25T16:17:44.076Z,66.39
2022-09-25T16:22:53.782Z,66.68
2022-09-25T16:28:04.368Z,66.24
2022-09-25T16:33:22.096Z,66.27
2022-09-25T16:38:33.164Z,66.51
2022-09-25T16:43:39.814Z,66.80
2022-09-25T16:48:44.569Z,67.07
2022-09-25T16:53:50.460Z,66.56
2022-09-25T16:58:55.285Z,67.21
2022-09-25T17:04:00.075Z,67.12
2022-09-25T17:09:12.989Z,67.16
2022-09-25T17:14:26.423Z,67.13
2022-09-25T17:19:31.538Z,67.36
2022-09-25T17:24:36.588Z,67.29
2022-09-25T17:29:41.193Z,67.01
2022-09-25T17:34:47.371Z,67.26
2022-09-25T17:39:53.872Z,67.51
2022-09-25T17:44:57.819Z,67.37
2022-09-25T17:50:02.424Z,67.59
2022-09-25T17:55:18.504Z,67.47
2022-09-25T18:00:23.267Z,67.09
2022-09-25T18:05:30.436Z,67.07
2022-09-25T18:10:37.718Z,67.53
2022-09-25T18:15:49.266Z,67.22
2022-09-25T18:21:25.647Z,66.93
2022-09-25T18:26:32.476Z,67.07
2022-09-25T18:31:37.036Z,66.86
2022-09-25T18:36:41.542Z,67.15
2022-09-25T18:41:48.942Z,67.09
2022-09-25T18:46:53.836Z,66.90
2022-09-25T18:51:57.505Z,67.07
2022-09-25T18:57:03.287Z,67.29
2022-09-25T19:02:08.575Z,67.05
2022-09-25T19:07:13.329Z,67.29
2022-09-25T19:12:19.169Z,67.09
2022-09-25T19:17:23.929Z,67.77
2022-09-25T19:22:27.151Z,67.29
2022-09-25T19:27:33.506Z,67.68
2022-09-25T19:32:39.596Z,67.60
2022-09-25T19:37:43.833Z,67.85
2022-09-25T19:42:49.954Z,67.67
2022-09-25T19:47:54.025Z,68.01
2022-09-25T19:52:57.386Z,67.84
2022-09-25T19:58:02.809Z,67.79
2022-09-25T20:03:06.515Z,67.41
2022-09-25T20:08:10.953Z,67.95
2022-09-25T20:13:15.733Z,67.93
2022-09-25T20:18:19.564Z,67.71
2022-09-25T20:23:22.937Z,67.70
2022-09-25T20:28:28.411Z,67.70
2022-09-25T20:33:34.668Z,67.87
2022-09-25T20:38:39.311Z,68.05
2022-09-25T20:43:44.744Z,67.81
2022-09-25T20:48:52.111Z,68.23
2022-09-25T20:53:56.914Z,68.31
2022-09-25T20:59:02.341Z,67.66
2022-09-25T21:04:08.169Z,67.35
2022-09-25T21:09:20.457Z,67.72
2022-09-25T21:14:27.470Z,67.85
2022-09-25T21:19:32.581Z,67.65
2022-09-25T21:24:36.160Z,67.76
2022-09-25T21:29:41.673Z,67.96
2022-09-25T21:34:45.040Z,67.90
2022-09-25T21:39:49.117Z,68.13
2022-09-25T21:44:54.367Z,68.28
2022-09-25T21:49:58.547Z,68.45
2022-09-25T21:55:01.831Z,68.78
2022-09-25T22:00:09.592Z,68.66
2022-09-25T22:05:13.097Z,68.62
2022-09-25T22:10:17.284Z,68.54
2022-09-25T22:15:22.744Z,68.95
2022-09-25T22:20:27.117Z,69.03
2022-09-25T22:25:31.169Z,68.57
2022-09-25T22:30:37.736Z,69.00
2022-09-25T22:35:41.817Z,69.19
2022-09-25T22:40:45.964Z,68.78
2022-09-25T22:45:55.220Z,68.39
2022-09-25T22:51:02.032Z,68.58
2022-09-25T22:56:10.925Z,68.75
2022-09-25T23:01:20.106Z,68.28
2022-09-25T23:06:24.588Z,68.17
2022-09-25T23:11:29.638Z,68.35
2022-09-25T23:16:35.615Z,68.21
2022-09-25T23:21:39.735Z,68.37
2022-09-25T23:26:44.057Z,68.65
2022-09-25T23:31:50.617Z,68.58
2022-09-25T23:36:54.797Z,68.57
2022-09-25T23:41:58.923Z,69.22
2022-09-25T23:47:04.571Z,69.14
2022-09-25T23:52:08.854Z,68.31
2022-09-25T23:57:13.218Z,68.87
