createdAt,value
2022-12-12T00:01:26.452Z,-4.50
2022-12-12T00:03:56.237Z,-4.50
2022-12-12T00:06:25.316Z,-4.50
2022-12-12T00:08:53.673Z,-4.50
2022-12-12T00:11:22.109Z,-4.50
2022-12-12T00:13:50.308Z,-4.50
2022-12-12T00:16:18.843Z,-4.50
2022-12-12T00:18:47.295Z,-4.50
2022-12-12T00:21:19.157Z,-4.50
2022-12-12T00:23:47.464Z,-4.50
2022-12-12T00:26:19.533Z,-4.50
2022-12-12T00:28:48.405Z,-4.50
2022-12-12T00:31:17.358Z,-4.50
2022-12-12T00:33:48.043Z,-4.50
2022-12-12T00:36:18.777Z,-4.50
2022-12-12T00:38:47.291Z,-4.40
2022-12-12T00:41:15.891Z,-4.50
2022-12-12T00:43:44.509Z,-4.50
2022-12-12T00:46:15.169Z,-4.50
2022-12-12T00:48:43.549Z,-4.40
2022-12-12T00:51:14.576Z,-4.40
2022-12-12T00:53:44.198Z,-4.40
2022-12-12T00:56:12.439Z,-4.40
2022-12-12T00:58:40.762Z,-4.40
2022-12-12T01:01:16.310Z,-4.40
2022-12-12T01:03:45.027Z,-4.40
2022-12-12T01:06:13.852Z,-4.40
2022-12-12T01:08:43.789Z,-4.40
2022-12-12T01:11:14.404Z,-4.40
2022-12-12T01:13:43.408Z,-4.40
2022-12-12T01:16:12.961Z,-4.30
2022-12-12T01:18:42.548Z,-4.30
2022-12-12T01:21:11.617Z,-4.30
2022-12-12T01:23:39.988Z,-4.30
2022-12-12T01:26:12.341Z,-4.30
2022-12-12T01:28:40.984Z,-4.30
2022-12-12T01:31:09.507Z,-4.30
2022-12-12T01:33:38.057Z,-4.30
2022-12-12T01:36:07.621Z,-4.30
2022-12-12T01:38:35.825Z,-4.30
2022-12-12T01:41:04.016Z,-4.30
2022-12-12T01:43:33.640Z,-4.30
2022-12-12T01:46:33.267Z,-4.20
2022-12-12T01:49:05.846Z,-4.30
2022-12-12T01:51:34.703Z,-4.20
2022-12-12T01:54:07.102Z,-4.30
2022-12-12T01:56:36.434Z,-4.20
2022-12-12T01:59:08.102Z,-4.20
2022-12-12T02:01:37.327Z,-4.20
2022-12-12T02:04:06.615Z,-4.20
2022-12-12T02:06:34.826Z,-4.20
2022-12-12T02:09:05.770Z,-4.20
2022-12-12T02:11:38.845Z,-4.20
2022-12-12T02:14:08.604Z,-4.10
2022-12-12T02:16:55.485Z,-4.20
2022-12-12T02:19:57.967Z,-4.20
2022-12-12T02:22:44.564Z,-4.20
2022-12-12T02:25:43.538Z,-4.20
2022-12-12T02:28:38.615Z,-4.20
2022-12-12T02:31:16.714Z,-4.20
2022-12-12T02:33:54.936Z,-4.20
2022-12-12T02:36:33.315Z,-4.20
2022-12-12T02:39:08.193Z,-4.20
2022-12-12T02:41:42.212Z,-4.20
2022-12-12T02:44:19.583Z,-4.20
2022-12-12T02:46:56.924Z,-4.20
2022-12-12T02:49:29.942Z,-4.20
2022-12-12T02:52:00.462Z,-4.20
2022-12-12T02:54:28.747Z,-4.20
2022-12-12T02:56:58.741Z,-4.20
2022-12-12T02:59:31.322Z,-4.20
2022-12-12T03:02:32.613Z,-4.20
2022-12-12T03:05:31.705Z,-4.20
2022-12-12T03:08:12.654Z,-4.10
2022-12-12T03:10:52.006Z,-4.20
2022-12-12T03:13:31.437Z,-4.20
2022-12-12T03:16:11.249Z,-4.20
2022-12-12T03:18:46.269Z,-4.20
2022-12-12T03:21:19.057Z,-4.20
2022-12-12T03:23:52.509Z,-4.20
2022-12-12T03:26:27.474Z,-4.30
2022-12-12T03:29:02.745Z,-4.20
2022-12-12T03:31:35.553Z,-4.20
2022-12-12T03:34:09.188Z,-4.20
2022-12-12T03:36:43.413Z,-4.20
2022-12-12T03:39:16.731Z,-4.20
2022-12-12T03:41:52.601Z,-4.20
2022-12-12T03:44:25.733Z,-4.20
2022-12-12T03:46:58.231Z,-4.20
2022-12-12T03:49:31.660Z,-4.20
2022-12-12T03:52:04.380Z,-4.20
2022-12-12T03:54:38.629Z,-4.20
2022-12-12T03:57:13.088Z,-4.20
2022-12-12T03:59:45.763Z,-4.20
2022-12-12T04:02:17.981Z,-4.20
2022-12-12T04:04:56.574Z,-4.20
2022-12-12T04:07:27.275Z,-4.20
2022-12-12T04:10:13.089Z,-4.20
2022-12-12T04:12:59.624Z,-4.20
2022-12-12T04:15:47.352Z,-4.20
2022-12-12T04:18:21.869Z,-4.20
2022-12-12T04:21:21.671Z,-4.20
2022-12-12T04:24:00.925Z,-4.20
2022-12-12T04:26:40.986Z,-4.20
2022-12-12T04:29:27.286Z,-4.20
2022-12-12T04:32:01.406Z,-4.20
2022-12-12T04:34:38.161Z,-4.20
2022-12-12T04:37:10.344Z,-4.20
2022-12-12T04:39:40.939Z,-4.20
2022-12-12T04:42:13.093Z,-4.20
2022-12-12T04:44:42.994Z,-4.20
2022-12-12T04:47:13.105Z,-4.20
2022-12-12T04:49:44.520Z,-4.20
2022-12-12T04:52:16.905Z,-4.10
2022-12-12T04:54:51.897Z,-4.10
2022-12-12T04:57:25.409Z,-4.10
2022-12-12T04:59:53.704Z,-4.10
2022-12-12T05:02:28.632Z,-4.10
2022-12-12T05:05:01.002Z,-4.10
2022-12-12T05:07:39.982Z,-4.10
2022-12-12T05:10:13.433Z,-4.10
2022-12-12T05:12:44.376Z,-4.10
2022-12-12T05:15:13.184Z,-4.00
2022-12-12T05:17:45.021Z,-4.00
2022-12-12T05:20:13.801Z,-4.10
2022-12-12T05:22:43.445Z,-4.10
2022-12-12T05:25:13.321Z,-4.10
2022-12-12T05:27:41.889Z,-4.10
2022-12-12T05:30:11.321Z,-4.00
2022-12-12T05:32:39.543Z,-4.00
2022-12-12T05:35:09.725Z,-4.00
2022-12-12T05:37:38.480Z,-4.00
2022-12-12T05:40:10.681Z,-4.00
2022-12-12T05:42:38.881Z,-4.00
2022-12-12T05:45:08.209Z,-4.00
2022-12-12T05:47:36.412Z,-4.00
2022-12-12T05:50:05.097Z,-4.00
2022-12-12T05:52:33.273Z,-4.00
2022-12-12T05:55:01.660Z,-4.00
2022-12-12T05:57:34.349Z,-4.00
2022-12-12T06:00:02.621Z,-4.00
2022-12-12T06:02:30.904Z,-4.00
2022-12-12T06:04:59.173Z,-4.00
2022-12-12T06:07:27.470Z,-3.90
2022-12-12T06:09:56.060Z,-4.00
2022-12-12T06:12:24.337Z,-4.00
2022-12-12T06:14:53.968Z,-3.90
2022-12-12T06:17:22.261Z,-4.00
2022-12-12T06:19:50.466Z,-3.90
2022-12-12T06:22:18.706Z,-4.00
2022-12-12T06:24:46.940Z,-4.00
2022-12-12T06:27:15.275Z,-4.00
2022-12-12T06:29:43.660Z,-4.00
2022-12-12T06:32:13.349Z,-4.00
2022-12-12T06:34:41.640Z,-4.00
2022-12-12T06:37:16.907Z,-4.00
2022-12-12T06:39:45.533Z,-3.90
2022-12-12T06:42:13.826Z,-3.90
2022-12-12T06:44:42.053Z,-3.90
2022-12-12T06:47:10.253Z,-3.90
2022-12-12T06:49:40.091Z,-3.90
2022-12-12T06:52:08.339Z,-3.90
2022-12-12T06:54:37.730Z,-3.80
2022-12-12T06:57:06.056Z,-3.90
2022-12-12T06:59:34.305Z,-3.80
2022-12-12T07:02:02.704Z,-3.80
2022-12-12T07:04:31.018Z,-3.80
2022-12-12T07:07:00.622Z,-3.80
2022-12-12T07:09:29.719Z,-3.80
2022-12-12T07:11:57.961Z,-3.80
2022-12-12T07:14:26.202Z,-3.70
2022-12-12T07:16:54.441Z,-3.70
2022-12-12T07:19:23.824Z,-3.70
2022-12-12T07:21:52.033Z,-3.70
2022-12-12T07:24:21.649Z,-3.70
2022-12-12T07:26:49.889Z,-3.70
2022-12-12T07:29:18.114Z,-3.70
2022-12-12T07:31:46.518Z,-3.70
2022-12-12T07:34:14.785Z,-3.60
2022-12-12T07:36:43.068Z,-3.60
2022-12-12T07:39:14.598Z,-3.70
2022-12-12T07:41:47.534Z,-3.60
2022-12-12T07:44:17.269Z,-3.60
2022-12-12T07:46:45.548Z,-3.60
2022-12-12T07:49:13.811Z,-3.60
2022-12-12T07:51:48.625Z,-3.60
2022-12-12T07:54:17.345Z,-3.60
2022-12-12T07:56:47.029Z,-3.60
2022-12-12T07:59:15.253Z,-3.60
2022-12-12T08:01:43.557Z,-3.60
2022-12-12T08:04:11.813Z,-3.50
2022-12-12T08:06:40.055Z,-3.50
2022-12-12T08:09:09.129Z,-3.50
2022-12-12T08:11:40.740Z,-3.40
2022-12-12T08:14:15.692Z,-3.40
2022-12-12T08:16:44.125Z,-3.40
2022-12-12T08:19:13.188Z,-3.40
2022-12-12T08:21:41.369Z,-3.40
2022-12-12T08:24:12.381Z,-3.40
2022-12-12T08:26:41.130Z,-3.40
2022-12-12T08:29:09.900Z,-3.40
2022-12-12T08:31:39.617Z,-3.40
2022-12-12T08:34:08.230Z,-3.40
2022-12-12T08:36:37.179Z,-3.30
2022-12-12T08:39:08.729Z,-3.30
2022-12-12T08:41:39.556Z,-3.30
2022-12-12T08:44:08.178Z,-3.30
2022-12-12T08:46:36.503Z,-3.30
2022-12-12T08:49:06.337Z,-3.30
2022-12-12T08:51:35.545Z,-3.20
2022-12-12T08:54:03.732Z,-3.20
2022-12-12T08:56:31.948Z,-3.10
2022-12-12T08:59:00.365Z,-3.10
2022-12-12T09:01:29.234Z,-3.00
2022-12-12T09:03:58.313Z,-2.90
2022-12-12T09:06:28.424Z,-2.90
2022-12-12T09:08:57.651Z,-2.80
2022-12-12T09:11:26.037Z,-2.80
2022-12-12T09:13:54.241Z,-2.80
2022-12-12T09:16:23.482Z,-2.70
2022-12-12T09:18:51.758Z,-2.60
2022-12-12T09:21:20.101Z,-2.60
2022-12-12T09:23:50.196Z,-2.60
2022-12-12T09:26:22.296Z,-2.60
2022-12-12T09:28:50.505Z,-2.60
2022-12-12T09:31:18.822Z,-2.60
2022-12-12T09:33:47.200Z,-2.60
2022-12-12T09:36:16.693Z,-2.50
2022-12-12T09:38:45.334Z,-2.50
2022-12-12T09:41:17.338Z,-2.50
2022-12-12T09:43:55.586Z,-2.50
2022-12-12T09:46:31.269Z,-2.50
2022-12-12T09:49:08.433Z,-2.40
2022-12-12T09:51:37.620Z,-2.30
2022-12-12T09:54:06.862Z,-2.20
2022-12-12T09:56:44.280Z,-2.20
2022-12-12T09:59:17.908Z,-2.20
2022-12-12T10:01:56.350Z,-2.20
2022-12-12T10:04:36.404Z,-2.20
2022-12-12T10:07:11.912Z,-2.20
2022-12-12T10:09:50.037Z,-2.20
2022-12-12T10:12:22.160Z,-2.20
2022-12-12T10:14:53.873Z,-2.10
2022-12-12T10:17:30.666Z,-2.20
2022-12-12T10:20:01.649Z,-2.20
2022-12-12T10:22:38.304Z,-2.20
2022-12-12T10:25:20.137Z,-2.20
2022-12-12T10:27:52.305Z,-2.20
2022-12-12T10:30:22.244Z,-2.20
2022-12-12T10:33:14.392Z,-2.10
2022-12-12T10:35:54.412Z,-2.10
2022-12-12T10:38:35.974Z,-2.00
2022-12-12T10:41:13.066Z,-1.90
2022-12-12T10:43:50.630Z,-1.80
2022-12-12T10:46:26.519Z,-1.60
2022-12-12T10:48:55.745Z,-1.70
2022-12-12T10:51:27.563Z,-1.70
2022-12-12T10:53:55.789Z,-1.60
2022-12-12T10:56:26.269Z,-1.60
2022-12-12T10:58:57.433Z,-1.60
2022-12-12T11:01:52.785Z,-1.50
2022-12-12T11:04:17.743Z,-1.50
2022-12-12T11:06:49.797Z,-1.50
2022-12-12T11:09:22.766Z,-1.50
2022-12-12T11:12:02.151Z,-1.50
2022-12-12T11:14:35.697Z,-1.50
2022-12-12T11:17:04.609Z,-1.50
2022-12-12T11:19:39.495Z,-1.60
2022-12-12T11:22:07.993Z,-1.60
2022-12-12T11:24:37.521Z,-1.60
2022-12-12T11:27:08.124Z,-1.60
2022-12-12T11:29:44.857Z,-1.60
2022-12-12T11:32:15.664Z,-1.60
2022-12-12T11:34:48.165Z,-1.60
2022-12-12T11:37:17.988Z,-1.60
2022-12-12T11:39:49.833Z,-1.60
2022-12-12T11:42:25.687Z,-1.70
2022-12-12T11:45:04.853Z,-1.70
2022-12-12T11:47:41.013Z,-1.70
2022-12-12T11:50:25.389Z,-1.70
2022-12-12T11:52:58.522Z,-1.60
2022-12-12T11:55:39.045Z,-1.60
2022-12-12T11:58:18.134Z,-1.60
2022-12-12T12:00:56.687Z,-1.60
2022-12-12T12:03:30.391Z,-1.60
2022-12-12T12:06:16.270Z,-1.60
2022-12-12T12:09:10.148Z,-1.70
2022-12-12T12:11:49.169Z,-1.70
2022-12-12T12:14:42.001Z,-1.70
2022-12-12T12:17:23.561Z,-1.70
2022-12-12T12:20:00.232Z,-1.70
2022-12-12T12:22:39.177Z,-1.80
2022-12-12T12:25:20.861Z,-1.80
2022-12-12T12:27:59.488Z,-1.90
2022-12-12T12:30:34.180Z,-1.90
2022-12-12T12:33:33.105Z,-2.00
2022-12-12T12:36:10.621Z,-2.00
2022-12-12T12:38:54.593Z,-1.90
2022-12-12T12:41:58.965Z,-2.00
2022-12-12T12:44:43.975Z,-2.00
2022-12-12T12:47:24.356Z,-2.00
2022-12-12T12:50:00.151Z,-2.00
2022-12-12T12:52:33.620Z,-2.00
2022-12-12T12:55:03.584Z,-2.00
2022-12-12T12:57:34.750Z,-2.10
2022-12-12T13:00:09.961Z,-2.10
2022-12-12T13:02:47.211Z,-2.10
2022-12-12T13:05:22.042Z,-2.10
2022-12-12T13:07:56.166Z,-2.10
2022-12-12T13:10:27.888Z,-2.10
2022-12-12T13:13:00.790Z,-2.10
2022-12-12T13:15:34.457Z,-2.10
2022-12-12T13:18:05.421Z,-2.10
2022-12-12T13:20:41.578Z,-2.10
2022-12-12T13:23:38.017Z,-2.10
2022-12-12T13:26:14.179Z,-2.10
2022-12-12T13:28:50.265Z,-2.10
2022-12-12T13:31:50.502Z,-2.10
2022-12-12T13:34:23.629Z,-2.20
2022-12-12T13:36:57.242Z,-2.20
2022-12-12T13:39:29.975Z,-2.20
2022-12-12T13:42:01.664Z,-2.20
2022-12-12T13:44:41.628Z,-2.30
2022-12-12T13:47:29.461Z,-2.30
2022-12-12T13:50:00.590Z,-2.30
2022-12-12T13:52:32.757Z,-2.30
2022-12-12T13:55:24.638Z,-2.30
2022-12-12T13:58:34.366Z,-2.30
2022-12-12T14:01:31.936Z,-2.30
2022-12-12T14:04:01.132Z,-2.30
2022-12-12T14:06:30.877Z,-2.40
2022-12-12T14:09:01.847Z,-2.40
2022-12-12T14:11:37.035Z,-2.40
2022-12-12T14:14:19.305Z,-2.40
2022-12-12T14:16:54.498Z,-2.50
2022-12-12T14:19:28.916Z,-2.50
2022-12-12T14:21:57.553Z,-2.50
2022-12-12T14:25:00.993Z,-2.50
2022-12-12T14:28:05.762Z,-2.50
2022-12-12T14:30:44.673Z,-2.50
2022-12-12T14:33:50.101Z,-2.50
2022-12-12T14:37:00.565Z,-2.60
2022-12-12T14:39:56.469Z,-2.60
2022-12-12T14:43:19.081Z,-2.60
2022-12-12T14:45:38.528Z,-2.50
2022-12-12T14:48:18.029Z,-2.60
2022-12-12T14:50:50.817Z,-2.60
2022-12-12T14:53:21.484Z,-2.60
2022-12-12T14:55:52.952Z,-2.60
2022-12-12T14:58:26.396Z,-2.60
2022-12-12T15:00:56.781Z,-2.60
2022-12-12T15:03:29.554Z,-2.60
2022-12-12T15:06:27.688Z,-2.60
2022-12-12T15:08:57.158Z,-2.70
2022-12-12T15:11:27.144Z,-2.70
2022-12-12T15:14:01.138Z,-2.70
2022-12-12T15:16:42.753Z,-2.70
2022-12-12T15:19:16.829Z,-2.80
2022-12-12T15:21:45.628Z,-2.80
2022-12-12T15:24:20.617Z,-2.90
2022-12-12T15:26:50.679Z,-2.90
2022-12-12T15:29:23.202Z,-3.00
2022-12-12T15:32:00.950Z,-3.10
2022-12-12T15:34:38.673Z,-3.10
2022-12-12T15:37:28.018Z,-3.20
2022-12-12T15:40:35.149Z,-3.20
2022-12-12T15:43:06.520Z,-3.30
2022-12-12T15:45:39.843Z,-3.30
2022-12-12T15:48:15.579Z,-3.40
2022-12-12T15:50:57.183Z,-3.40
2022-12-12T15:53:27.417Z,-3.50
2022-12-12T15:56:01.020Z,-3.50
2022-12-12T15:58:38.460Z,-3.50
2022-12-12T16:01:20.621Z,-3.40
2022-12-12T16:03:58.321Z,-3.40
2022-12-12T16:06:28.354Z,-3.40
2022-12-12T16:09:03.713Z,-3.40
2022-12-12T16:11:50.084Z,-3.40
2022-12-12T16:14:39.471Z,-3.40
2022-12-12T16:17:13.362Z,-3.50
2022-12-12T16:19:44.648Z,-3.50
2022-12-12T16:22:21.990Z,-3.50
2022-12-12T16:25:02.009Z,-3.60
2022-12-12T16:27:30.189Z,-3.50
2022-12-12T16:29:58.404Z,-3.50
2022-12-12T16:32:28.009Z,-3.50
2022-12-12T16:34:56.241Z,-3.60
2022-12-12T16:37:24.440Z,-3.60
2022-12-12T16:39:52.709Z,-3.60
2022-12-12T16:42:23.951Z,-3.60
2022-12-12T16:44:58.088Z,-3.60
2022-12-12T16:47:27.662Z,-3.60
2022-12-12T16:49:55.837Z,-3.70
2022-12-12T16:52:24.128Z,-3.70
2022-12-12T16:54:53.923Z,-3.70
2022-12-12T16:57:22.455Z,-3.70
2022-12-12T16:59:50.722Z,-3.70
2022-12-12T17:02:21.404Z,-3.70
2022-12-12T17:04:53.485Z,-3.80
2022-12-12T17:07:21.734Z,-3.80
2022-12-12T17:09:52.866Z,-3.80
2022-12-12T17:12:27.116Z,-3.80
2022-12-12T17:14:55.286Z,-3.80
2022-12-12T17:17:23.500Z,-3.80
2022-12-12T17:19:53.060Z,-3.90
2022-12-12T17:22:21.259Z,-3.90
2022-12-12T17:24:49.461Z,-3.90
2022-12-12T17:27:17.682Z,-3.80
2022-12-12T17:29:45.865Z,-3.90
2022-12-12T17:32:14.082Z,-3.90
2022-12-12T17:34:42.759Z,-3.90
2022-12-12T17:37:12.418Z,-3.90
2022-12-12T17:39:40.820Z,-3.90
2022-12-12T17:42:08.996Z,-3.90
2022-12-12T17:44:37.225Z,-3.90
2022-12-12T17:47:05.453Z,-4.00
2022-12-12T17:49:33.711Z,-4.00
2022-12-12T17:52:10.472Z,-4.00
2022-12-12T17:54:40.198Z,-4.00
2022-12-12T17:57:08.889Z,-4.00
2022-12-12T17:59:37.421Z,-4.00
2022-12-12T18:02:06.026Z,-4.10
2022-12-12T18:04:37.843Z,-4.10
2022-12-12T18:07:06.541Z,-4.10
2022-12-12T18:09:35.534Z,-4.10
2022-12-12T18:12:05.998Z,-4.10
2022-12-12T18:14:40.027Z,-4.10
2022-12-12T18:17:08.605Z,-4.10
2022-12-12T18:19:37.013Z,-4.10
2022-12-12T18:22:05.273Z,-4.10
2022-12-12T18:24:33.474Z,-4.10
2022-12-12T18:27:08.871Z,-4.10
2022-12-12T18:29:37.060Z,-4.10
2022-12-12T18:32:06.016Z,-4.20
2022-12-12T18:34:34.394Z,-4.10
2022-12-12T18:37:02.603Z,-4.10
2022-12-12T18:39:33.698Z,-4.10
2022-12-12T18:42:01.892Z,-4.10
2022-12-12T18:44:31.571Z,-4.10
2022-12-12T18:46:59.776Z,-4.10
2022-12-12T18:49:27.981Z,-4.10
2022-12-12T18:52:01.709Z,-4.10
2022-12-12T18:54:29.948Z,-4.10
2022-12-12T18:56:58.129Z,-4.10
2022-12-12T18:59:26.332Z,-4.10
2022-12-12T19:01:58.479Z,-4.10
2022-12-12T19:04:26.659Z,-4.10
2022-12-12T19:06:55.260Z,-4.10
2022-12-12T19:09:23.883Z,-4.20
2022-12-12T19:11:58.276Z,-4.20
2022-12-12T19:14:45.862Z,-4.20
2022-12-12T19:17:25.619Z,-4.20
2022-12-12T19:19:54.980Z,-4.20
2022-12-12T19:25:11.440Z,-4.20
2022-12-12T19:27:39.696Z,-4.20
2022-12-12T19:30:09.005Z,-4.20
2022-12-12T19:32:47.521Z,-4.20
2022-12-12T19:35:16.109Z,-4.20
2022-12-12T19:37:44.310Z,-4.20
2022-12-12T19:40:13.774Z,-4.20
2022-12-12T19:42:48.185Z,-4.20
2022-12-12T19:45:16.597Z,-4.20
2022-12-12T19:47:46.205Z,-4.20
2022-12-12T19:50:17.490Z,-4.20
2022-12-12T19:52:45.781Z,-4.20
2022-12-12T19:55:19.966Z,-4.10
2022-12-12T19:57:48.201Z,-4.20
2022-12-12T20:00:19.836Z,-4.10
2022-12-12T20:02:49.498Z,-4.20
2022-12-12T20:05:17.973Z,-4.10
2022-12-12T20:07:46.206Z,-4.10
2022-12-12T20:10:14.640Z,-4.10
2022-12-12T20:12:54.504Z,-4.20
2022-12-12T20:15:26.357Z,-4.10
2022-12-12T20:18:00.035Z,-4.20
2022-12-12T20:20:28.317Z,-4.20
2022-12-12T20:22:59.017Z,-4.10
2022-12-12T20:25:27.212Z,-4.10
2022-12-12T20:27:55.413Z,-4.10
2022-12-12T20:30:26.608Z,-4.20
2022-12-12T20:32:59.073Z,-4.20
2022-12-12T20:35:30.045Z,-4.10
2022-12-12T20:37:58.259Z,-4.20
2022-12-12T20:40:26.457Z,-4.20
2022-12-12T20:43:03.137Z,-4.20
2022-12-12T20:45:37.452Z,-4.20
2022-12-12T20:48:07.898Z,-4.20
2022-12-12T20:50:36.268Z,-4.20
2022-12-12T20:53:07.521Z,-4.20
2022-12-12T20:55:36.708Z,-4.20
2022-12-12T20:58:04.984Z,-4.20
2022-12-12T21:00:35.580Z,-4.20
2022-12-12T21:03:03.886Z,-4.20
2022-12-12T21:05:33.529Z,-4.20
2022-12-12T21:08:02.020Z,-4.20
2022-12-12T21:10:32.892Z,-4.20
2022-12-12T21:13:01.084Z,-4.20
2022-12-12T21:15:29.418Z,-4.20
2022-12-12T21:18:00.420Z,-4.20
2022-12-12T21:20:34.288Z,-4.20
2022-12-12T21:23:03.865Z,-4.20
2022-12-12T21:25:32.038Z,-4.20
2022-12-12T21:28:00.556Z,-4.20
2022-12-12T21:30:28.997Z,-4.20
2022-12-12T21:32:57.220Z,-4.20
2022-12-12T21:35:25.589Z,-4.20
2022-12-12T21:37:53.798Z,-4.20
2022-12-12T21:40:23.417Z,-4.30
2022-12-12T21:42:51.598Z,-4.30
2022-12-12T21:45:19.825Z,-4.20
2022-12-12T21:47:48.161Z,-4.30
2022-12-12T21:50:16.448Z,-4.20
2022-12-12T21:53:05.269Z,-4.20
2022-12-12T21:55:37.877Z,-4.20
2022-12-12T21:58:06.067Z,-4.30
2022-12-12T22:00:40.299Z,-4.30
2022-12-12T22:03:08.774Z,-4.30
2022-12-12T22:05:37.004Z,-4.30
2022-12-12T22:08:05.360Z,-4.30
2022-12-12T22:10:38.164Z,-4.30
2022-12-12T22:13:06.432Z,-4.30
2022-12-12T22:15:34.673Z,-4.30
2022-12-12T22:18:02.874Z,-4.30
2022-12-12T22:20:31.157Z,-4.30
2022-12-12T22:22:59.333Z,-4.30
2022-12-12T22:25:28.688Z,-4.30
2022-12-12T22:27:58.289Z,-4.30
2022-12-12T22:30:26.509Z,-4.40
2022-12-12T22:32:54.685Z,-4.40
2022-12-12T22:35:26.479Z,-4.40
2022-12-12T22:37:55.092Z,-4.40
2022-12-12T22:40:23.285Z,-4.40
2022-12-12T22:42:51.469Z,-4.40
2022-12-12T22:45:21.098Z,-4.40
2022-12-12T22:47:49.362Z,-4.40
2022-12-12T22:50:17.604Z,-4.40
2022-12-12T22:52:45.816Z,-4.40
2022-12-12T22:55:14.063Z,-4.40
2022-12-12T22:57:42.374Z,-4.40
2022-12-12T23:00:11.637Z,-4.40
2022-12-12T23:02:41.253Z,-4.50
2022-12-12T23:05:10.287Z,-4.40
2022-12-12T23:07:38.703Z,-4.40
2022-12-12T23:10:07.630Z,-4.30
2022-12-12T23:12:35.843Z,-4.40
2022-12-12T23:15:04.048Z,-4.40
2022-12-12T23:17:32.213Z,-4.40
2022-12-12T23:20:01.773Z,-4.40
2022-12-12T23:22:29.969Z,-4.40
2022-12-12T23:24:58.188Z,-4.40
2022-12-12T23:27:26.401Z,-4.40
2022-12-12T23:29:54.681Z,-4.40
2022-12-12T23:32:22.917Z,-4.40
2022-12-12T23:34:51.229Z,-4.40
2022-12-12T23:37:20.823Z,-4.40
2022-12-12T23:39:54.142Z,-4.40
2022-12-12T23:42:22.317Z,-4.40
2022-12-12T23:44:50.986Z,-4.50
2022-12-12T23:47:19.270Z,-4.40
2022-12-12T23:49:47.457Z,-4.40
2022-12-12T23:52:15.629Z,-4.40
2022-12-12T23:54:45.277Z,-4.50
2022-12-12T23:57:13.477Z,-4.50
2022-12-12T23:59:42.051Z,-4.40
