createdAt,value
2019-03-31T00:00:32.089Z,56.10
2019-03-31T00:03:05.829Z,55.11
2019-03-31T00:05:39.621Z,54.73
2019-03-31T00:08:13.342Z,54.73
2019-03-31T00:10:47.072Z,54.99
2019-03-31T00:13:20.801Z,56.37
2019-03-31T00:15:54.525Z,56.37
2019-03-31T00:18:28.226Z,56.84
2019-03-31T00:21:01.941Z,56.52
2019-03-31T00:23:35.664Z,55.20
2019-03-31T00:26:09.508Z,57.55
2019-03-31T00:28:43.311Z,55.59
2019-03-31T00:31:22.358Z,57.12
2019-03-31T00:33:52.462Z,57.12
2019-03-31T00:36:29.272Z,56.05
2019-03-31T00:39:04.628Z,56.05
2019-03-31T00:41:38.364Z,55.05
2019-03-31T00:44:12.094Z,57.03
2019-03-31T00:46:45.879Z,58.47
2019-03-31T00:49:19.592Z,58.47
2019-03-31T00:51:53.352Z,57.12
2019-03-31T00:54:27.945Z,56.37
2019-03-31T00:57:01.790Z,56.37
2019-03-31T00:59:35.550Z,57.54
2019-03-31T01:02:09.268Z,58.28
2019-03-31T01:04:43.253Z,57.27
2019-03-31T01:07:17.044Z,57.27
2019-03-31T01:09:50.757Z,57.29
2019-03-31T01:12:24.682Z,55.67
2019-03-31T01:14:58.419Z,56.16
2019-03-31T01:17:36.732Z,55.54
2019-03-31T01:20:10.490Z,55.54
2019-03-31T01:22:44.215Z,57.95
2019-03-31T01:25:17.949Z,57.61
2019-03-31T01:27:51.851Z,57.80
2019-03-31T01:30:25.554Z,58.78
2019-03-31T01:32:59.275Z,57.88
2019-03-31T01:35:33.034Z,57.88
2019-03-31T01:38:06.775Z,57.66
2019-03-31T01:40:40.475Z,57.66
2019-03-31T01:43:14.192Z,59.66
2019-03-31T01:45:48.015Z,58.34
2019-03-31T01:48:21.845Z,58.34
2019-03-31T01:50:55.648Z,59.83
2019-03-31T01:53:29.367Z,58.93
2019-03-31T01:56:03.195Z,58.93
2019-03-31T01:58:36.957Z,60.26
2019-03-31T02:01:10.739Z,61.58
2019-03-31T02:03:44.511Z,61.74
2019-03-31T02:06:18.223Z,60.95
2019-03-31T02:08:54.433Z,61.28
2019-03-31T02:11:28.307Z,61.28
2019-03-31T02:14:02.058Z,60.85
2019-03-31T02:16:35.807Z,60.63
2019-03-31T02:19:09.655Z,64.75
2019-03-31T02:21:43.461Z,64.75
2019-03-31T02:24:21.357Z,64.58
2019-03-31T02:26:55.065Z,64.21
2019-03-31T02:29:29.436Z,65.96
2019-03-31T02:32:03.191Z,67.66
2019-03-31T02:34:36.895Z,67.66
2019-03-31T02:37:11.045Z,66.39
2019-03-31T02:39:44.781Z,66.30
2019-03-31T02:42:20.256Z,66.09
2019-03-31T02:44:53.994Z,65.56
2019-03-31T02:47:27.738Z,65.56
2019-03-31T02:50:01.477Z,66.35
2019-03-31T02:52:35.253Z,65.67
2019-03-31T02:55:08.961Z,66.07
2019-03-31T02:57:42.681Z,64.53
2019-03-31T03:00:16.396Z,63.33
2019-03-31T03:02:50.104Z,63.33
2019-03-31T03:05:23.806Z,64.83
2019-03-31T03:07:57.548Z,64.83
2019-03-31T03:10:31.259Z,64.15
2019-03-31T03:13:05.460Z,64.15
2019-03-31T03:15:45.042Z,64.20
2019-03-31T03:18:18.748Z,62.35
2019-03-31T03:20:52.473Z,62.35
2019-03-31T03:23:26.166Z,62.78
2019-03-31T03:25:59.967Z,61.73
2019-03-31T03:28:33.745Z,61.73
2019-03-31T03:31:14.488Z,60.39
2019-03-31T03:33:42.952Z,60.39
2019-03-31T03:36:16.674Z,60.52
2019-03-31T03:38:50.417Z,60.46
2019-03-31T03:41:24.104Z,60.46
2019-03-31T03:44:02.147Z,59.41
2019-03-31T03:46:33.366Z,60.10
2019-03-31T03:49:07.189Z,58.89
2019-03-31T03:51:40.895Z,58.89
2019-03-31T03:54:14.613Z,58.89
2019-03-31T03:56:48.350Z,59.30
2019-03-31T03:59:22.054Z,59.30
2019-03-31T04:01:55.789Z,58.26
2019-03-31T04:04:29.501Z,58.54
2019-03-31T04:07:03.202Z,58.89
2019-03-31T04:09:36.925Z,58.69
2019-03-31T04:12:10.695Z,58.13
2019-03-31T04:14:44.416Z,58.13
2019-03-31T04:17:18.134Z,58.63
2019-03-31T04:19:51.858Z,58.63
2019-03-31T04:22:25.584Z,59.00
2019-03-31T04:24:59.325Z,58.70
2019-03-31T04:27:33.025Z,58.22
2019-03-31T04:30:06.837Z,58.63
2019-03-31T04:32:40.616Z,57.02
2019-03-31T04:35:14.346Z,57.02
2019-03-31T04:37:48.069Z,57.46
2019-03-31T04:40:21.814Z,56.75
2019-03-31T04:42:55.595Z,57.86
2019-03-31T04:45:29.310Z,57.86
2019-03-31T04:48:03.029Z,57.54
2019-03-31T04:50:36.763Z,56.75
2019-03-31T04:53:10.468Z,56.75
2019-03-31T04:55:44.177Z,60.13
2019-03-31T04:58:17.892Z,60.13
2019-03-31T05:00:51.602Z,58.78
2019-03-31T05:03:25.527Z,58.18
2019-03-31T05:05:59.229Z,57.09
2019-03-31T05:08:32.940Z,57.92
2019-03-31T05:11:06.681Z,58.17
2019-03-31T05:13:40.385Z,57.26
2019-03-31T05:16:14.087Z,57.11
2019-03-31T05:18:47.919Z,57.87
2019-03-31T05:21:21.632Z,57.87
2019-03-31T05:23:55.353Z,59.58
2019-03-31T05:26:29.064Z,59.58
2019-03-31T05:29:02.787Z,60.23
2019-03-31T05:31:36.521Z,60.15
2019-03-31T05:34:18.828Z,59.36
2019-03-31T05:36:45.658Z,60.37
2019-03-31T05:39:19.357Z,60.98
2019-03-31T05:41:53.106Z,60.98
2019-03-31T05:44:26.839Z,59.74
2019-03-31T05:47:00.563Z,59.14
2019-03-31T05:49:34.289Z,59.14
2019-03-31T05:52:08.035Z,60.57
2019-03-31T05:54:41.746Z,60.57
2019-03-31T05:57:15.448Z,59.89
2019-03-31T05:59:49.166Z,59.89
2019-03-31T06:02:22.924Z,60.25
2019-03-31T06:04:56.633Z,62.26
2019-03-31T06:07:30.330Z,60.47
2019-03-31T06:10:05.589Z,60.53
2019-03-31T06:12:39.291Z,60.53
2019-03-31T06:15:13.023Z,60.46
2019-03-31T06:17:46.729Z,59.30
2019-03-31T06:20:20.439Z,59.88
2019-03-31T06:22:54.184Z,58.85
2019-03-31T06:25:27.884Z,59.61
2019-03-31T06:28:03.229Z,59.02
2019-03-31T06:30:36.963Z,58.20
2019-03-31T06:33:10.692Z,57.56
2019-03-31T06:35:44.414Z,57.56
2019-03-31T06:38:18.139Z,57.63
2019-03-31T06:40:51.838Z,58.46
2019-03-31T06:43:25.574Z,59.48
2019-03-31T06:45:59.793Z,59.48
2019-03-31T06:48:33.504Z,59.59
2019-03-31T06:51:07.216Z,59.32
2019-03-31T06:53:40.934Z,59.42
2019-03-31T06:56:14.645Z,59.42
2019-03-31T06:58:48.422Z,61.31
2019-03-31T07:01:22.135Z,59.15
2019-03-31T07:03:55.834Z,60.50
2019-03-31T07:06:29.572Z,60.50
2019-03-31T07:09:04.401Z,60.50
2019-03-31T07:11:38.110Z,60.27
2019-03-31T07:14:12.770Z,60.27
2019-03-31T07:16:46.536Z,60.15
2019-03-31T07:19:20.224Z,60.15
2019-03-31T07:21:53.936Z,59.87
2019-03-31T07:24:27.664Z,59.57
2019-03-31T07:27:01.406Z,59.84
2019-03-31T07:29:35.100Z,58.98
2019-03-31T07:32:08.790Z,58.98
2019-03-31T07:34:42.494Z,60.75
2019-03-31T07:37:16.192Z,60.59
2019-03-31T07:39:50.002Z,59.57
2019-03-31T07:42:24.147Z,59.57
2019-03-31T07:44:57.843Z,59.53
2019-03-31T07:47:31.537Z,56.68
2019-03-31T07:50:10.589Z,57.14
2019-03-31T07:52:44.353Z,56.61
2019-03-31T07:55:18.087Z,56.56
2019-03-31T07:57:54.626Z,58.06
2019-03-31T08:00:27.438Z,58.06
2019-03-31T08:03:01.159Z,56.43
2019-03-31T08:05:37.562Z,55.96
2019-03-31T08:08:10.245Z,55.96
2019-03-31T08:10:43.949Z,54.21
2019-03-31T08:13:17.670Z,54.21
2019-03-31T08:15:51.367Z,53.76
2019-03-31T08:18:25.069Z,53.15
2019-03-31T08:20:58.788Z,53.46
2019-03-31T08:23:32.483Z,53.46
2019-03-31T08:26:06.175Z,54.73
2019-03-31T08:28:39.884Z,54.41
2019-03-31T08:31:13.591Z,55.01
2019-03-31T08:33:47.293Z,53.23
2019-03-31T08:36:20.989Z,52.87
2019-03-31T08:38:54.695Z,51.52
2019-03-31T08:41:28.410Z,50.44
2019-03-31T08:44:02.105Z,49.45
2019-03-31T08:46:35.810Z,51.19
2019-03-31T08:49:09.482Z,51.19
2019-03-31T08:51:43.184Z,49.21
2019-03-31T08:54:16.972Z,49.70
2019-03-31T08:56:50.728Z,49.70
2019-03-31T08:59:24.421Z,48.85
2019-03-31T09:01:58.137Z,48.94
2019-03-31T09:04:31.854Z,48.65
2019-03-31T09:07:05.557Z,48.65
2019-03-31T09:09:39.268Z,48.22
2019-03-31T09:12:12.974Z,47.77
2019-03-31T09:14:46.690Z,46.32
2019-03-31T09:17:20.428Z,46.30
2019-03-31T09:19:54.182Z,46.17
2019-03-31T09:22:27.907Z,45.67
2019-03-31T09:25:01.666Z,45.48
2019-03-31T09:27:35.394Z,46.37
2019-03-31T09:30:10.313Z,45.32
2019-03-31T09:32:44.014Z,45.20
2019-03-31T09:35:17.778Z,45.59
2019-03-31T09:37:51.506Z,45.59
2019-03-31T09:40:25.288Z,45.86
2019-03-31T09:42:59.067Z,45.86
2019-03-31T09:45:32.794Z,44.90
2019-03-31T09:48:06.531Z,42.46
2019-03-31T09:50:40.247Z,41.73
2019-03-31T09:53:13.979Z,41.21
2019-03-31T09:55:47.761Z,43.89
2019-03-31T09:58:21.481Z,42.38
2019-03-31T10:00:55.253Z,42.43
2019-03-31T10:03:28.965Z,42.35
2019-03-31T10:06:10.512Z,44.29
2019-03-31T10:08:38.108Z,44.29
2019-03-31T10:11:12.343Z,43.63
2019-03-31T10:13:46.045Z,44.49
2019-03-31T10:16:19.737Z,42.78
2019-03-31T10:18:53.449Z,44.13
2019-03-31T10:21:27.179Z,44.13
2019-03-31T10:24:00.900Z,42.48
2019-03-31T10:26:34.581Z,42.24
2019-03-31T10:29:08.300Z,41.77
2019-03-31T10:31:42.019Z,40.90
2019-03-31T10:34:15.735Z,40.90
2019-03-31T10:36:49.831Z,42.40
2019-03-31T10:39:23.535Z,42.00
2019-03-31T10:41:57.270Z,42.00
2019-03-31T10:44:31.279Z,42.92
2019-03-31T10:47:04.996Z,42.92
2019-03-31T10:49:38.687Z,42.38
2019-03-31T10:52:12.541Z,38.81
2019-03-31T10:54:46.238Z,38.71
2019-03-31T10:57:20.000Z,38.55
2019-03-31T10:59:54.014Z,39.45
2019-03-31T11:02:27.725Z,39.56
2019-03-31T11:05:01.464Z,38.99
2019-03-31T11:07:35.160Z,40.87
2019-03-31T11:10:08.862Z,39.22
2019-03-31T11:12:42.813Z,39.22
2019-03-31T11:15:16.518Z,40.65
2019-03-31T11:17:50.222Z,40.65
2019-03-31T11:20:23.936Z,39.59
2019-03-31T11:22:57.665Z,36.35
2019-03-31T11:25:31.376Z,36.35
2019-03-31T11:28:05.056Z,37.35
2019-03-31T11:30:38.762Z,39.04
2019-03-31T11:33:12.736Z,36.85
2019-03-31T11:35:46.488Z,34.92
2019-03-31T11:38:20.198Z,34.68
2019-03-31T11:40:53.903Z,34.84
2019-03-31T11:43:27.614Z,36.06
2019-03-31T11:46:01.698Z,38.03
2019-03-31T11:48:35.400Z,38.08
2019-03-31T11:51:09.290Z,38.08
2019-03-31T11:53:42.984Z,36.94
2019-03-31T11:56:16.689Z,36.54
2019-03-31T11:58:50.384Z,37.86
2019-03-31T12:01:24.305Z,37.86
2019-03-31T12:03:58.353Z,36.42
2019-03-31T12:06:32.073Z,35.61
2019-03-31T12:09:06.404Z,37.68
2019-03-31T12:11:40.107Z,37.68
2019-03-31T12:14:13.822Z,36.21
2019-03-31T12:16:47.543Z,36.21
2019-03-31T12:19:21.243Z,33.89
2019-03-31T12:21:54.979Z,33.87
2019-03-31T12:24:28.698Z,33.87
2019-03-31T12:27:02.387Z,35.70
2019-03-31T12:29:36.125Z,34.60
2019-03-31T12:32:09.904Z,34.60
2019-03-31T12:34:43.617Z,34.35
2019-03-31T12:37:17.335Z,34.35
2019-03-31T12:39:51.054Z,36.00
2019-03-31T12:42:24.748Z,36.00
2019-03-31T12:44:58.469Z,34.03
2019-03-31T12:47:32.293Z,35.15
2019-03-31T12:50:06.169Z,32.53
2019-03-31T12:52:46.634Z,32.53
2019-03-31T12:55:15.319Z,33.67
2019-03-31T12:57:51.720Z,33.67
2019-03-31T13:00:24.443Z,34.98
2019-03-31T13:02:58.163Z,33.73
2019-03-31T13:05:31.879Z,33.27
2019-03-31T13:08:05.615Z,33.27
2019-03-31T13:10:39.338Z,34.89
2019-03-31T13:13:13.239Z,32.49
2019-03-31T13:15:46.971Z,33.43
2019-03-31T13:18:20.676Z,33.28
2019-03-31T13:20:54.362Z,31.52
2019-03-31T13:23:28.057Z,31.52
2019-03-31T13:26:01.768Z,35.52
2019-03-31T13:28:35.459Z,31.57
2019-03-31T13:31:09.182Z,31.59
2019-03-31T13:33:42.914Z,32.93
2019-03-31T13:36:16.628Z,30.37
2019-03-31T13:38:50.418Z,27.79
2019-03-31T13:41:24.128Z,27.79
2019-03-31T13:43:57.831Z,25.01
2019-03-31T13:46:31.548Z,25.01
2019-03-31T13:49:05.254Z,24.05
2019-03-31T13:51:38.972Z,25.70
2019-03-31T13:54:12.694Z,28.70
2019-03-31T13:56:48.923Z,28.70
2019-03-31T13:59:21.809Z,29.05
2019-03-31T14:01:55.829Z,29.49
2019-03-31T14:04:29.517Z,26.37
2019-03-31T14:07:04.530Z,24.47
2019-03-31T14:09:38.434Z,24.47
2019-03-31T14:12:12.517Z,23.70
2019-03-31T14:14:46.235Z,24.53
2019-03-31T14:17:19.928Z,27.57
2019-03-31T14:19:53.632Z,27.57
2019-03-31T14:22:27.357Z,28.20
2019-03-31T14:25:01.066Z,29.04
2019-03-31T14:27:34.756Z,31.28
2019-03-31T14:30:08.820Z,32.14
2019-03-31T14:32:42.567Z,29.42
2019-03-31T14:35:16.274Z,29.42
2019-03-31T14:37:50.004Z,25.24
2019-03-31T14:40:23.712Z,25.23
2019-03-31T14:42:57.408Z,26.94
2019-03-31T14:45:32.561Z,25.09
2019-03-31T14:48:06.282Z,25.09
2019-03-31T14:50:40.371Z,21.26
2019-03-31T14:53:14.070Z,20.16
2019-03-31T14:55:47.779Z,20.16
2019-03-31T14:58:21.478Z,19.31
2019-03-31T15:00:55.239Z,17.69
2019-03-31T15:03:28.958Z,17.69
2019-03-31T15:06:02.650Z,16.83
2019-03-31T15:08:36.363Z,17.28
2019-03-31T15:11:10.158Z,17.96
2019-03-31T15:13:44.216Z,17.96
2019-03-31T15:16:17.929Z,17.69
2019-03-31T15:18:51.645Z,17.69
2019-03-31T15:21:25.350Z,22.98
2019-03-31T15:23:59.046Z,22.98
2019-03-31T15:26:32.754Z,22.35
2019-03-31T15:29:06.485Z,20.59
2019-03-31T15:31:40.183Z,18.90
2019-03-31T15:34:13.873Z,18.79
2019-03-31T15:36:47.592Z,18.79
2019-03-31T15:39:21.279Z,19.40
2019-03-31T15:41:55.007Z,19.82
2019-03-31T15:44:28.694Z,19.82
2019-03-31T15:47:02.401Z,21.44
2019-03-31T15:49:36.079Z,22.02
2019-03-31T15:52:09.817Z,22.48
2019-03-31T15:54:43.543Z,21.97
2019-03-31T15:57:17.332Z,21.97
2019-03-31T15:59:51.767Z,23.97
2019-03-31T16:02:25.461Z,24.83
2019-03-31T16:04:59.189Z,24.19
2019-03-31T16:07:32.947Z,24.58
2019-03-31T16:10:06.660Z,24.58
2019-03-31T16:12:40.361Z,27.07
2019-03-31T16:15:14.491Z,27.16
2019-03-31T16:17:48.210Z,28.26
2019-03-31T16:20:21.924Z,28.26
2019-03-31T16:22:55.698Z,27.62
2019-03-31T16:25:29.399Z,28.26
2019-03-31T16:28:03.116Z,28.26
2019-03-31T16:30:36.868Z,28.21
2019-03-31T16:33:10.574Z,29.76
2019-03-31T16:35:44.277Z,29.76
2019-03-31T16:38:18.272Z,31.07
2019-03-31T16:40:52.056Z,30.31
2019-03-31T16:43:25.780Z,31.16
2019-03-31T16:45:59.503Z,31.48
2019-03-31T16:48:33.209Z,31.48
2019-03-31T16:51:07.247Z,31.62
2019-03-31T16:53:40.963Z,30.25
2019-03-31T16:56:18.920Z,30.25
2019-03-31T16:58:52.656Z,31.50
2019-03-31T17:01:26.364Z,30.65
2019-03-31T17:04:00.142Z,31.39
2019-03-31T17:06:36.116Z,30.76
2019-03-31T17:09:09.830Z,33.66
2019-03-31T17:11:43.542Z,33.66
2019-03-31T17:14:17.262Z,32.99
2019-03-31T17:16:51.062Z,32.99
2019-03-31T17:19:24.842Z,34.38
2019-03-31T17:21:59.921Z,33.69
2019-03-31T17:24:34.136Z,34.37
2019-03-31T17:27:07.852Z,34.41
2019-03-31T17:29:41.656Z,34.41
2019-03-31T17:32:15.362Z,34.76
2019-03-31T17:34:49.109Z,34.11
2019-03-31T17:37:22.886Z,35.00
2019-03-31T17:40:06.129Z,34.07
2019-03-31T17:42:32.010Z,35.39
2019-03-31T17:45:06.188Z,35.39
2019-03-31T17:47:39.897Z,34.98
2019-03-31T17:50:13.619Z,35.91
2019-03-31T17:52:47.341Z,35.91
2019-03-31T17:55:21.264Z,36.33
2019-03-31T17:57:55.233Z,37.88
2019-03-31T18:00:30.683Z,36.49
2019-03-31T18:03:06.239Z,37.53
2019-03-31T18:05:39.969Z,37.49
2019-03-31T18:08:16.974Z,37.11
2019-03-31T18:10:50.799Z,39.06
2019-03-31T18:13:24.624Z,39.06
2019-03-31T18:15:58.492Z,38.58
2019-03-31T18:18:32.444Z,38.34
2019-03-31T18:21:06.259Z,38.32
2019-03-31T18:23:39.973Z,38.32
2019-03-31T18:26:13.679Z,39.66
2019-03-31T18:28:47.401Z,39.92
2019-03-31T18:31:21.176Z,39.92
2019-03-31T18:33:54.884Z,39.60
2019-03-31T18:36:36.465Z,39.60
2019-03-31T18:39:05.931Z,39.27
2019-03-31T18:41:39.643Z,40.97
2019-03-31T18:44:13.353Z,41.14
2019-03-31T18:46:47.063Z,41.21
2019-03-31T18:49:20.753Z,41.21
2019-03-31T18:51:54.499Z,41.02
2019-03-31T18:54:28.195Z,40.92
2019-03-31T18:57:01.993Z,40.92
2019-03-31T18:59:35.733Z,43.07
2019-03-31T19:02:09.501Z,43.07
2019-03-31T19:04:43.235Z,40.40
2019-03-31T19:07:17.225Z,40.40
2019-03-31T19:09:50.968Z,41.00
2019-03-31T19:12:24.690Z,40.34
2019-03-31T19:14:58.384Z,40.68
2019-03-31T19:17:32.134Z,39.92
2019-03-31T19:20:05.839Z,40.40
2019-03-31T19:22:39.543Z,40.58
2019-03-31T19:25:13.255Z,40.32
2019-03-31T19:27:46.991Z,39.96
2019-03-31T19:30:20.679Z,39.96
2019-03-31T19:32:54.392Z,40.77
2019-03-31T19:35:28.100Z,40.84
2019-03-31T19:38:01.828Z,40.58
2019-03-31T19:40:35.549Z,40.30
2019-03-31T19:43:09.250Z,41.83
2019-03-31T19:45:43.038Z,41.82
2019-03-31T19:48:16.734Z,41.82
2019-03-31T19:50:50.440Z,41.92
2019-03-31T19:53:24.147Z,41.83
2019-03-31T19:56:07.440Z,41.83
2019-03-31T19:58:33.356Z,41.09
2019-03-31T20:01:07.069Z,41.09
2019-03-31T20:03:40.925Z,41.76
2019-03-31T20:06:14.636Z,40.55
2019-03-31T20:08:48.341Z,40.55
2019-03-31T20:11:22.087Z,41.63
2019-03-31T20:13:55.841Z,40.94
2019-03-31T20:16:29.552Z,40.94
2019-03-31T20:19:03.887Z,41.59
2019-03-31T20:21:38.870Z,41.64
2019-03-31T20:24:12.690Z,41.64
2019-03-31T20:26:46.396Z,41.90
2019-03-31T20:29:20.135Z,41.96
2019-03-31T20:31:54.361Z,42.70
2019-03-31T20:34:28.415Z,42.70
2019-03-31T20:37:02.171Z,41.77
2019-03-31T20:39:35.900Z,42.26
2019-03-31T20:42:09.619Z,41.99
2019-03-31T20:44:43.315Z,41.99
2019-03-31T20:47:17.026Z,42.20
2019-03-31T20:49:50.809Z,41.43
2019-03-31T20:52:26.133Z,41.73
2019-03-31T20:54:59.869Z,43.10
2019-03-31T20:57:33.860Z,43.10
2019-03-31T21:00:09.557Z,44.17
2019-03-31T21:02:43.365Z,44.03
2019-03-31T21:05:17.137Z,42.21
2019-03-31T21:07:51.749Z,42.21
2019-03-31T21:10:25.575Z,42.95
2019-03-31T21:12:59.317Z,43.69
2019-03-31T21:15:33.009Z,43.69
2019-03-31T21:18:06.660Z,43.93
2019-03-31T21:20:40.391Z,44.21
2019-03-31T21:23:14.101Z,44.21
2019-03-31T21:25:47.811Z,43.45
2019-03-31T21:28:21.499Z,43.45
2019-03-31T21:30:55.303Z,43.24
2019-03-31T21:33:29.037Z,43.97
2019-03-31T21:36:02.819Z,43.97
2019-03-31T21:38:36.515Z,43.28
2019-03-31T21:41:13.928Z,42.79
2019-03-31T21:43:46.007Z,43.30
2019-03-31T21:46:19.690Z,43.89
2019-03-31T21:48:53.423Z,44.20
2019-03-31T21:51:27.134Z,44.53
2019-03-31T21:54:01.008Z,44.61
2019-03-31T21:56:34.702Z,44.94
2019-03-31T21:59:08.412Z,44.94
2019-03-31T22:01:42.172Z,43.80
2019-03-31T22:04:17.632Z,43.80
2019-03-31T22:06:51.354Z,45.63
2019-03-31T22:09:25.273Z,44.71
2019-03-31T22:11:59.021Z,44.77
2019-03-31T22:14:32.703Z,44.53
2019-03-31T22:17:06.422Z,44.27
2019-03-31T22:19:40.129Z,44.86
2019-03-31T22:22:13.904Z,45.06
2019-03-31T22:24:47.689Z,43.59
2019-03-31T22:27:21.398Z,43.26
2019-03-31T22:29:58.221Z,45.66
2019-03-31T22:32:31.912Z,45.66
2019-03-31T22:35:07.414Z,44.06
2019-03-31T22:37:41.133Z,43.86
2019-03-31T22:40:14.832Z,43.71
2019-03-31T22:42:48.546Z,45.16
2019-03-31T22:45:23.901Z,45.16
2019-03-31T22:47:57.660Z,45.19
2019-03-31T22:50:31.455Z,45.19
2019-03-31T22:53:05.166Z,45.19
2019-03-31T22:55:40.150Z,44.95
2019-03-31T22:58:13.900Z,45.90
2019-03-31T23:00:47.590Z,46.64
2019-03-31T23:03:23.050Z,45.72
2019-03-31T23:05:58.844Z,45.66
2019-03-31T23:08:32.678Z,45.27
2019-03-31T23:11:06.481Z,45.27
2019-03-31T23:13:40.185Z,45.67
2019-03-31T23:16:14.161Z,45.75
2019-03-31T23:18:47.869Z,45.75
2019-03-31T23:21:21.631Z,45.69
2019-03-31T23:23:55.379Z,45.94
2019-03-31T23:26:32.075Z,45.94
2019-03-31T23:29:06.749Z,44.79
2019-03-31T23:31:40.522Z,45.21
2019-03-31T23:34:14.223Z,45.68
2019-03-31T23:36:48.173Z,45.41
2019-03-31T23:39:21.883Z,45.41
2019-03-31T23:41:55.599Z,45.06
2019-03-31T23:44:29.308Z,45.75
2019-03-31T23:47:03.081Z,45.51
2019-03-31T23:49:36.777Z,46.43
2019-03-31T23:52:10.577Z,46.43
2019-03-31T23:54:44.274Z,48.05
2019-03-31T23:57:20.733Z,46.78
2019-03-31T23:59:54.425Z,45.77
