createdAt,value
2017-08-18T07:29:26.831Z,20.20
2017-08-18T07:32:28.226Z,19.10
2017-08-18T07:35:29.623Z,19.00
2017-08-18T07:38:30.979Z,18.90
2017-08-18T07:41:32.360Z,18.90
2017-08-18T07:44:33.719Z,19.00
2017-08-18T07:47:35.131Z,19.10
2017-08-18T07:50:36.499Z,19.20
2017-08-18T07:53:37.875Z,19.10
2017-08-18T07:56:39.227Z,19.20
2017-08-18T07:59:40.626Z,19.30
2017-08-18T08:02:42.313Z,19.40
2017-08-18T08:05:43.655Z,19.50
2017-08-18T08:08:45.040Z,19.70
2017-08-18T08:11:46.412Z,19.60
2017-08-18T08:14:48.537Z,19.70
2017-08-18T08:17:49.911Z,19.70
2017-08-18T08:20:51.289Z,20.00
2017-08-18T08:23:52.623Z,19.70
2017-08-18T08:26:54.043Z,19.50
2017-08-18T08:29:55.380Z,19.40
2017-08-18T08:32:56.720Z,19.40
2017-08-18T08:35:58.092Z,19.30
2017-08-18T08:38:59.455Z,19.40
2017-08-18T08:42:00.846Z,19.40
2017-08-18T08:45:02.221Z,19.50
2017-08-18T08:48:03.619Z,19.70
2017-08-18T08:51:05.015Z,19.50
2017-08-18T08:54:06.409Z,19.50
2017-08-18T08:57:08.008Z,19.60
2017-08-18T09:00:09.388Z,19.70
2017-08-18T09:03:10.764Z,19.70
2017-08-18T09:06:12.101Z,19.80
2017-08-18T09:09:13.496Z,19.80
2017-08-18T09:12:14.970Z,19.90
2017-08-18T09:15:16.339Z,20.00
2017-08-18T09:18:17.695Z,20.10
2017-08-18T09:21:19.058Z,20.20
2017-08-18T09:24:20.446Z,20.20
2017-08-18T09:27:22.568Z,20.40
2017-08-18T09:30:24.356Z,20.40
2017-08-18T09:33:25.737Z,20.40
2017-08-18T09:36:27.188Z,20.50
2017-08-18T09:39:29.307Z,20.50
2017-08-18T09:42:30.751Z,20.50
2017-08-18T09:45:32.109Z,20.50
2017-08-18T09:48:51.959Z,20.30
2017-08-18T09:52:12.188Z,20.30
2017-08-18T09:55:31.936Z,20.30
2017-08-18T09:58:51.680Z,20.40
2017-08-18T10:01:53.791Z,20.30
2017-08-18T10:04:55.190Z,20.20
2017-08-18T10:07:56.552Z,20.40
2017-08-18T10:10:58.713Z,20.60
2017-08-18T10:14:00.125Z,20.60
2017-08-18T10:17:01.555Z,20.50
2017-08-18T10:20:03.015Z,20.60
2017-08-18T10:23:04.421Z,20.50
2017-08-18T10:26:06.584Z,20.30
2017-08-18T10:29:07.984Z,20.30
2017-08-18T10:32:09.415Z,20.30
2017-08-18T10:35:10.801Z,20.20
2017-08-18T10:38:12.208Z,20.30
2017-08-18T10:41:13.603Z,20.50
2017-08-18T10:44:14.983Z,20.50
2017-08-18T10:47:16.748Z,20.40
2017-08-18T10:50:18.124Z,20.20
2017-08-18T10:53:19.503Z,20.20
2017-08-18T10:56:21.601Z,20.30
2017-08-18T10:59:22.987Z,20.20
2017-08-18T11:02:24.341Z,20.30
2017-08-18T11:05:25.704Z,20.40
2017-08-18T11:08:27.863Z,20.40
2017-08-18T11:11:29.235Z,20.40
2017-08-18T11:14:31.348Z,20.50
2017-08-18T11:17:32.733Z,20.50
2017-08-18T11:20:34.232Z,20.60
2017-08-18T11:23:35.565Z,20.50
2017-08-18T11:26:36.935Z,20.50
2017-08-18T11:29:38.341Z,20.50
2017-08-18T11:32:39.760Z,20.50
2017-08-18T11:35:41.130Z,20.50
2017-08-18T11:38:42.516Z,20.40
2017-08-18T11:41:43.889Z,20.30
2017-08-18T11:44:45.299Z,20.30
2017-08-18T11:47:46.661Z,20.30
2017-08-18T11:50:48.042Z,20.30
2017-08-18T11:53:49.424Z,20.30
2017-08-18T11:56:50.744Z,20.30
2017-08-18T11:59:52.161Z,20.40
2017-08-18T12:02:53.499Z,20.40
2017-08-18T12:05:54.932Z,20.50
2017-08-18T12:08:56.599Z,20.50
2017-08-18T12:11:57.924Z,20.50
2017-08-18T12:15:00.387Z,20.50
2017-08-18T12:18:01.735Z,20.50
2017-08-18T12:21:03.200Z,20.50
2017-08-18T12:27:19.548Z,20.40
2017-08-18T12:30:20.864Z,20.30
2017-08-18T12:33:22.231Z,20.20
2017-08-18T12:36:23.900Z,20.30
2017-08-18T12:39:25.316Z,20.20
2017-08-18T12:42:26.736Z,20.20
2017-08-18T12:45:28.135Z,20.20
2017-08-18T12:48:30.346Z,20.00
2017-08-18T12:51:31.711Z,20.00
2017-08-18T12:54:33.109Z,20.00
2017-08-18T12:57:34.447Z,20.00
2017-08-18T13:00:35.847Z,20.00
2017-08-18T13:03:37.255Z,20.10
2017-08-18T13:06:39.409Z,20.30
2017-08-18T13:09:40.820Z,20.30
2017-08-18T13:12:42.168Z,20.30
2017-08-18T13:15:43.560Z,20.40
2017-08-18T13:18:44.935Z,20.50
2017-08-18T13:21:47.049Z,20.70
2017-08-18T13:24:48.364Z,20.70
2017-08-18T13:27:49.791Z,20.60
2017-08-18T13:30:51.880Z,20.60
2017-08-18T13:33:53.285Z,20.50
2017-08-18T13:36:54.635Z,20.50
2017-08-18T13:39:56.037Z,20.50
2017-08-18T13:42:57.639Z,20.60
2017-08-18T13:45:59.003Z,20.60
2017-08-18T13:49:00.414Z,20.50
2017-08-18T13:52:01.837Z,20.40
2017-08-18T13:55:03.984Z,20.50
2017-08-18T13:58:05.347Z,20.50
2017-08-18T14:01:07.503Z,20.50
2017-08-18T14:04:08.914Z,20.30
2017-08-18T14:07:10.297Z,20.50
2017-08-18T14:10:11.805Z,20.40
2017-08-18T14:13:13.696Z,20.50
2017-08-18T14:16:15.161Z,20.50
2017-08-18T14:19:16.544Z,20.50
2017-08-18T14:22:17.967Z,20.50
2017-08-18T14:25:25.405Z,20.60
2017-08-18T14:28:27.730Z,20.50
2017-08-18T14:31:29.494Z,20.40
2017-08-18T14:34:30.869Z,20.40
2017-08-18T14:37:32.449Z,20.30
2017-08-18T14:40:33.833Z,20.30
2017-08-18T14:43:35.252Z,20.20
2017-08-18T14:46:36.609Z,20.30
2017-08-18T14:49:38.072Z,20.30
2017-08-18T14:52:39.435Z,20.30
2017-08-18T14:55:40.851Z,20.30
2017-08-18T14:58:42.571Z,20.20
2017-08-18T15:01:43.913Z,20.30
2017-08-18T15:04:45.434Z,20.30
2017-08-18T15:07:46.836Z,20.20
2017-08-18T15:10:48.287Z,20.20
2017-08-18T15:13:49.644Z,20.20
2017-08-18T15:16:51.048Z,20.10
2017-08-18T15:19:52.401Z,20.00
2017-08-18T15:22:54.073Z,19.90
2017-08-18T15:25:56.468Z,19.90
2017-08-18T15:28:58.498Z,19.80
2017-08-18T15:31:59.991Z,19.90
2017-08-18T15:35:01.438Z,19.00
2017-08-18T15:38:02.966Z,19.60
2017-08-18T15:41:04.422Z,19.00
2017-08-18T15:44:06.589Z,19.00
2017-08-18T15:47:08.804Z,19.10
2017-08-18T15:50:11.188Z,19.10
2017-08-18T15:53:12.597Z,19.10
2017-08-18T15:56:15.842Z,19.20
2017-08-18T15:59:17.466Z,19.10
2017-08-18T16:02:19.638Z,19.10
2017-08-18T16:05:22.747Z,19.10
2017-08-18T16:08:25.733Z,19.20
2017-08-18T16:11:27.200Z,19.20
2017-08-18T16:14:29.305Z,19.20
2017-08-18T16:17:31.447Z,19.20
2017-08-18T16:20:33.443Z,19.20
2017-08-18T16:23:36.176Z,19.20
2017-08-18T16:26:37.621Z,19.20
2017-08-18T16:29:39.919Z,19.10
2017-08-18T16:32:41.791Z,19.00
2017-08-18T16:35:44.233Z,18.90
2017-08-18T16:38:45.638Z,19.00
2017-08-18T16:41:47.775Z,19.10
2017-08-18T16:44:50.618Z,19.10
2017-08-18T16:47:51.988Z,19.10
2017-08-18T16:50:53.561Z,19.10
2017-08-18T16:53:55.097Z,19.10
2017-08-18T16:56:57.095Z,19.20
2017-08-18T16:59:59.360Z,19.20
2017-08-18T17:03:00.785Z,19.10
2017-08-18T17:06:02.364Z,19.00
2017-08-18T17:09:03.844Z,19.10
2017-08-18T17:12:06.012Z,19.10
2017-08-18T17:15:09.168Z,19.10
2017-08-18T17:18:10.931Z,19.10
2017-08-18T17:21:12.373Z,19.10
2017-08-18T17:24:14.441Z,19.20
2017-08-18T17:27:15.860Z,19.00
2017-08-18T17:30:17.315Z,19.10
2017-08-18T17:33:18.732Z,19.00
2017-08-18T17:36:21.287Z,19.10
2017-08-18T17:39:22.912Z,19.10
2017-08-18T17:42:25.188Z,19.10
2017-08-18T17:45:27.584Z,19.10
2017-08-18T17:48:29.685Z,19.10
2017-08-18T17:51:31.330Z,19.10
2017-08-18T17:54:33.465Z,19.10
2017-08-18T17:57:35.065Z,19.10
2017-08-18T18:00:37.854Z,19.10
2017-08-18T18:03:40.109Z,19.10
2017-08-18T18:06:42.713Z,19.00
2017-08-18T18:09:44.485Z,18.90
2017-08-18T18:12:45.855Z,18.90
2017-08-18T18:15:47.289Z,18.90
2017-08-18T18:18:49.042Z,19.10
2017-08-18T18:21:51.937Z,19.10
2017-08-18T18:24:53.967Z,19.10
2017-08-18T18:27:57.518Z,19.00
2017-08-18T18:30:59.365Z,18.90
2017-08-18T18:34:01.161Z,19.00
2017-08-18T18:37:03.901Z,18.90
2017-08-18T18:40:05.682Z,18.90
2017-08-18T18:43:07.828Z,18.90
2017-08-18T18:46:10.581Z,18.70
2017-08-18T18:49:14.107Z,18.70
2017-08-18T18:52:16.128Z,18.50
2017-08-18T18:55:18.930Z,18.90
2017-08-18T18:58:20.800Z,18.80
2017-08-18T19:01:23.143Z,18.90
2017-08-18T19:04:25.211Z,18.70
2017-08-18T19:07:27.271Z,18.90
2017-08-18T19:10:29.317Z,19.00
2017-08-18T19:13:30.813Z,18.90
2017-08-18T19:16:32.938Z,18.70
2017-08-18T19:19:35.488Z,18.70
2017-08-18T19:22:36.919Z,18.70
2017-08-18T19:25:38.343Z,18.60
2017-08-18T19:28:39.785Z,18.70
2017-08-18T19:31:43.432Z,18.60
2017-08-18T19:34:46.207Z,18.50
2017-08-18T19:37:48.370Z,18.70
2017-08-18T19:40:52.031Z,18.70
2017-08-18T19:43:53.772Z,18.60
2017-08-18T19:46:56.028Z,18.60
2017-08-18T19:50:00.194Z,18.60
2017-08-18T19:53:03.235Z,18.60
2017-08-18T19:56:06.069Z,18.60
2017-08-18T19:59:10.049Z,18.70
2017-08-18T20:02:11.469Z,18.70
2017-08-18T20:05:14.733Z,18.60
2017-08-18T20:08:16.850Z,18.60
2017-08-18T20:11:18.739Z,18.60
2017-08-18T20:14:23.516Z,18.60
2017-08-18T20:17:31.878Z,18.60
2017-08-18T20:20:36.028Z,18.60
2017-08-18T20:23:39.555Z,18.60
2017-08-18T20:26:42.016Z,18.40
2017-08-18T20:29:43.417Z,18.40
2017-08-18T20:32:44.831Z,18.50
2017-08-18T20:35:47.461Z,18.50
2017-08-18T20:38:48.982Z,18.30
2017-08-18T20:41:51.198Z,18.30
2017-08-18T20:44:52.829Z,18.20
2017-08-18T20:47:54.305Z,17.20
2017-08-18T20:50:55.850Z,18.00
2017-08-18T20:53:57.323Z,18.10
2017-08-18T20:56:58.887Z,18.00
2017-08-18T21:00:00.373Z,18.00
2017-08-18T21:03:01.967Z,18.30
2017-08-18T21:06:03.841Z,18.00
2017-08-18T21:09:05.276Z,18.10
2017-08-18T21:12:06.806Z,17.90
2017-08-18T21:15:09.047Z,18.10
2017-08-18T21:18:10.494Z,17.90
2017-08-18T21:21:11.932Z,17.30
2017-08-18T21:24:13.505Z,17.90
2017-08-18T21:27:14.933Z,18.10
2017-08-18T21:30:16.402Z,18.00
2017-08-18T21:33:18.009Z,17.90
2017-08-18T21:36:20.172Z,17.90
2017-08-18T21:39:22.820Z,17.80
2017-08-18T21:42:24.197Z,17.80
2017-08-18T21:45:26.398Z,17.90
2017-08-18T21:48:27.792Z,17.90
2017-08-18T21:51:29.241Z,17.90
2017-08-18T21:54:30.640Z,17.70
2017-08-18T21:57:32.065Z,17.70
2017-08-18T22:00:33.528Z,17.60
2017-08-18T22:03:35.692Z,17.40
2017-08-18T22:06:37.862Z,17.40
2017-08-18T22:09:39.958Z,17.50
2017-08-18T22:12:41.418Z,17.40
2017-08-18T22:15:42.793Z,17.40
2017-08-18T22:18:44.267Z,17.20
2017-08-18T22:21:45.977Z,17.30
2017-08-18T22:24:47.347Z,17.30
2017-08-18T22:27:48.761Z,17.20
2017-08-18T22:30:50.896Z,17.20
2017-08-18T22:37:00.413Z,17.20
2017-08-18T22:40:01.785Z,17.20
2017-08-18T22:43:03.181Z,17.20
2017-08-18T22:46:05.260Z,17.20
2017-08-18T22:49:07.512Z,16.90
2017-08-18T22:52:09.695Z,16.90
2017-08-18T22:55:11.077Z,16.90
2017-08-18T22:58:12.519Z,17.00
2017-08-18T23:01:13.911Z,16.70
2017-08-18T23:04:15.327Z,16.80
2017-08-18T23:07:16.731Z,16.90
2017-08-18T23:10:18.275Z,16.70
2017-08-18T23:13:19.647Z,16.90
2017-08-18T23:16:21.933Z,16.70
2017-08-18T23:19:24.028Z,16.80
2017-08-18T23:22:25.848Z,16.80
2017-08-18T23:25:27.261Z,16.70
2017-08-18T23:28:28.649Z,16.50
2017-08-18T23:31:30.515Z,16.60
2017-08-18T23:34:33.146Z,16.50
2017-08-18T23:37:35.179Z,16.50
2017-08-18T23:40:36.624Z,16.50
2017-08-18T23:43:39.458Z,16.50
2017-08-18T23:46:40.834Z,16.50
2017-08-18T23:49:42.228Z,16.40
2017-08-18T23:52:44.155Z,16.60
2017-08-18T23:55:46.658Z,16.40
2017-08-18T23:58:48.516Z,16.40
