createdAt,value
2022-08-26T00:02:40.626Z,22.40
2022-08-26T00:07:43.627Z,22.43
2022-08-26T00:12:45.345Z,22.34
2022-08-26T00:17:48.442Z,22.28
2022-08-26T00:22:50.031Z,22.19
2022-08-26T00:27:52.237Z,22.12
2022-08-26T00:32:54.954Z,22.21
2022-08-26T00:37:57.912Z,22.12
2022-08-26T00:43:00.791Z,22.06
2022-08-26T00:48:03.847Z,22.07
2022-08-26T00:53:21.484Z,22.08
2022-08-26T00:58:28.055Z,22.15
2022-08-26T01:03:31.383Z,22.10
2022-08-26T01:08:33.054Z,22.02
2022-08-26T01:13:36.496Z,22.01
2022-08-26T01:18:43.303Z,21.79
2022-08-26T01:23:48.552Z,21.81
2022-08-26T01:28:52.049Z,21.79
2022-08-26T01:34:07.265Z,21.80
2022-08-26T01:39:11.562Z,21.75
2022-08-26T01:44:20.545Z,21.72
2022-08-26T01:49:23.202Z,21.63
2022-08-26T01:54:27.814Z,21.60
2022-08-26T01:59:29.898Z,21.63
2022-08-26T02:04:37.402Z,21.67
2022-08-26T02:09:41.209Z,21.61
2022-08-26T02:14:47.164Z,21.57
2022-08-26T02:19:51.175Z,21.58
2022-08-26T02:24:56.461Z,21.55
2022-08-26T02:30:22.158Z,21.55
2022-08-26T02:35:24.194Z,21.59
2022-08-26T02:40:30.345Z,21.56
2022-08-26T02:45:33.350Z,21.49
2022-08-26T02:50:35.625Z,21.56
2022-08-26T02:55:37.344Z,21.42
2022-08-26T03:00:39.821Z,21.42
2022-08-26T03:05:54.946Z,21.35
2022-08-26T03:10:56.484Z,21.54
2022-08-26T03:15:58.142Z,21.41
2022-08-26T03:21:07.977Z,21.38
2022-08-26T03:26:11.025Z,21.34
2022-08-26T03:31:12.664Z,21.22
2022-08-26T03:36:15.356Z,21.27
2022-08-26T03:41:18.008Z,21.29
2022-08-26T03:46:20.599Z,21.22
2022-08-26T03:51:22.621Z,21.17
2022-08-26T03:56:26.208Z,21.18
2022-08-26T04:01:28.648Z,21.09
2022-08-26T04:06:33.307Z,21.22
2022-08-26T04:11:37.806Z,21.06
2022-08-26T04:16:41.943Z,21.01
2022-08-26T04:21:46.381Z,21.19
2022-08-26T04:26:48.784Z,21.26
2022-08-26T04:31:50.389Z,21.23
2022-08-26T04:36:58.066Z,21.11
2022-08-26T04:42:00.159Z,21.20
2022-08-26T04:47:04.688Z,21.13
2022-08-26T04:52:06.302Z,21.18
2022-08-26T04:57:09.330Z,21.40
2022-08-26T05:02:11.484Z,21.34
2022-08-26T05:07:13.075Z,21.25
2022-08-26T05:12:14.683Z,21.35
2022-08-26T05:17:18.008Z,21.36
2022-08-26T05:22:20.161Z,21.32
2022-08-26T05:27:22.065Z,21.31
2022-08-26T05:32:23.642Z,21.37
2022-08-26T05:37:25.328Z,21.45
2022-08-26T05:42:27.094Z,21.49
2022-08-26T05:47:29.959Z,21.49
2022-08-26T05:52:33.095Z,21.59
2022-08-26T05:57:39.938Z,21.70
2022-08-26T06:02:43.803Z,21.82
2022-08-26T06:08:08.699Z,22.03
2022-08-26T06:13:12.285Z,21.86
2022-08-26T06:18:15.581Z,21.98
2022-08-26T06:23:36.947Z,22.08
2022-08-26T06:28:43.664Z,22.03
2022-08-26T06:33:47.211Z,22.29
2022-08-26T06:38:50.187Z,22.38
2022-08-26T06:43:52.352Z,22.60
2022-08-26T06:48:55.059Z,22.66
2022-08-26T06:53:59.523Z,22.86
2022-08-26T06:59:01.741Z,22.95
2022-08-26T07:04:10.475Z,23.00
2022-08-26T07:09:12.353Z,23.09
2022-08-26T07:14:16.411Z,22.98
2022-08-26T07:19:27.579Z,23.09
2022-08-26T07:24:35.421Z,23.22
2022-08-26T07:29:39.533Z,23.22
2022-08-26T07:34:41.849Z,23.42
2022-08-26T07:39:44.290Z,23.42
2022-08-26T07:44:45.928Z,23.62
2022-08-26T07:49:47.461Z,23.72
2022-08-26T07:54:56.097Z,23.77
2022-08-26T07:59:58.337Z,23.97
2022-08-26T08:04:59.908Z,24.10
2022-08-26T08:10:01.577Z,24.13
2022-08-26T08:15:03.493Z,24.25
2022-08-26T08:20:06.869Z,24.30
2022-08-26T08:25:10.572Z,24.40
2022-08-26T08:30:14.072Z,24.47
2022-08-26T08:35:18.121Z,24.55
2022-08-26T08:40:20.851Z,24.64
2022-08-26T08:45:36.604Z,24.69
2022-08-26T08:50:47.698Z,24.74
2022-08-26T08:56:17.090Z,24.65
2022-08-26T09:01:31.177Z,24.79
2022-08-26T09:06:36.830Z,24.80
2022-08-26T09:11:43.361Z,25.28
2022-08-26T09:16:45.123Z,25.32
2022-08-26T09:21:55.505Z,25.21
2022-08-26T09:26:59.317Z,25.07
2022-08-26T09:32:24.189Z,25.15
2022-08-26T09:37:35.549Z,25.10
2022-08-26T09:42:37.199Z,25.16
2022-08-26T09:47:48.083Z,25.21
2022-08-26T09:53:28.723Z,25.23
2022-08-26T09:58:35.419Z,25.21
2022-08-26T10:03:39.650Z,25.30
2022-08-26T10:08:47.462Z,25.24
2022-08-26T10:13:58.618Z,25.25
2022-08-26T10:19:08.645Z,25.33
2022-08-26T10:24:11.522Z,25.33
2022-08-26T10:29:20.971Z,25.38
2022-08-26T10:34:24.282Z,25.71
2022-08-26T10:39:31.888Z,25.94
2022-08-26T10:44:35.064Z,26.14
2022-08-26T10:49:37.313Z,26.19
2022-08-26T10:54:46.834Z,26.10
2022-08-26T11:00:44.156Z,25.92
2022-08-26T11:05:45.881Z,25.71
2022-08-26T11:10:50.599Z,25.79
2022-08-26T11:15:52.085Z,25.84
2022-08-26T11:20:54.411Z,26.02
2022-08-26T11:25:56.050Z,26.12
2022-08-26T11:30:58.782Z,26.06
2022-08-26T11:36:00.605Z,25.81
2022-08-26T11:41:20.280Z,26.10
2022-08-26T11:46:27.315Z,26.14
2022-08-26T11:51:31.591Z,26.40
2022-08-26T11:56:34.982Z,26.43
2022-08-26T12:01:49.116Z,26.63
2022-08-26T12:06:51.664Z,26.70
2022-08-26T12:12:18.274Z,26.77
2022-08-26T12:17:27.233Z,26.74
2022-08-26T12:22:31.123Z,26.94
2022-08-26T12:27:35.437Z,26.92
2022-08-26T12:32:57.140Z,26.81
2022-08-26T12:38:00.081Z,26.73
2022-08-26T12:43:04.545Z,26.90
2022-08-26T12:48:10.458Z,26.91
2022-08-26T12:53:22.560Z,26.83
2022-08-26T12:58:34.416Z,26.91
2022-08-26T13:03:40.314Z,26.95
2022-08-26T13:08:49.343Z,27.09
2022-08-26T13:14:07.231Z,26.89
2022-08-26T13:19:12.137Z,27.22
2022-08-26T13:24:23.139Z,27.10
2022-08-26T13:29:24.696Z,27.13
2022-08-26T13:34:27.117Z,26.81
2022-08-26T13:39:28.855Z,26.76
2022-08-26T13:44:30.533Z,26.83
2022-08-26T13:49:32.739Z,26.91
2022-08-26T13:54:34.392Z,26.92
2022-08-26T13:59:36.027Z,26.76
2022-08-26T14:04:38.303Z,26.85
2022-08-26T14:09:39.929Z,26.88
2022-08-26T14:14:41.913Z,26.88
2022-08-26T14:19:45.733Z,26.83
2022-08-26T14:24:47.405Z,26.91
2022-08-26T14:29:49.072Z,26.82
2022-08-26T14:34:51.041Z,26.95
2022-08-26T14:39:52.792Z,26.95
2022-08-26T14:44:57.635Z,26.95
2022-08-26T14:49:59.246Z,27.07
2022-08-26T14:55:00.871Z,27.17
2022-08-26T15:00:02.688Z,27.16
2022-08-26T15:05:05.147Z,27.07
2022-08-26T15:10:08.517Z,26.94
2022-08-26T15:15:11.446Z,27.07
2022-08-26T15:20:13.128Z,27.11
2022-08-26T15:25:15.407Z,26.93
2022-08-26T15:30:18.275Z,26.98
2022-08-26T15:35:19.873Z,26.97
2022-08-26T15:40:22.095Z,26.82
2022-08-26T15:45:25.915Z,26.73
2022-08-26T15:50:29.049Z,26.76
2022-08-26T15:55:30.646Z,26.82
2022-08-26T16:00:33.198Z,26.63
2022-08-26T16:05:39.243Z,26.66
2022-08-26T16:10:49.208Z,26.44
2022-08-26T16:15:52.826Z,26.37
2022-08-26T16:21:08.818Z,26.34
2022-08-26T16:26:19.206Z,26.17
2022-08-26T16:31:21.600Z,26.16
2022-08-26T16:36:23.314Z,25.84
2022-08-26T16:41:28.355Z,25.93
2022-08-26T16:46:30.215Z,25.75
2022-08-26T16:51:32.530Z,25.58
2022-08-26T16:56:39.576Z,25.58
2022-08-26T17:01:41.238Z,25.45
2022-08-26T17:06:42.961Z,25.27
2022-08-26T17:11:44.681Z,25.11
2022-08-26T17:16:46.951Z,25.08
2022-08-26T17:21:48.804Z,25.05
2022-08-26T17:26:55.526Z,25.01
2022-08-26T17:31:57.367Z,24.96
2022-08-26T17:36:59.430Z,24.84
2022-08-26T17:42:01.027Z,24.84
2022-08-26T17:47:02.575Z,24.82
2022-08-26T17:52:07.479Z,24.75
2022-08-26T17:57:12.592Z,24.68
2022-08-26T18:02:14.186Z,24.54
2022-08-26T18:07:16.653Z,24.51
2022-08-26T18:12:18.257Z,24.54
2022-08-26T18:17:19.944Z,24.48
2022-08-26T18:22:23.169Z,24.49
2022-08-26T18:27:24.737Z,24.52
2022-08-26T18:32:26.345Z,24.50
2022-08-26T18:37:30.949Z,24.50
2022-08-26T18:42:33.610Z,24.45
2022-08-26T18:47:35.447Z,24.35
2022-08-26T18:52:37.164Z,24.42
2022-08-26T18:57:38.755Z,24.41
2022-08-26T19:02:40.344Z,24.33
2022-08-26T19:07:42.518Z,24.28
2022-08-26T19:12:47.274Z,24.22
2022-08-26T19:17:53.771Z,24.29
2022-08-26T19:22:57.421Z,24.23
2022-08-26T19:28:01.234Z,24.13
2022-08-26T19:33:05.218Z,24.14
2022-08-26T19:38:07.794Z,24.15
2022-08-26T19:43:10.628Z,24.13
2022-08-26T19:48:13.721Z,24.05
2022-08-26T19:53:15.425Z,23.94
2022-08-26T19:58:17.000Z,23.92
2022-08-26T20:03:18.583Z,23.84
2022-08-26T20:08:22.565Z,23.93
2022-08-26T20:13:24.346Z,23.89
2022-08-26T20:18:44.408Z,23.97
2022-08-26T20:23:45.987Z,23.93
2022-08-26T20:28:47.678Z,23.83
2022-08-26T20:33:52.834Z,23.82
2022-08-26T20:38:55.200Z,23.87
2022-08-26T20:43:57.418Z,23.85
2022-08-26T20:48:58.998Z,23.80
2022-08-26T20:54:02.330Z,23.73
2022-08-26T20:59:05.450Z,23.74
2022-08-26T21:04:09.892Z,23.61
2022-08-26T21:09:12.792Z,23.48
2022-08-26T21:14:17.289Z,23.36
2022-08-26T21:19:19.146Z,23.35
2022-08-26T21:24:21.321Z,23.15
2022-08-26T21:29:23.254Z,23.20
2022-08-26T21:34:24.924Z,23.14
2022-08-26T21:39:26.547Z,22.99
2022-08-26T21:44:28.195Z,23.05
2022-08-26T21:49:29.775Z,23.01
2022-08-26T21:54:32.036Z,23.10
2022-08-26T21:59:33.797Z,23.18
2022-08-26T22:04:35.818Z,23.02
2022-08-26T22:09:37.550Z,23.07
2022-08-26T22:14:40.941Z,23.11
2022-08-26T22:19:46.260Z,23.22
2022-08-26T22:24:48.357Z,23.00
2022-08-26T22:29:50.756Z,22.95
2022-08-26T22:34:52.399Z,22.93
2022-08-26T22:39:54.559Z,22.82
2022-08-26T22:44:56.225Z,22.72
2022-08-26T22:49:59.375Z,22.63
2022-08-26T22:55:00.966Z,22.54
2022-08-26T23:00:03.150Z,22.68
2022-08-26T23:05:05.298Z,22.61
2022-08-26T23:10:08.461Z,22.73
2022-08-26T23:15:11.786Z,22.72
2022-08-26T23:20:14.860Z,22.60
2022-08-26T23:25:17.109Z,22.60
2022-08-26T23:30:22.485Z,22.79
2022-08-26T23:35:24.687Z,22.81
2022-08-26T23:40:32.516Z,22.73
2022-08-26T23:45:35.013Z,22.67
2022-08-26T23:50:55.397Z,22.64
2022-08-26T23:55:57.059Z,22.66
