createdAt,value
2023-04-01T00:00:17.095Z,0.00
2023-04-01T00:01:17.049Z,0.00
2023-04-01T00:02:17.172Z,0.00
2023-04-01T00:03:17.141Z,0.00
2023-04-01T00:04:17.123Z,0.00
2023-04-01T00:05:17.028Z,0.00
2023-04-01T00:06:17.024Z,0.00
2023-04-01T00:07:18.056Z,0.00
2023-04-01T00:08:16.999Z,0.00
2023-04-01T00:09:16.999Z,0.00
2023-04-01T00:10:16.995Z,0.00
2023-04-01T00:11:16.985Z,0.00
2023-04-01T00:12:17.016Z,0.00
2023-04-01T00:13:16.965Z,0.00
2023-04-01T00:14:16.963Z,0.00
2023-04-01T00:15:16.952Z,0.00
2023-04-01T00:16:21.775Z,0.00
2023-04-01T00:17:18.949Z,0.00
2023-04-01T00:18:16.916Z,0.00
2023-04-01T00:19:16.911Z,0.00
2023-04-01T00:20:16.895Z,0.00
2023-04-01T00:21:16.891Z,0.00
2023-04-01T00:22:16.898Z,0.00
2023-04-01T00:23:16.887Z,0.00
2023-04-01T00:24:16.866Z,0.00
2023-04-01T00:25:16.867Z,0.00
2023-04-01T00:26:16.811Z,0.00
2023-04-01T00:27:16.829Z,0.00
2023-04-01T00:28:16.876Z,0.00
2023-04-01T00:29:16.843Z,0.00
2023-04-01T00:30:16.782Z,0.00
2023-04-01T00:31:16.901Z,0.00
2023-04-01T00:32:16.768Z,0.00
2023-04-01T00:33:16.805Z,0.00
2023-04-01T00:34:16.800Z,0.00
2023-04-01T00:35:16.790Z,0.00
2023-04-01T00:36:16.758Z,0.00
2023-04-01T00:37:16.701Z,0.00
2023-04-01T00:38:17.714Z,0.00
2023-04-01T00:39:16.693Z,0.00
2023-04-01T00:40:16.727Z,0.00
2023-04-01T00:41:17.018Z,0.00
2023-04-01T00:42:16.678Z,0.00
2023-04-01T00:43:16.657Z,0.00
2023-04-01T00:44:16.637Z,0.00
2023-04-01T00:45:16.676Z,0.00
2023-04-01T00:46:16.732Z,0.00
2023-04-01T00:47:16.675Z,0.00
2023-04-01T00:48:16.655Z,0.00
2023-04-01T00:49:16.587Z,0.00
2023-04-01T00:50:16.600Z,0.00
2023-04-01T00:51:16.713Z,0.00
2023-04-01T00:52:16.561Z,0.00
2023-04-01T00:53:16.533Z,0.00
2023-04-01T00:54:16.580Z,0.00
2023-04-01T00:55:16.512Z,0.00
2023-04-01T00:56:16.582Z,0.00
2023-04-01T00:57:16.644Z,0.00
2023-04-01T00:58:16.541Z,0.00
2023-04-01T00:59:16.548Z,0.00
2023-04-01T01:00:16.546Z,0.00
2023-04-01T01:01:16.529Z,0.00
2023-04-01T01:02:16.563Z,0.00
2023-04-01T01:03:16.508Z,0.00
2023-04-01T01:04:16.444Z,0.00
2023-04-01T01:05:16.464Z,0.00
2023-04-01T01:06:16.411Z,0.00
2023-04-01T01:07:16.428Z,0.00
2023-04-01T01:08:16.436Z,0.00
2023-04-01T01:09:16.450Z,0.00
2023-04-01T01:10:16.423Z,0.00
2023-04-01T01:11:16.819Z,0.00
2023-04-01T01:12:16.379Z,0.00
2023-04-01T01:13:16.404Z,0.00
2023-04-01T01:14:16.395Z,0.00
2023-04-01T01:15:16.321Z,0.00
2023-04-01T01:16:16.357Z,0.00
2023-04-01T01:17:16.328Z,0.00
2023-04-01T01:18:16.359Z,0.00
2023-04-01T01:19:16.337Z,0.00
2023-04-01T01:20:26.082Z,0.00
2023-04-01T01:21:16.300Z,4.00
2023-04-01T01:22:16.286Z,4.00
2023-04-01T01:23:16.256Z,4.00
2023-04-01T01:24:16.294Z,4.00
2023-04-01T01:25:16.230Z,0.00
2023-04-01T01:26:16.323Z,0.00
2023-04-01T01:27:16.232Z,0.00
2023-04-01T01:28:16.216Z,0.00
2023-04-01T01:29:16.226Z,0.00
2023-04-01T01:30:16.220Z,0.00
2023-04-01T01:31:16.206Z,0.00
2023-04-01T01:32:16.190Z,0.00
2023-04-01T01:33:16.252Z,0.00
2023-04-01T01:34:16.177Z,0.00
2023-04-01T01:35:16.179Z,0.00
2023-04-01T01:36:16.201Z,0.00
2023-04-01T01:37:16.119Z,0.00
2023-04-01T01:38:16.142Z,0.00
2023-04-01T01:39:16.116Z,0.00
2023-04-01T01:40:16.102Z,0.00
2023-04-01T01:41:16.091Z,0.00
2023-04-01T01:42:16.083Z,0.00
2023-04-01T01:43:16.147Z,0.00
2023-04-01T01:44:16.073Z,0.00
2023-04-01T01:45:16.108Z,0.00
2023-04-01T01:46:16.082Z,0.00
2023-04-01T01:47:16.141Z,0.00
2023-04-01T01:48:16.016Z,0.00
2023-04-01T01:49:16.033Z,0.00
2023-04-01T01:50:15.993Z,0.00
2023-04-01T01:51:15.984Z,0.00
2023-04-01T01:52:15.975Z,0.00
2023-04-01T01:53:15.997Z,0.00
2023-04-01T01:54:15.947Z,0.00
2023-04-01T01:55:15.915Z,0.00
2023-04-01T01:56:15.947Z,0.00
2023-04-01T01:57:15.979Z,0.00
2023-04-01T01:58:15.928Z,0.00
2023-04-01T01:59:15.902Z,0.00
2023-04-01T02:00:15.899Z,0.00
2023-04-01T02:01:16.001Z,0.00
2023-04-01T02:02:15.896Z,0.00
2023-04-01T02:03:15.851Z,0.00
2023-04-01T02:04:15.967Z,0.00
2023-04-01T02:05:15.858Z,0.00
2023-04-01T02:06:15.878Z,0.00
2023-04-01T02:07:15.859Z,0.00
2023-04-01T02:08:15.808Z,0.00
2023-04-01T02:09:15.840Z,0.00
2023-04-01T02:10:15.817Z,0.00
2023-04-01T02:11:15.797Z,0.00
2023-04-01T02:12:15.807Z,0.00
2023-04-01T02:13:15.763Z,0.00
2023-04-01T02:14:15.809Z,0.00
2023-04-01T02:15:47.750Z,0.00
2023-04-01T02:16:15.757Z,0.00
2023-04-01T02:17:15.741Z,0.00
2023-04-01T02:18:15.729Z,0.00
2023-04-01T02:19:15.736Z,0.00
2023-04-01T02:20:15.686Z,0.00
2023-04-01T02:21:15.664Z,0.00
2023-04-01T02:22:15.680Z,0.00
2023-04-01T02:23:15.678Z,0.00
2023-04-01T02:24:15.688Z,0.00
2023-04-01T02:25:15.646Z,0.00
2023-04-01T02:26:15.631Z,0.00
2023-04-01T02:27:15.627Z,0.00
2023-04-01T02:28:15.643Z,0.00
2023-04-01T02:29:15.561Z,0.00
2023-04-01T02:30:15.588Z,0.00
2023-04-01T02:31:15.600Z,0.00
2023-04-01T02:32:15.580Z,0.00
2023-04-01T02:33:15.546Z,0.00
2023-04-01T02:34:15.520Z,0.00
2023-04-01T02:35:15.626Z,0.00
2023-04-01T02:36:15.583Z,0.00
2023-04-01T02:37:15.532Z,0.00
2023-04-01T02:38:15.549Z,0.00
2023-04-01T02:39:15.539Z,0.00
2023-04-01T02:40:15.494Z,0.00
2023-04-01T02:41:15.473Z,0.00
2023-04-01T02:42:15.517Z,0.00
2023-04-01T02:43:15.492Z,0.00
2023-04-01T02:44:15.511Z,0.00
2023-04-01T02:45:15.511Z,0.00
2023-04-01T02:46:15.457Z,0.00
2023-04-01T02:47:15.434Z,0.00
2023-04-01T02:48:15.528Z,0.00
2023-04-01T02:49:15.471Z,0.00
2023-04-01T02:50:15.452Z,0.00
2023-04-01T02:51:17.365Z,0.00
2023-04-01T02:52:15.423Z,0.00
2023-04-01T02:53:15.451Z,0.00
2023-04-01T02:54:15.450Z,0.00
2023-04-01T02:55:15.358Z,0.00
2023-04-01T02:56:15.333Z,0.00
2023-04-01T02:57:15.330Z,0.00
2023-04-01T02:58:15.328Z,0.00
2023-04-01T02:59:15.449Z,0.00
2023-04-01T03:00:15.285Z,0.00
2023-04-01T03:01:15.315Z,0.00
2023-04-01T03:02:15.311Z,0.00
2023-04-01T03:03:15.362Z,0.00
2023-04-01T03:04:15.269Z,0.00
2023-04-01T03:05:15.264Z,0.00
2023-04-01T03:06:15.236Z,0.00
2023-04-01T03:07:15.235Z,0.00
2023-04-01T03:08:15.230Z,0.00
2023-04-01T03:09:15.204Z,0.00
2023-04-01T03:10:15.189Z,0.00
2023-04-01T03:11:15.198Z,0.00
2023-04-01T03:12:15.211Z,0.00
2023-04-01T03:13:15.161Z,0.00
2023-04-01T03:14:15.204Z,0.00
2023-04-01T03:15:15.130Z,0.00
2023-04-01T03:16:15.205Z,0.00
2023-04-01T03:17:15.167Z,0.00
2023-04-01T03:18:15.102Z,0.00
2023-04-01T03:19:15.104Z,0.00
2023-04-01T03:20:15.101Z,0.00
2023-04-01T03:21:15.102Z,0.00
2023-04-01T03:22:15.081Z,0.00
2023-04-01T03:23:15.088Z,0.00
2023-04-01T03:24:15.073Z,0.00
2023-04-01T03:25:15.112Z,0.00
2023-04-01T03:26:15.011Z,0.00
2023-04-01T03:27:15.012Z,0.00
2023-04-01T03:28:15.013Z,0.00
2023-04-01T03:29:15.025Z,0.00
2023-04-01T03:30:15.062Z,0.00
2023-04-01T03:31:15.041Z,0.00
2023-04-01T03:32:14.974Z,0.00
2023-04-01T03:33:14.971Z,0.00
2023-04-01T03:34:14.977Z,0.00
2023-04-01T03:35:14.945Z,0.00
2023-04-01T03:36:14.960Z,0.00
2023-04-01T03:37:14.984Z,0.00
2023-04-01T03:38:14.940Z,0.00
2023-04-01T03:39:14.905Z,0.00
2023-04-01T03:40:14.903Z,0.00
2023-04-01T03:41:14.913Z,0.00
2023-04-01T03:42:14.866Z,0.00
2023-04-01T03:43:14.971Z,0.00
2023-04-01T03:44:14.878Z,0.00
2023-04-01T03:45:14.843Z,0.00
2023-04-01T03:46:14.860Z,0.00
2023-04-01T03:47:14.839Z,0.00
2023-04-01T03:48:14.896Z,0.00
2023-04-01T03:49:14.804Z,0.00
2023-04-01T03:50:14.828Z,0.00
2023-04-01T03:51:14.789Z,0.00
2023-04-01T03:52:14.795Z,0.00
2023-04-01T03:53:14.793Z,0.00
2023-04-01T03:54:14.781Z,0.00
2023-04-01T03:55:14.768Z,0.00
2023-04-01T03:56:14.752Z,0.00
2023-04-01T03:57:14.794Z,0.00
2023-04-01T03:58:14.734Z,0.00
2023-04-01T03:59:14.736Z,0.00
2023-04-01T04:00:14.712Z,0.00
2023-04-01T04:01:14.706Z,0.00
2023-04-01T04:02:14.688Z,0.00
2023-04-01T04:03:14.809Z,0.00
2023-04-01T04:04:14.703Z,0.00
2023-04-01T04:05:14.678Z,0.00
2023-04-01T04:06:14.685Z,0.00
2023-04-01T04:07:14.925Z,0.00
2023-04-01T04:08:14.661Z,0.00
2023-04-01T04:09:14.630Z,0.00
2023-04-01T04:10:14.597Z,0.00
2023-04-01T04:11:14.583Z,0.00
2023-04-01T04:12:14.608Z,0.00
2023-04-01T04:13:14.594Z,0.00
2023-04-01T04:14:14.588Z,0.00
2023-04-01T04:15:14.541Z,0.00
2023-04-01T04:16:14.598Z,0.00
2023-04-01T04:17:14.545Z,0.00
2023-04-01T04:18:14.559Z,0.00
2023-04-01T04:19:14.515Z,0.00
2023-04-01T04:20:14.497Z,0.00
2023-04-01T04:21:14.513Z,0.00
2023-04-01T04:22:15.514Z,0.00
2023-04-01T04:23:14.510Z,0.00
2023-04-01T04:24:14.461Z,0.00
2023-04-01T04:25:14.465Z,0.00
2023-04-01T04:26:14.481Z,0.00
2023-04-01T04:27:14.512Z,0.00
2023-04-01T04:28:14.486Z,0.00
2023-04-01T04:29:14.473Z,0.00
2023-04-01T04:30:14.472Z,4.00
2023-04-01T04:31:14.427Z,4.00
2023-04-01T04:32:14.404Z,0.00
2023-04-01T04:33:14.398Z,4.00
2023-04-01T04:34:14.416Z,4.00
2023-04-01T04:35:14.374Z,4.00
2023-04-01T04:36:14.460Z,4.00
2023-04-01T04:37:14.365Z,8.00
2023-04-01T04:38:14.368Z,8.00
2023-04-01T04:39:14.339Z,12.00
2023-04-01T04:40:14.306Z,12.00
2023-04-01T04:41:14.322Z,12.00
2023-04-01T04:42:14.383Z,16.00
2023-04-01T04:43:14.411Z,16.00
2023-04-01T04:44:14.298Z,20.00
2023-04-01T04:45:14.339Z,24.00
2023-04-01T04:46:14.327Z,28.00
2023-04-01T04:47:14.433Z,32.00
2023-04-01T04:48:14.241Z,36.00
2023-04-01T04:49:14.229Z,44.00
2023-04-01T04:50:14.204Z,48.00
2023-04-01T04:51:14.210Z,56.00
2023-04-01T04:52:14.217Z,60.00
2023-04-01T04:53:14.251Z,64.00
2023-04-01T04:54:14.176Z,64.00
2023-04-01T04:55:14.184Z,76.00
2023-04-01T04:56:14.182Z,80.00
2023-04-01T04:57:14.159Z,88.00
2023-04-01T04:58:14.122Z,100.00
2023-04-01T04:59:14.150Z,120.00
2023-04-01T05:00:14.145Z,144.00
2023-04-01T05:01:14.194Z,152.00
2023-04-01T05:02:14.093Z,164.00
2023-04-01T05:03:14.260Z,164.00
2023-04-01T05:04:14.065Z,176.00
2023-04-01T05:05:14.089Z,180.00
2023-04-01T05:06:14.094Z,192.00
2023-04-01T05:07:14.085Z,208.00
2023-04-01T05:08:14.042Z,232.00
2023-04-01T05:09:14.081Z,260.00
2023-04-01T05:10:14.036Z,264.00
2023-04-01T05:11:14.096Z,252.00
2023-04-01T05:12:13.983Z,276.00
2023-04-01T05:13:14.020Z,292.00
2023-04-01T05:14:14.019Z,296.00
2023-04-01T05:15:13.987Z,308.00
2023-04-01T05:16:14.009Z,296.00
2023-04-01T05:17:13.974Z,332.00
2023-04-01T05:18:13.944Z,328.00
2023-04-01T05:19:13.970Z,324.00
2023-04-01T05:20:13.933Z,320.00
2023-04-01T05:21:13.904Z,328.00
2023-04-01T05:22:13.896Z,328.00
2023-04-01T05:23:13.911Z,372.00
2023-04-01T05:24:13.922Z,376.00
2023-04-01T05:25:13.915Z,344.00
2023-04-01T05:26:13.871Z,332.00
2023-04-01T05:27:13.866Z,352.00
2023-04-01T05:28:13.850Z,336.00
2023-04-01T05:29:13.829Z,344.00
2023-04-01T05:30:13.879Z,412.00
2023-04-01T05:31:14.865Z,436.00
2023-04-01T05:32:13.816Z,464.00
2023-04-01T05:33:13.794Z,504.00
2023-04-01T05:34:13.763Z,464.00
2023-04-01T05:35:13.740Z,464.00
2023-04-01T05:36:13.891Z,536.00
2023-04-01T05:37:13.732Z,572.00
2023-04-01T05:38:13.769Z,532.00
2023-04-01T05:39:13.736Z,580.00
2023-04-01T05:40:13.739Z,632.00
2023-04-01T05:41:13.737Z,696.00
2023-04-01T05:42:13.723Z,696.00
2023-04-01T05:43:13.715Z,724.00
2023-04-01T05:44:13.670Z,692.00
2023-04-01T05:45:13.684Z,756.00
2023-04-01T05:46:13.726Z,792.00
2023-04-01T05:47:13.668Z,860.00
2023-04-01T05:48:13.678Z,772.00
2023-04-01T05:49:13.651Z,820.00
2023-04-01T05:50:13.621Z,972.00
2023-04-01T05:51:13.641Z,996.00
2023-04-01T05:52:13.613Z,868.00
2023-04-01T05:53:13.601Z,848.00
2023-04-01T05:54:13.628Z,844.00
2023-04-01T05:55:13.624Z,916.00
2023-04-01T05:56:13.556Z,868.00
2023-04-01T05:57:13.601Z,832.00
2023-04-01T05:58:13.547Z,812.00
2023-04-01T05:59:13.631Z,864.00
2023-04-01T06:00:13.507Z,912.00
2023-04-01T06:01:16.270Z,884.00
2023-04-01T06:02:14.613Z,864.00
2023-04-01T06:03:13.535Z,888.00
2023-04-01T06:04:13.502Z,952.00
2023-04-01T06:05:14.485Z,904.00
2023-04-01T06:06:13.482Z,988.00
2023-04-01T06:07:13.467Z,1196.00
2023-04-01T06:08:13.436Z,1244.00
2023-04-01T06:09:13.438Z,1328.00
2023-04-01T06:10:13.409Z,1520.00
2023-04-01T06:11:13.467Z,1580.00
2023-04-01T06:12:13.402Z,1432.00
2023-04-01T06:13:13.380Z,1272.00
2023-04-01T06:14:13.402Z,1360.00
2023-04-01T06:15:13.393Z,1640.00
2023-04-01T06:16:13.412Z,1912.00
2023-04-01T06:17:13.390Z,2088.00
2023-04-01T06:18:13.429Z,2340.00
2023-04-01T06:19:13.349Z,2492.00
2023-04-01T06:20:13.366Z,2400.00
2023-04-01T06:21:13.337Z,2492.00
2023-04-01T06:22:13.314Z,2536.00
2023-04-01T06:23:13.299Z,2884.00
2023-04-01T06:24:13.308Z,3044.00
2023-04-01T06:25:13.392Z,2884.00
2023-04-01T06:26:13.293Z,2928.00
2023-04-01T06:27:13.300Z,2668.00
2023-04-01T06:28:13.272Z,2860.00
2023-04-01T06:29:13.236Z,3128.00
2023-04-01T06:30:13.250Z,2748.00
2023-04-01T06:31:13.330Z,2804.00
2023-04-01T06:32:13.267Z,2936.00
2023-04-01T06:33:13.227Z,3020.00
2023-04-01T06:34:13.210Z,3036.00
2023-04-01T06:35:13.403Z,3372.00
2023-04-01T06:36:13.245Z,3488.00
2023-04-01T06:37:13.154Z,3228.00
2023-04-01T06:38:13.154Z,3224.00
2023-04-01T06:39:13.154Z,3140.00
2023-04-01T06:40:13.178Z,3120.00
2023-04-01T06:41:13.131Z,3328.00
2023-04-01T06:42:13.096Z,3672.00
2023-04-01T06:43:13.135Z,4120.00
2023-04-01T06:44:13.108Z,4484.00
2023-04-01T06:45:13.120Z,4540.00
2023-04-01T06:46:13.076Z,4836.00
2023-04-01T06:47:13.064Z,5320.00
2023-04-01T06:48:13.098Z,5336.00
2023-04-01T06:49:13.300Z,5584.00
2023-04-01T06:50:13.057Z,5744.00
2023-04-01T06:51:13.038Z,5560.00
2023-04-01T06:52:13.039Z,5172.00
2023-04-01T06:53:13.027Z,5008.00
2023-04-01T06:54:12.998Z,4736.00
2023-04-01T06:55:12.995Z,4452.00
2023-04-01T06:56:12.998Z,3940.00
2023-04-01T06:57:13.044Z,3708.00
2023-04-01T06:58:12.988Z,3632.00
2023-04-01T06:59:12.940Z,3548.00
2023-04-01T07:00:12.942Z,3356.00
2023-04-01T07:01:12.975Z,3440.00
2023-04-01T07:02:12.900Z,3228.00
2023-04-01T07:03:12.915Z,3224.00
2023-04-01T07:04:12.901Z,3360.00
2023-04-01T07:05:12.883Z,3464.00
2023-04-01T07:06:12.881Z,3620.00
2023-04-01T07:07:12.892Z,3524.00
2023-04-01T07:08:13.082Z,3640.00
2023-04-01T07:09:12.870Z,3540.00
2023-04-01T07:10:12.841Z,3496.00
2023-04-01T07:11:12.873Z,3512.00
2023-04-01T07:12:12.936Z,3488.00
2023-04-01T07:13:12.824Z,3600.00
2023-04-01T07:14:12.802Z,3796.00
2023-04-01T07:15:12.818Z,3788.00
2023-04-01T07:16:12.825Z,3864.00
2023-04-01T07:17:12.787Z,3988.00
2023-04-01T07:18:12.747Z,4092.00
2023-04-01T07:19:12.736Z,4176.00
2023-04-01T07:20:12.732Z,3932.00
2023-04-01T07:21:12.753Z,3640.00
2023-04-01T07:22:12.822Z,3708.00
2023-04-01T07:23:12.711Z,3928.00
2023-04-01T07:24:12.737Z,3712.00
2023-04-01T07:25:12.714Z,3684.00
2023-04-01T07:26:12.705Z,3988.00
2023-04-01T07:27:12.679Z,3932.00
2023-04-01T07:28:12.692Z,3712.00
2023-04-01T07:29:12.718Z,3824.00
2023-04-01T07:30:12.653Z,3756.00
2023-04-01T07:31:12.644Z,3808.00
2023-04-01T07:32:12.630Z,3448.00
2023-04-01T07:33:12.627Z,3280.00
2023-04-01T07:34:12.594Z,3656.00
2023-04-01T07:35:12.631Z,3372.00
2023-04-01T07:36:12.625Z,3180.00
2023-04-01T07:37:12.607Z,3168.00
2023-04-01T07:38:12.586Z,3100.00
2023-04-01T07:39:12.588Z,3136.00
2023-04-01T07:40:12.552Z,3288.00
2023-04-01T07:41:12.526Z,3384.00
2023-04-01T07:42:12.539Z,3576.00
2023-04-01T07:43:12.522Z,3628.00
2023-04-01T07:44:12.546Z,3692.00
2023-04-01T07:45:12.519Z,3304.00
2023-04-01T07:46:12.557Z,3236.00
2023-04-01T07:47:12.542Z,3196.00
2023-04-01T07:48:12.520Z,3140.00
2023-04-01T07:49:12.465Z,3284.00
2023-04-01T07:50:12.466Z,3132.00
2023-04-01T07:51:12.468Z,3068.00
2023-04-01T07:52:12.441Z,3188.00
2023-04-01T07:53:12.491Z,3164.00
2023-04-01T07:54:12.449Z,3312.00
2023-04-01T07:55:12.417Z,3444.00
2023-04-01T07:56:12.979Z,3568.00
2023-04-01T07:57:12.408Z,3692.00
2023-04-01T07:58:12.371Z,4152.00
2023-04-01T07:59:12.398Z,4444.00
2023-04-01T08:00:12.360Z,4468.00
2023-04-01T08:01:12.355Z,4472.00
2023-04-01T08:02:12.355Z,4608.00
2023-04-01T08:03:12.511Z,5480.00
2023-04-01T08:04:12.519Z,5824.00
2023-04-01T08:05:12.296Z,5864.00
2023-04-01T08:06:12.292Z,5460.00
2023-04-01T08:07:12.298Z,4868.00
2023-04-01T08:08:12.352Z,4544.00
2023-04-01T08:09:12.288Z,4016.00
2023-04-01T08:10:12.283Z,3364.00
2023-04-01T08:11:12.254Z,3480.00
2023-04-01T08:12:12.235Z,4068.00
2023-04-01T08:13:12.256Z,4472.00
2023-04-01T08:14:12.246Z,4296.00
2023-04-01T08:15:44.145Z,4448.00
2023-04-01T08:16:12.283Z,4636.00
2023-04-01T08:17:12.193Z,4460.00
2023-04-01T08:18:12.204Z,4376.00
2023-04-01T08:19:12.209Z,4280.00
2023-04-01T08:20:12.179Z,4012.00
2023-04-01T08:21:12.169Z,3476.00
2023-04-01T08:22:12.161Z,3220.00
2023-04-01T08:23:12.131Z,3544.00
2023-04-01T08:24:12.127Z,3436.00
2023-04-01T08:25:12.099Z,3544.00
2023-04-01T08:26:12.125Z,3752.00
2023-04-01T08:27:12.094Z,3800.00
2023-04-01T08:28:12.100Z,3864.00
2023-04-01T08:29:12.125Z,3832.00
2023-04-01T08:30:12.104Z,3536.00
2023-04-01T08:31:12.033Z,3948.00
2023-04-01T08:32:12.168Z,3940.00
2023-04-01T08:33:12.105Z,4164.00
2023-04-01T08:34:12.018Z,4368.00
2023-04-01T08:35:12.038Z,4424.00
2023-04-01T08:36:12.068Z,4804.00
2023-04-01T08:37:12.005Z,4892.00
2023-04-01T08:38:12.001Z,4244.00
2023-04-01T08:39:11.977Z,3964.00
2023-04-01T08:40:12.116Z,4032.00
2023-04-01T08:41:11.964Z,4472.00
2023-04-01T08:42:11.968Z,4328.00
2023-04-01T08:43:12.924Z,4800.00
2023-04-01T08:44:11.937Z,5044.00
2023-04-01T08:45:14.253Z,5116.00
2023-04-01T08:46:12.907Z,5144.00
2023-04-01T08:47:11.903Z,5468.00
2023-04-01T08:48:11.916Z,5432.00
2023-04-01T08:49:11.880Z,5124.00
2023-04-01T08:50:11.874Z,5456.00
2023-04-01T08:51:11.859Z,5532.00
2023-04-01T08:52:11.862Z,5680.00
2023-04-01T08:53:11.808Z,5344.00
2023-04-01T08:54:12.829Z,5556.00
2023-04-01T08:55:11.838Z,5644.00
2023-04-01T08:56:11.872Z,5788.00
2023-04-01T08:57:11.813Z,5476.00
2023-04-01T08:58:11.772Z,5248.00
2023-04-01T08:59:11.828Z,4836.00
2023-04-01T09:00:11.783Z,4600.00
2023-04-01T09:01:11.798Z,4824.00
2023-04-01T09:02:11.783Z,5116.00
2023-04-01T09:03:11.860Z,5328.00
2023-04-01T09:04:11.823Z,4956.00
2023-04-01T09:05:11.719Z,4648.00
2023-04-01T09:06:11.779Z,4000.00
2023-04-01T09:07:12.828Z,3724.00
2023-04-01T09:08:11.690Z,3792.00
2023-04-01T09:09:11.754Z,3872.00
2023-04-01T09:10:11.671Z,3664.00
2023-04-01T09:11:11.682Z,3604.00
2023-04-01T09:12:11.709Z,3460.00
2023-04-01T09:13:11.634Z,3636.00
2023-04-01T09:14:11.659Z,4160.00
2023-04-01T09:15:11.753Z,4056.00
2023-04-01T09:16:11.685Z,4132.00
2023-04-01T09:17:11.599Z,3936.00
2023-04-01T09:18:12.651Z,3956.00
2023-04-01T09:19:11.616Z,3932.00
2023-04-01T09:20:11.606Z,3748.00
2023-04-01T09:21:11.595Z,3668.00
2023-04-01T09:22:11.559Z,3964.00
2023-04-01T09:23:11.565Z,4120.00
2023-04-01T09:24:11.543Z,4344.00
2023-04-01T09:25:11.519Z,4024.00
2023-04-01T09:26:11.552Z,3732.00
2023-04-01T09:27:11.541Z,3668.00
2023-04-01T09:28:11.530Z,3608.00
2023-04-01T09:29:11.537Z,3972.00
2023-04-01T09:30:11.505Z,4380.00
2023-04-01T09:31:11.499Z,4568.00
2023-04-01T09:32:11.495Z,4480.00
2023-04-01T09:33:11.470Z,4280.00
2023-04-01T09:34:11.492Z,4172.00
2023-04-01T09:35:11.456Z,4284.00
2023-04-01T09:36:11.463Z,4676.00
2023-04-01T09:37:11.413Z,4540.00
2023-04-01T09:38:11.432Z,4544.00
2023-04-01T09:39:11.369Z,5212.00
2023-04-01T09:40:11.419Z,5884.00
2023-04-01T09:41:11.376Z,6020.00
2023-04-01T09:42:11.390Z,5200.00
2023-04-01T09:43:11.462Z,5076.00
2023-04-01T09:44:12.374Z,5412.00
2023-04-01T09:45:11.365Z,5588.00
2023-04-01T09:46:12.390Z,5968.00
2023-04-01T09:47:11.335Z,6180.00
2023-04-01T09:48:11.347Z,6660.00
2023-04-01T09:49:11.332Z,7708.00
2023-04-01T09:50:11.300Z,8160.00
2023-04-01T09:51:11.297Z,8144.00
2023-04-01T09:52:11.301Z,7484.00
2023-04-01T09:53:11.437Z,6888.00
2023-04-01T09:54:12.282Z,6956.00
2023-04-01T09:55:11.235Z,6952.00
2023-04-01T09:56:11.233Z,6208.00
2023-04-01T09:57:11.242Z,5600.00
2023-04-01T09:58:11.215Z,4948.00
2023-04-01T09:59:11.302Z,4676.00
2023-04-01T10:00:11.217Z,4204.00
2023-04-01T10:01:11.177Z,3916.00
2023-04-01T10:02:11.191Z,3852.00
2023-04-01T10:03:12.068Z,3784.00
2023-04-01T10:04:11.169Z,3684.00
2023-04-01T10:05:11.204Z,3992.00
2023-04-01T10:06:11.266Z,5116.00
2023-04-01T10:07:11.145Z,6080.00
2023-04-01T10:08:11.118Z,6128.00
2023-04-01T10:09:11.116Z,6596.00
2023-04-01T10:10:11.206Z,7224.00
2023-04-01T10:11:11.080Z,7348.00
2023-04-01T10:12:11.078Z,7504.00
2023-04-01T10:13:11.121Z,7176.00
2023-04-01T10:14:11.065Z,6464.00
2023-04-01T10:15:11.069Z,6336.00
2023-04-01T10:16:11.096Z,5888.00
2023-04-01T10:17:11.022Z,5700.00
2023-04-01T10:18:11.031Z,6104.00
2023-04-01T10:19:11.013Z,6184.00
2023-04-01T10:20:11.003Z,6268.00
2023-04-01T10:21:10.994Z,6508.00
2023-04-01T10:22:10.985Z,6984.00
2023-04-01T10:23:11.028Z,7232.00
2023-04-01T10:24:11.014Z,7608.00
2023-04-01T10:25:10.935Z,8896.00
2023-04-01T10:26:10.948Z,10084.00
2023-04-01T10:27:10.937Z,11204.00
2023-04-01T10:28:10.948Z,10976.00
2023-04-01T10:29:10.921Z,9708.00
2023-04-01T10:30:10.894Z,9120.00
2023-04-01T10:31:10.896Z,9336.00
2023-04-01T10:32:10.918Z,9640.00
2023-04-01T10:33:10.873Z,10308.00
2023-04-01T10:34:10.856Z,10412.00
2023-04-01T10:35:10.867Z,10580.00
2023-04-01T10:36:10.914Z,11016.00
2023-04-01T10:37:10.843Z,11468.00
2023-04-01T10:38:10.839Z,11600.00
2023-04-01T10:39:10.871Z,11388.00
2023-04-01T10:40:10.788Z,11192.00
2023-04-01T10:41:10.785Z,10744.00
2023-04-01T10:42:10.782Z,10412.00
2023-04-01T10:43:10.757Z,9928.00
2023-04-01T10:44:10.746Z,9228.00
2023-04-01T10:45:10.733Z,8584.00
2023-04-01T10:46:10.751Z,8284.00
2023-04-01T10:47:10.719Z,8116.00
2023-04-01T10:48:10.698Z,7560.00
2023-04-01T10:49:10.707Z,7460.00
2023-04-01T10:50:10.729Z,7400.00
2023-04-01T10:51:10.709Z,7216.00
2023-04-01T10:52:10.680Z,6544.00
2023-04-01T10:53:10.671Z,6160.00
2023-04-01T10:54:10.656Z,5828.00
2023-04-01T10:55:10.624Z,6012.00
2023-04-01T10:56:10.642Z,6348.00
2023-04-01T10:57:10.647Z,6668.00
2023-04-01T10:58:10.611Z,7228.00
2023-04-01T10:59:10.653Z,7928.00
2023-04-01T11:00:10.665Z,7336.00
2023-04-01T11:01:10.605Z,7908.00
2023-04-01T11:02:12.256Z,9048.00
2023-04-01T11:03:10.691Z,10600.00
2023-04-01T11:04:10.577Z,12096.00
2023-04-01T11:05:10.582Z,12472.00
2023-04-01T11:06:10.538Z,13316.00
2023-04-01T11:07:10.534Z,14120.00
2023-04-01T11:08:10.553Z,14444.00
2023-04-01T11:09:10.542Z,15112.00
2023-04-01T11:10:10.507Z,15076.00
2023-04-01T11:11:10.541Z,15080.00
2023-04-01T11:12:10.467Z,14748.00
2023-04-01T11:13:10.468Z,14232.00
2023-04-01T11:14:10.478Z,14132.00
2023-04-01T11:15:10.507Z,14492.00
2023-04-01T11:16:10.532Z,15188.00
2023-04-01T11:17:10.458Z,15096.00
2023-04-01T11:18:10.479Z,15244.00
2023-04-01T11:19:10.408Z,15512.00
2023-04-01T11:20:11.409Z,14388.00
2023-04-01T11:21:10.408Z,12388.00
2023-04-01T11:22:10.485Z,10192.00
2023-04-01T11:23:10.375Z,9020.00
2023-04-01T11:24:10.352Z,8360.00
2023-04-01T11:25:10.401Z,7836.00
2023-04-01T11:26:10.361Z,7448.00
2023-04-01T11:27:10.391Z,6968.00
2023-04-01T11:28:10.341Z,7088.00
2023-04-01T11:29:10.315Z,7412.00
2023-04-01T11:30:10.351Z,8568.00
2023-04-01T11:31:10.301Z,9804.00
2023-04-01T11:32:10.323Z,9740.00
2023-04-01T11:33:10.313Z,9192.00
2023-04-01T11:34:10.263Z,8332.00
2023-04-01T11:35:10.293Z,8024.00
2023-04-01T11:36:10.243Z,8236.00
2023-04-01T11:37:10.221Z,8900.00
2023-04-01T11:38:10.249Z,9416.00
2023-04-01T11:39:10.214Z,7928.00
2023-04-01T11:40:10.230Z,7356.00
2023-04-01T11:41:10.223Z,6728.00
2023-04-01T11:42:10.217Z,6512.00
2023-04-01T11:43:13.096Z,6664.00
2023-04-01T11:44:10.216Z,5968.00
2023-04-01T11:45:10.232Z,5704.00
2023-04-01T11:46:10.184Z,5840.00
2023-04-01T11:47:10.165Z,5680.00
2023-04-01T11:48:10.215Z,5180.00
2023-04-01T11:49:10.154Z,4492.00
2023-04-01T11:50:10.114Z,4344.00
2023-04-01T11:51:10.102Z,5536.00
2023-04-01T11:52:10.072Z,6444.00
2023-04-01T11:53:10.097Z,7696.00
2023-04-01T11:54:10.133Z,8112.00
2023-04-01T11:55:10.059Z,8968.00
2023-04-01T11:56:10.058Z,10108.00
2023-04-01T11:57:10.075Z,10568.00
2023-04-01T11:58:10.047Z,11016.00
2023-04-01T11:59:10.028Z,11132.00
2023-04-01T12:00:10.045Z,10496.00
2023-04-01T12:01:10.019Z,11368.00
2023-04-01T12:02:10.066Z,13044.00
2023-04-01T12:03:10.100Z,12616.00
2023-04-01T12:04:10.158Z,12152.00
2023-04-01T12:05:09.993Z,10896.00
2023-04-01T12:06:09.999Z,10616.00
2023-04-01T12:07:09.946Z,11036.00
2023-04-01T12:08:09.940Z,11468.00
2023-04-01T12:09:09.942Z,11536.00
2023-04-01T12:10:09.970Z,11680.00
2023-04-01T12:11:09.897Z,11732.00
2023-04-01T12:12:09.931Z,11476.00
2023-04-01T12:13:09.924Z,11392.00
2023-04-01T12:14:09.903Z,11476.00
2023-04-01T12:15:09.898Z,11908.00
2023-04-01T12:16:09.907Z,12264.00
2023-04-01T12:17:09.845Z,12192.00
2023-04-01T12:18:09.889Z,11592.00
2023-04-01T12:19:09.874Z,11092.00
2023-04-01T12:20:09.808Z,10536.00
2023-04-01T12:21:09.818Z,9740.00
2023-04-01T12:22:09.862Z,8748.00
2023-04-01T12:23:09.816Z,8416.00
2023-04-01T12:24:09.787Z,8260.00
2023-04-01T12:25:09.786Z,7996.00
2023-04-01T12:26:09.823Z,7524.00
2023-04-01T12:27:09.769Z,7488.00
2023-04-01T12:28:09.785Z,7572.00
2023-04-01T12:29:09.769Z,7904.00
2023-04-01T12:30:09.872Z,7988.00
2023-04-01T12:31:09.782Z,7944.00
2023-04-01T12:32:09.747Z,7824.00