createdAt,value
2023-03-22T00:01:31.403Z,19.55
2023-03-22T00:07:35.585Z,17.98
2023-03-22T00:10:11.605Z,21.08
2023-03-22T00:12:56.783Z,19.45
2023-03-22T00:16:26.053Z,17.63
2023-03-22T00:19:08.499Z,17.70
2023-03-22T00:22:34.791Z,17.80
2023-03-22T00:31:45.572Z,17.73
2023-03-22T00:34:42.562Z,17.83
2023-03-22T00:37:21.929Z,16.48
2023-03-22T00:39:57.538Z,15.60
2023-03-22T00:43:01.959Z,15.35
2023-03-22T00:45:49.550Z,15.27
2023-03-22T00:48:26.334Z,16.88
2023-03-22T00:51:23.679Z,15.15
2023-03-22T00:57:41.651Z,15.82
2023-03-22T01:00:22.640Z,15.95
2023-03-22T01:03:51.411Z,15.77
2023-03-22T01:06:48.412Z,16.83
2023-03-22T01:09:36.737Z,16.02
2023-03-22T01:12:59.000Z,16.42
2023-03-22T01:16:10.313Z,16.33
2023-03-22T01:19:13.854Z,16.10
2023-03-22T01:22:13.169Z,18.50
2023-03-22T01:25:35.920Z,16.67
2023-03-22T01:28:35.235Z,16.27
2023-03-22T01:31:22.404Z,16.80
2023-03-22T01:34:01.959Z,15.82
2023-03-22T01:37:06.512Z,16.45
2023-03-22T01:40:04.688Z,16.13
2023-03-22T01:42:54.572Z,16.30
2023-03-22T01:46:08.094Z,16.05
2023-03-22T01:49:13.046Z,14.70
2023-03-22T01:52:14.028Z,16.23
2023-03-22T01:55:29.757Z,15.98
2023-03-22T01:58:35.724Z,15.82
2023-03-22T02:01:19.571Z,16.30
2023-03-22T02:04:28.895Z,15.23
2023-03-22T02:07:20.163Z,14.88
2023-03-22T02:10:42.092Z,14.95
2023-03-22T02:13:55.788Z,15.35
2023-03-22T02:17:21.008Z,16.13
2023-03-22T02:27:07.788Z,14.85
2023-03-22T02:30:58.928Z,16.80
2023-03-22T02:34:06.570Z,15.48
2023-03-22T02:37:20.811Z,15.02
2023-03-22T02:40:33.295Z,15.15
2023-03-22T02:43:48.741Z,15.07
2023-03-22T02:47:07.388Z,15.13
2023-03-22T02:50:47.705Z,16.65
2023-03-22T02:53:50.139Z,13.68
2023-03-22T02:57:15.830Z,14.73
2023-03-22T02:59:58.638Z,14.85
2023-03-22T03:02:52.678Z,15.55
2023-03-22T03:05:55.781Z,15.55
2023-03-22T03:08:37.924Z,14.15
2023-03-22T03:11:54.326Z,13.88
2023-03-22T03:14:31.865Z,14.82
2023-03-22T03:18:05.530Z,14.95
2023-03-22T03:20:43.809Z,14.98
2023-03-22T03:23:36.290Z,14.07
2023-03-22T03:26:46.337Z,14.82
2023-03-22T03:30:02.091Z,14.60
2023-03-22T03:32:51.205Z,13.68
2023-03-22T03:36:04.207Z,14.80
2023-03-22T03:38:59.986Z,15.13
2023-03-22T03:41:49.067Z,13.63
2023-03-22T03:44:30.118Z,14.82
2023-03-22T03:47:51.195Z,13.70
2023-03-22T03:50:29.257Z,14.70
2023-03-22T03:53:24.837Z,14.50
2023-03-22T03:56:10.861Z,14.63
2023-03-22T03:59:08.252Z,14.40
2023-03-22T04:02:18.060Z,14.40
2023-03-22T04:04:55.669Z,13.65
2023-03-22T04:07:46.322Z,14.38
2023-03-22T04:10:27.179Z,15.40
2023-03-22T04:16:49.041Z,14.75
2023-03-22T04:19:31.561Z,14.23
2023-03-22T04:22:28.805Z,14.30
2023-03-22T04:26:11.177Z,14.68
2023-03-22T04:29:05.497Z,14.57
2023-03-22T04:32:39.707Z,14.80
2023-03-22T04:35:27.403Z,14.23
2023-03-22T04:38:29.535Z,13.67
2023-03-22T04:41:20.193Z,14.35
2023-03-22T04:48:10.581Z,14.13
2023-03-22T04:51:17.005Z,13.85
2023-03-22T04:57:25.289Z,13.55
2023-03-22T05:06:12.340Z,13.95
2023-03-22T05:09:04.052Z,14.05
2023-03-22T05:13:06.862Z,12.88
2023-03-22T05:16:18.666Z,13.85
2023-03-22T05:23:07.817Z,13.80
2023-03-22T05:26:40.115Z,14.10
2023-03-22T05:29:49.472Z,12.23
2023-03-22T05:33:07.915Z,13.23
2023-03-22T05:37:35.359Z,12.70
2023-03-22T05:40:45.792Z,12.32
2023-03-22T05:47:04.676Z,13.02
2023-03-22T05:50:27.146Z,12.80
2023-03-22T06:20:59.496Z,12.68
2023-03-22T06:45:00.140Z,11.70
2023-03-22T06:48:12.865Z,12.77
2023-03-22T06:51:23.462Z,13.02
2023-03-22T06:54:29.027Z,12.38
2023-03-22T06:57:38.709Z,13.45
2023-03-22T07:00:57.522Z,12.35
2023-03-22T07:05:03.941Z,12.35
2023-03-22T07:31:26.325Z,10.38
2023-03-22T07:43:11.216Z,11.32
2023-03-22T07:57:58.282Z,10.52
2023-03-22T09:20:29.556Z,10.63
2023-03-22T10:52:00.964Z,6.35
2023-03-22T11:07:25.665Z,5.80
2023-03-22T11:35:24.494Z,5.28
