createdAt,value
2022-09-25T00:01:54.878Z,37.97
2022-09-25T00:06:56.733Z,39.97
2022-09-25T00:11:58.498Z,37.83
2022-09-25T00:17:00.210Z,40.20
2022-09-25T00:22:01.862Z,42.67
2022-09-25T00:27:03.669Z,46.63
2022-09-25T00:32:07.266Z,47.38
2022-09-25T00:37:09.009Z,46.03
2022-09-25T00:42:13.449Z,48.03
2022-09-25T00:52:24.440Z,48.15
2022-09-25T00:57:30.952Z,51.85
2022-09-25T01:02:37.317Z,48.65
2022-09-25T01:07:41.873Z,50.83
2022-09-25T01:12:46.690Z,48.67
2022-09-25T01:18:05.890Z,48.20
2022-09-25T01:23:30.303Z,51.45
2022-09-25T01:28:47.735Z,49.72
2022-09-25T01:33:58.390Z,51.08
2022-09-25T01:39:18.289Z,55.10
2022-09-25T01:44:32.238Z,51.55
2022-09-25T01:49:38.610Z,47.93
2022-09-25T01:54:51.839Z,48.53
2022-09-25T01:59:59.812Z,45.28
2022-09-25T02:05:22.618Z,47.13
2022-09-25T02:10:32.393Z,49.30
2022-09-25T02:15:39.268Z,45.10
2022-09-25T02:20:44.924Z,48.55
2022-09-25T02:26:05.323Z,48.50
2022-09-25T02:31:11.393Z,59.13
2022-09-25T02:36:19.068Z,48.13
2022-09-25T02:41:45.588Z,48.55
2022-09-25T02:47:27.170Z,50.67
2022-09-25T02:53:00.079Z,51.80
2022-09-25T02:58:21.644Z,55.58
2022-09-25T03:03:26.008Z,49.00
2022-09-25T03:13:44.402Z,51.38
2022-09-25T03:18:47.640Z,53.42
2022-09-25T03:23:49.293Z,54.20
2022-09-25T03:28:52.002Z,51.40
2022-09-25T03:33:53.625Z,50.95
2022-09-25T03:39:00.293Z,53.25
2022-09-25T03:44:02.922Z,54.53
2022-09-25T03:49:05.235Z,54.20
2022-09-25T03:54:07.008Z,51.15
2022-09-25T03:59:08.606Z,53.92
2022-09-25T04:04:10.229Z,49.70
2022-09-25T04:09:11.973Z,51.55
2022-09-25T04:14:14.678Z,48.13
2022-09-25T04:19:16.650Z,47.03
2022-09-25T04:24:36.769Z,48.92
2022-09-25T04:29:38.485Z,46.28
2022-09-25T04:34:40.163Z,45.35
2022-09-25T04:39:42.020Z,50.70
2022-09-25T04:44:43.711Z,46.35
2022-09-25T04:49:45.327Z,45.67
2022-09-25T04:54:47.573Z,48.50
2022-09-25T04:59:50.906Z,49.25
2022-09-25T05:04:52.578Z,52.55
2022-09-25T05:09:54.242Z,49.20
2022-09-25T05:14:55.845Z,43.63
2022-09-25T05:19:59.570Z,48.35
2022-09-25T05:25:01.166Z,43.13
2022-09-25T05:30:02.878Z,41.05
2022-09-25T05:35:05.601Z,37.60
2022-09-25T05:40:07.996Z,38.13
2022-09-25T05:45:14.103Z,34.45
2022-09-25T05:50:17.110Z,32.63
2022-09-25T05:55:18.817Z,33.83
2022-09-25T06:00:20.693Z,31.65
2022-09-25T06:05:22.289Z,33.80
2022-09-25T06:10:26.044Z,33.67
2022-09-25T06:15:29.261Z,31.97
2022-09-25T06:20:31.296Z,31.80
2022-09-25T06:25:33.044Z,27.98
2022-09-25T06:30:36.495Z,26.13
2022-09-25T06:35:46.214Z,27.92
2022-09-25T06:40:47.974Z,26.95
2022-09-25T06:45:51.173Z,24.08
2022-09-25T06:50:55.246Z,19.85
2022-09-25T06:55:59.423Z,20.23
2022-09-25T07:01:03.202Z,15.90
2022-09-25T07:06:10.870Z,16.33
2022-09-25T07:11:15.597Z,16.55
2022-09-25T07:16:19.347Z,14.90
2022-09-25T07:21:24.348Z,13.80
2022-09-25T07:26:30.613Z,12.52
2022-09-25T07:31:34.410Z,11.50
2022-09-25T07:36:38.568Z,12.23
2022-09-25T07:41:40.282Z,11.40
2022-09-25T07:46:44.501Z,20.05
2022-09-25T07:51:46.548Z,14.50
2022-09-25T07:56:48.206Z,9.80
2022-09-25T08:01:53.636Z,9.32
2022-09-25T08:06:57.918Z,7.38
2022-09-25T08:11:59.622Z,7.17
2022-09-25T08:17:01.327Z,8.90
2022-09-25T08:22:03.215Z,6.70
2022-09-25T08:27:05.592Z,6.43
2022-09-25T08:32:07.381Z,6.68
2022-09-25T08:37:10.160Z,7.25
2022-09-25T08:42:20.199Z,5.90
2022-09-25T08:47:43.751Z,7.13
2022-09-25T08:52:50.001Z,6.97
2022-09-25T08:57:55.575Z,7.28
2022-09-25T09:02:59.515Z,5.90
2022-09-25T09:08:09.351Z,6.57
2022-09-25T09:13:19.094Z,5.85
2022-09-25T09:18:26.143Z,6.35
2022-09-25T09:23:34.780Z,6.72
2022-09-25T09:28:57.798Z,7.00
2022-09-25T09:34:18.513Z,6.90
2022-09-25T09:39:32.114Z,6.50
2022-09-25T09:45:00.154Z,7.47
2022-09-25T09:50:47.226Z,6.75
2022-09-25T09:55:56.684Z,7.28
2022-09-25T10:01:06.924Z,7.30
2022-09-25T10:06:21.920Z,6.75
2022-09-25T10:11:25.101Z,6.72
2022-09-25T10:16:27.255Z,5.85
2022-09-25T10:21:39.261Z,6.28
2022-09-25T10:26:41.064Z,5.93
2022-09-25T10:31:42.793Z,4.78
2022-09-25T10:36:49.624Z,3.92
2022-09-25T10:41:51.893Z,4.32
2022-09-25T10:47:12.512Z,3.70
2022-09-25T10:52:19.548Z,2.78
2022-09-25T10:57:34.511Z,3.53
2022-09-25T11:02:40.535Z,3.15
2022-09-25T11:07:52.458Z,3.28
2022-09-25T11:12:54.554Z,3.10
2022-09-25T11:17:57.278Z,2.63
2022-09-25T11:23:08.334Z,2.78
2022-09-25T11:28:28.008Z,2.45
2022-09-25T11:34:11.601Z,1.90
2022-09-25T11:39:46.416Z,1.77
2022-09-25T11:44:58.567Z,2.25
2022-09-25T11:50:02.148Z,1.52
2022-09-25T11:55:36.331Z,1.40
2022-09-25T12:00:41.026Z,1.40
2022-09-25T12:06:14.075Z,1.45
2022-09-25T12:11:37.949Z,1.58
2022-09-25T12:16:48.651Z,1.40
2022-09-25T12:22:29.364Z,1.50
2022-09-25T12:27:50.535Z,1.30
2022-09-25T12:33:02.926Z,1.60
2022-09-25T12:38:14.549Z,1.38
2022-09-25T12:43:41.230Z,1.10
2022-09-25T12:49:11.603Z,1.05
2022-09-25T12:54:16.469Z,1.20
2022-09-25T12:59:24.197Z,1.10
2022-09-25T13:04:49.920Z,1.20
2022-09-25T13:09:51.530Z,1.25
2022-09-25T13:14:59.903Z,1.10
2022-09-25T13:20:26.362Z,1.67
2022-09-25T13:25:28.862Z,1.42
2022-09-25T13:30:30.984Z,1.23
2022-09-25T13:35:33.499Z,1.13
2022-09-25T13:40:46.216Z,1.17
2022-09-25T13:45:50.304Z,1.10
2022-09-25T13:51:18.208Z,1.30
2022-09-25T13:56:28.744Z,1.35
2022-09-25T14:01:37.819Z,1.27
2022-09-25T14:06:42.002Z,1.63
2022-09-25T14:11:51.921Z,1.02
2022-09-25T14:16:58.490Z,1.02
2022-09-25T14:22:02.810Z,1.65
2022-09-25T14:27:23.419Z,1.20
2022-09-25T14:33:01.973Z,1.15
2022-09-25T14:38:21.659Z,1.10
2022-09-25T14:43:24.768Z,1.10
2022-09-25T14:48:31.961Z,1.00
2022-09-25T14:53:42.102Z,1.88
2022-09-25T14:58:50.078Z,1.63
2022-09-25T15:03:53.287Z,1.40
2022-09-25T15:08:55.287Z,1.70
2022-09-25T15:14:11.111Z,2.00
2022-09-25T15:19:33.118Z,2.22
2022-09-25T15:24:36.454Z,2.03
2022-09-25T15:29:42.639Z,2.25
2022-09-25T15:34:45.614Z,1.83
2022-09-25T15:39:47.474Z,2.25
2022-09-25T15:44:49.462Z,2.10
2022-09-25T15:49:51.163Z,2.17
2022-09-25T15:54:52.999Z,1.90
2022-09-25T16:00:13.941Z,1.52
2022-09-25T16:05:21.386Z,1.40
2022-09-25T16:10:30.519Z,1.20
2022-09-25T16:15:49.449Z,1.23
2022-09-25T16:21:12.628Z,1.60
2022-09-25T16:26:22.000Z,1.45
2022-09-25T16:31:25.002Z,1.45
2022-09-25T16:36:36.463Z,1.45
2022-09-25T16:41:40.554Z,2.00
2022-09-25T16:46:44.468Z,1.92
2022-09-25T16:51:48.320Z,2.10
2022-09-25T16:56:50.015Z,1.83
2022-09-25T17:01:55.704Z,1.90
2022-09-25T17:06:58.494Z,2.42
2022-09-25T17:12:07.229Z,2.60
2022-09-25T17:17:10.128Z,1.88
2022-09-25T17:22:11.956Z,2.10
2022-09-25T17:27:15.484Z,2.00
2022-09-25T17:32:17.483Z,2.60
2022-09-25T17:37:19.407Z,2.67
2022-09-25T17:42:21.201Z,3.65
2022-09-25T17:47:22.853Z,3.45
2022-09-25T17:52:24.558Z,3.28
2022-09-25T17:57:27.637Z,3.28
2022-09-25T18:02:29.713Z,3.10
2022-09-25T18:07:33.843Z,3.30
2022-09-25T18:12:35.720Z,2.70
2022-09-25T18:17:37.706Z,3.00
2022-09-25T18:22:39.445Z,2.85
2022-09-25T18:27:41.777Z,3.42
2022-09-25T18:32:44.284Z,4.20
2022-09-25T18:37:46.349Z,8.65
2022-09-25T18:42:48.244Z,8.38
2022-09-25T18:47:49.993Z,7.80
2022-09-25T18:52:52.572Z,5.80
2022-09-25T18:57:54.975Z,4.65
2022-09-25T19:02:56.692Z,3.85
2022-09-25T19:07:59.032Z,4.10
2022-09-25T19:13:01.145Z,4.70
2022-09-25T19:18:02.733Z,4.13
2022-09-25T19:23:05.967Z,3.45
2022-09-25T19:28:07.854Z,3.50
2022-09-25T19:33:09.549Z,3.15
2022-09-25T19:38:12.815Z,3.53
2022-09-25T19:43:17.071Z,5.90
2022-09-25T19:48:19.077Z,5.30
2022-09-25T19:53:20.888Z,4.25
2022-09-25T19:58:23.669Z,7.32
2022-09-25T20:03:25.528Z,5.25
2022-09-25T20:08:27.227Z,4.40
2022-09-25T20:13:29.054Z,3.80
2022-09-25T20:18:30.644Z,3.72
2022-09-25T20:23:32.340Z,3.90
2022-09-25T20:28:35.462Z,4.55
2022-09-25T20:33:37.856Z,3.95
2022-09-25T20:38:40.077Z,4.40
2022-09-25T20:43:44.065Z,4.55
2022-09-25T20:48:47.109Z,4.88
2022-09-25T20:53:54.059Z,4.80
2022-09-25T20:58:57.206Z,4.15
2022-09-25T21:04:00.836Z,4.47
2022-09-25T21:09:06.812Z,4.53
2022-09-25T21:14:13.806Z,4.70
2022-09-25T21:19:17.763Z,4.40
2022-09-25T21:24:21.318Z,4.47
2022-09-25T21:29:22.949Z,4.37
2022-09-25T21:34:24.609Z,4.72
2022-09-25T21:39:26.431Z,4.65
2022-09-25T21:44:28.061Z,4.28
2022-09-25T21:49:29.755Z,4.85
2022-09-25T21:54:31.582Z,4.97
2022-09-25T21:59:33.265Z,5.43
2022-09-25T22:04:35.045Z,5.28
2022-09-25T22:09:36.870Z,4.55
2022-09-25T22:14:39.585Z,4.47
2022-09-25T22:19:41.324Z,4.93
2022-09-25T22:24:42.961Z,4.75
2022-09-25T22:29:44.636Z,4.85
2022-09-25T22:34:46.376Z,5.13
2022-09-25T22:39:48.018Z,4.43
2022-09-25T22:44:49.753Z,4.50
2022-09-25T22:49:51.513Z,4.70
2022-09-25T22:54:53.229Z,5.07
2022-09-25T22:59:54.938Z,4.57
2022-09-25T23:04:57.058Z,4.82
2022-09-25T23:09:58.893Z,4.97
2022-09-25T23:15:00.644Z,5.70
2022-09-25T23:20:02.337Z,4.80
2022-09-25T23:25:04.733Z,4.90
2022-09-25T23:30:06.911Z,4.53
2022-09-25T23:35:09.120Z,4.93
2022-09-25T23:40:15.366Z,5.25
2022-09-25T23:45:17.533Z,4.82
2022-09-25T23:50:19.216Z,4.97
2022-09-25T23:55:20.861Z,4.35
