createdAt,value
2022-08-08T00:00:53.599Z,3.90
2022-08-08T00:02:55.488Z,4.07
2022-08-08T00:06:02.880Z,4.83
2022-08-08T00:08:39.422Z,4.23
2022-08-08T00:11:14.841Z,4.37
2022-08-08T00:14:16.474Z,4.10
2022-08-08T00:17:22.711Z,4.10
2022-08-08T00:20:03.707Z,4.80
2022-08-08T00:22:39.775Z,4.80
2022-08-08T00:25:21.842Z,4.30
2022-08-08T00:27:52.321Z,3.63
2022-08-08T00:30:19.395Z,4.60
2022-08-08T00:32:53.683Z,4.60
2022-08-08T00:35:34.404Z,3.77
2022-08-08T00:38:02.443Z,4.20
2022-08-08T00:41:08.926Z,4.00
2022-08-08T00:44:00.535Z,4.50
2022-08-08T00:46:58.427Z,4.20
2022-08-08T00:49:50.539Z,4.37
2022-08-08T00:52:48.529Z,3.77
2022-08-08T00:55:59.174Z,4.43
2022-08-08T00:58:54.099Z,4.67
2022-08-08T01:01:40.097Z,3.73
2022-08-08T01:04:29.816Z,4.87
2022-08-08T01:07:01.739Z,3.40
2022-08-08T01:10:06.236Z,4.80
2022-08-08T01:12:52.112Z,4.40
2022-08-08T01:15:43.663Z,5.20
2022-08-08T01:18:53.153Z,4.60
2022-08-08T01:22:11.772Z,4.73
2022-08-08T01:24:37.577Z,4.70
2022-08-08T01:27:21.407Z,4.23
2022-08-08T01:30:09.359Z,4.13
2022-08-08T01:33:16.169Z,4.27
2022-08-08T01:36:16.094Z,4.07
2022-08-08T01:39:35.034Z,4.00
2022-08-08T01:42:35.589Z,4.10
2022-08-08T01:45:18.074Z,4.70
2022-08-08T01:48:30.637Z,4.20
2022-08-08T01:52:41.010Z,5.37
2022-08-08T01:55:25.864Z,4.17
2022-08-08T01:58:13.872Z,4.03
2022-08-08T02:00:48.513Z,3.40
2022-08-08T02:03:56.122Z,4.23
2022-08-08T02:06:43.279Z,3.57
2022-08-08T02:10:02.539Z,4.30
2022-08-08T02:12:30.619Z,4.40
2022-08-08T02:15:05.185Z,4.30
2022-08-08T02:17:54.299Z,3.60
2022-08-08T02:21:00.644Z,4.03
2022-08-08T02:23:31.538Z,5.03
2022-08-08T02:26:01.898Z,4.27
2022-08-08T02:28:51.706Z,4.77
2022-08-08T02:31:59.083Z,4.37
2022-08-08T02:35:10.689Z,4.97
2022-08-08T02:37:52.376Z,4.53
2022-08-08T02:40:54.289Z,4.40
2022-08-08T02:44:38.279Z,4.87
2022-08-08T02:46:36.141Z,4.00
2022-08-08T02:49:27.669Z,4.10
2022-08-08T02:52:34.913Z,5.13
2022-08-08T02:55:22.411Z,4.20
2022-08-08T02:58:10.513Z,4.33
2022-08-08T03:01:19.489Z,4.50
2022-08-08T03:05:03.476Z,4.50
2022-08-08T03:07:27.130Z,4.53
2022-08-08T03:10:33.384Z,3.80
2022-08-08T03:15:57.290Z,5.60
2022-08-08T03:16:37.298Z,4.70
2022-08-08T03:19:51.163Z,4.97
2022-08-08T03:22:38.692Z,4.17
2022-08-08T03:25:14.737Z,4.40
2022-08-08T03:27:56.624Z,4.40
2022-08-08T03:30:24.828Z,5.03
2022-08-08T03:33:55.618Z,4.60
2022-08-08T03:35:58.432Z,5.10
2022-08-08T03:38:55.055Z,3.77
2022-08-08T03:42:11.448Z,4.90
2022-08-08T03:43:59.504Z,5.10
2022-08-08T03:46:32.434Z,5.03
2022-08-08T03:49:30.150Z,4.37
2022-08-08T03:51:53.378Z,4.30
2022-08-08T03:54:40.624Z,5.03
2022-08-08T03:58:30.600Z,4.27
2022-08-08T04:00:07.843Z,4.67
2022-08-08T04:02:47.615Z,5.50
2022-08-08T04:05:19.268Z,5.43
2022-08-08T04:07:49.396Z,4.70
2022-08-08T04:10:17.653Z,5.33
2022-08-08T04:12:44.505Z,5.70
2022-08-08T04:15:12.757Z,5.30
2022-08-08T04:17:46.777Z,5.90
2022-08-08T04:20:28.155Z,5.57
2022-08-08T04:22:56.966Z,6.03
2022-08-08T04:25:29.812Z,5.07
2022-08-08T04:28:34.950Z,5.13
2022-08-08T04:30:47.543Z,5.87
2022-08-08T04:33:15.714Z,6.10
2022-08-08T04:35:50.712Z,5.33
2022-08-08T04:38:21.670Z,5.20
2022-08-08T04:40:51.756Z,5.30
2022-08-08T04:43:31.661Z,4.83
2022-08-08T04:46:09.698Z,4.87
2022-08-08T04:48:36.747Z,5.60
2022-08-08T04:51:03.590Z,5.33
2022-08-08T04:54:37.980Z,5.77
2022-08-08T04:56:18.254Z,5.20
2022-08-08T04:58:48.326Z,5.87
2022-08-08T05:01:17.326Z,6.33
2022-08-08T05:04:11.444Z,5.50
2022-08-08T05:06:31.835Z,6.40
2022-08-08T05:09:02.903Z,5.57
2022-08-08T05:11:38.935Z,4.77
2022-08-08T05:14:08.410Z,5.87
2022-08-08T05:16:51.606Z,6.20
2022-08-08T05:20:10.474Z,5.80
2022-08-08T05:22:10.202Z,5.43
2022-08-08T05:24:38.485Z,4.77
2022-08-08T05:27:06.016Z,5.83
2022-08-08T05:29:36.009Z,6.83
2022-08-08T05:32:07.285Z,6.60
2022-08-08T05:34:36.880Z,6.07
2022-08-08T05:37:16.282Z,7.90
2022-08-08T05:39:52.746Z,11.93
2022-08-08T05:42:25.537Z,10.20
2022-08-08T05:44:53.552Z,8.67
2022-08-08T05:47:22.396Z,7.53
2022-08-08T05:49:54.593Z,7.10
2022-08-08T05:52:32.060Z,5.77
2022-08-08T05:55:07.515Z,5.40
2022-08-08T05:58:04.465Z,4.97
2022-08-08T06:00:31.062Z,5.50
2022-08-08T06:03:17.446Z,4.63
2022-08-08T06:05:59.167Z,5.10
2022-08-08T06:08:33.529Z,5.20
2022-08-08T06:11:03.557Z,4.40
2022-08-08T06:13:35.859Z,6.67
2022-08-08T06:16:13.246Z,5.13
2022-08-08T06:18:42.940Z,4.70
2022-08-08T06:21:11.567Z,4.50
2022-08-08T06:24:02.208Z,4.37
2022-08-08T06:26:43.972Z,5.40
2022-08-08T06:29:49.408Z,5.30
2022-08-08T06:32:10.460Z,5.00
2022-08-08T06:34:52.580Z,5.90
2022-08-08T06:37:37.932Z,4.90
2022-08-08T06:40:07.366Z,4.80
2022-08-08T06:42:48.373Z,4.80
2022-08-08T06:45:16.198Z,4.63
2022-08-08T06:47:58.586Z,5.00
2022-08-08T06:50:32.119Z,5.00
2022-08-08T06:53:09.998Z,5.03
2022-08-08T06:55:46.875Z,4.90
2022-08-08T06:58:14.561Z,4.60
2022-08-08T07:00:47.888Z,4.83
2022-08-08T07:03:51.615Z,5.03
2022-08-08T07:06:22.659Z,4.80
2022-08-08T07:08:58.694Z,4.63
2022-08-08T07:11:51.280Z,4.30
2022-08-08T07:14:37.061Z,4.23
2022-08-08T07:17:14.546Z,4.83
2022-08-08T07:20:11.357Z,3.80
2022-08-08T07:23:04.647Z,3.73
2022-08-08T07:25:34.764Z,5.10
2022-08-08T07:28:13.355Z,5.03
2022-08-08T07:30:47.031Z,4.10
2022-08-08T07:33:17.673Z,5.83
2022-08-08T07:35:48.567Z,4.70
2022-08-08T07:38:20.893Z,4.50
2022-08-08T07:40:59.024Z,5.03
2022-08-08T07:43:37.363Z,5.23
2022-08-08T07:46:17.935Z,5.53
2022-08-08T07:48:50.978Z,5.17
2022-08-08T07:51:23.463Z,4.50
2022-08-08T07:54:30.164Z,5.70
2022-08-08T07:57:17.398Z,4.63
2022-08-08T08:00:16.173Z,5.90
2022-08-08T08:02:44.842Z,5.10
2022-08-08T08:05:26.242Z,4.97
2022-08-08T08:08:04.793Z,5.17
2022-08-08T08:10:33.369Z,4.30
2022-08-08T08:13:25.740Z,4.60
2022-08-08T08:16:12.075Z,4.43
2022-08-08T08:18:51.874Z,5.43
2022-08-08T08:21:44.882Z,3.73
2022-08-08T08:24:12.802Z,5.87
2022-08-08T08:26:39.794Z,4.27
2022-08-08T08:29:19.385Z,4.60
2022-08-08T08:31:46.490Z,4.27
2022-08-08T08:34:24.778Z,3.80
2022-08-08T08:36:59.806Z,3.13
2022-08-08T08:40:00.364Z,4.97
2022-08-08T08:42:14.720Z,5.17
2022-08-08T08:44:46.402Z,4.10
2022-08-08T08:47:13.633Z,4.17
2022-08-08T08:49:42.987Z,4.37
2022-08-08T08:52:13.141Z,4.50
2022-08-08T08:54:40.882Z,2.80
2022-08-08T08:57:15.667Z,3.73
2022-08-08T08:59:58.770Z,3.77
2022-08-08T09:02:26.882Z,5.20
2022-08-08T09:04:59.919Z,4.07
2022-08-08T09:07:39.705Z,4.57
2022-08-08T09:10:17.132Z,4.53
2022-08-08T09:12:46.839Z,4.00
2022-08-08T09:15:14.594Z,4.10
2022-08-08T09:17:55.421Z,3.70
2022-08-08T09:21:56.520Z,4.20
2022-08-08T09:23:17.726Z,4.43
2022-08-08T09:26:02.120Z,3.90
2022-08-08T09:28:37.802Z,3.63
2022-08-08T09:31:42.694Z,3.63
2022-08-08T09:34:32.516Z,3.60
2022-08-08T09:37:34.078Z,3.77
2022-08-08T09:40:11.209Z,3.33
2022-08-08T09:42:44.161Z,3.13
2022-08-08T09:45:55.431Z,3.90
2022-08-08T09:48:17.954Z,3.80
2022-08-08T09:50:55.864Z,4.50
2022-08-08T09:53:53.272Z,2.80
2022-08-08T09:56:12.578Z,3.10
2022-08-08T09:59:14.969Z,3.17
2022-08-08T10:01:58.493Z,3.40
2022-08-08T10:04:41.784Z,2.83
2022-08-08T10:07:15.785Z,3.10
2022-08-08T10:09:59.755Z,3.40
2022-08-08T10:12:38.110Z,3.10
2022-08-08T10:15:19.641Z,2.87
2022-08-08T10:18:06.106Z,2.63
2022-08-08T10:20:58.230Z,3.60
2022-08-08T10:23:44.831Z,2.90
2022-08-08T10:26:25.920Z,2.93
2022-08-08T10:29:11.464Z,2.77
2022-08-08T10:31:59.914Z,2.90
2022-08-08T10:34:29.497Z,3.00
2022-08-08T10:36:59.510Z,2.20
2022-08-08T10:39:43.138Z,2.70
2022-08-08T10:42:18.802Z,3.10
2022-08-08T10:44:49.381Z,3.03
2022-08-08T10:47:20.931Z,3.30
2022-08-08T10:50:01.740Z,2.57
2022-08-08T10:52:31.749Z,2.40
2022-08-08T10:55:05.197Z,3.40
2022-08-08T10:57:53.371Z,2.87
2022-08-08T11:00:27.233Z,2.93
2022-08-08T11:02:55.460Z,3.13
2022-08-08T11:05:23.447Z,2.80
2022-08-08T11:08:30.924Z,2.83
2022-08-08T11:10:39.311Z,2.00
2022-08-08T11:16:07.406Z,2.90
2022-08-08T11:18:38.569Z,2.60
2022-08-08T11:21:10.339Z,2.40
2022-08-08T11:23:46.859Z,3.70
2022-08-08T11:26:29.332Z,2.70
2022-08-08T11:29:02.190Z,3.20
2022-08-08T11:31:48.310Z,3.27
2022-08-08T11:34:23.322Z,2.50
2022-08-08T11:36:58.867Z,2.73
2022-08-08T11:39:26.891Z,2.17
2022-08-08T11:42:09.151Z,2.00
2022-08-08T11:44:36.760Z,1.93
2022-08-08T11:47:03.974Z,2.17
2022-08-08T11:49:40.879Z,2.37
2022-08-08T11:52:08.541Z,2.20
2022-08-08T11:54:46.452Z,1.90
2022-08-08T11:57:34.846Z,1.90
2022-08-08T12:00:06.836Z,3.07
2022-08-08T12:02:46.587Z,2.93
2022-08-08T12:05:14.099Z,2.90
2022-08-08T12:07:50.940Z,1.50
2022-08-08T12:10:20.866Z,2.37
2022-08-08T12:12:49.242Z,2.97
2022-08-08T12:15:43.025Z,2.40
2022-08-08T12:18:21.718Z,3.00
2022-08-08T12:20:54.218Z,2.63
2022-08-08T12:23:42.955Z,2.10
2022-08-08T12:26:27.793Z,3.00
2022-08-08T12:29:09.445Z,2.93
2022-08-08T12:31:39.269Z,2.60
2022-08-08T12:34:38.748Z,2.30
2022-08-08T12:37:08.870Z,2.60
2022-08-08T12:40:00.873Z,2.17
2022-08-08T12:42:26.509Z,2.50
2022-08-08T12:45:54.584Z,2.27
2022-08-08T12:48:09.573Z,2.50
2022-08-08T12:50:49.521Z,2.17
2022-08-08T12:53:24.705Z,1.80
2022-08-08T12:56:17.918Z,1.90
2022-08-08T12:58:54.601Z,1.73
2022-08-08T13:01:36.770Z,2.30
2022-08-08T13:04:25.221Z,2.70
2022-08-08T13:07:00.971Z,3.10
2022-08-08T13:09:43.239Z,2.80
2022-08-08T13:12:30.334Z,2.40
2022-08-08T13:14:58.299Z,2.00
2022-08-08T13:17:54.164Z,2.53
2022-08-08T13:20:19.085Z,2.50
2022-08-08T13:22:46.432Z,2.00
2022-08-08T13:25:21.184Z,2.50
2022-08-08T13:27:53.341Z,1.63
2022-08-08T13:30:28.163Z,2.47
2022-08-08T13:32:56.699Z,1.83
2022-08-08T13:35:29.574Z,4.73
2022-08-08T13:38:08.664Z,2.73
2022-08-08T13:40:41.440Z,2.70
2022-08-08T13:43:11.541Z,2.27
2022-08-08T13:45:39.153Z,2.07
2022-08-08T13:48:16.434Z,2.10
2022-08-08T13:50:50.774Z,2.53
2022-08-08T13:53:34.049Z,2.03
2022-08-08T13:56:10.931Z,3.00
2022-08-08T13:58:57.818Z,2.50
2022-08-08T14:01:32.710Z,2.63
2022-08-08T14:04:21.946Z,2.57
2022-08-08T14:06:48.939Z,1.70
2022-08-08T14:09:25.056Z,1.77
2022-08-08T14:12:00.743Z,1.93
2022-08-08T14:14:45.060Z,1.73
2022-08-08T14:17:22.590Z,1.90
2022-08-08T14:20:07.144Z,2.50
2022-08-08T14:22:43.084Z,1.97
2022-08-08T14:25:15.258Z,2.73
2022-08-08T14:28:00.174Z,2.50
2022-08-08T14:30:34.467Z,2.43
2022-08-08T14:33:01.841Z,2.50
2022-08-08T14:35:36.153Z,2.60
2022-08-08T14:38:33.468Z,2.47
2022-08-08T14:40:59.557Z,1.87
2022-08-08T14:44:02.747Z,2.20
2022-08-08T14:46:30.866Z,2.40
2022-08-08T14:49:09.572Z,2.13
2022-08-08T14:51:53.050Z,2.80
2022-08-08T14:54:28.604Z,2.43
2022-08-08T14:56:58.014Z,2.10
2022-08-08T14:59:39.797Z,2.20
2022-08-08T15:02:15.236Z,1.83
2022-08-08T15:04:42.876Z,2.23
2022-08-08T15:07:22.704Z,2.30
2022-08-08T15:09:51.827Z,2.10
2022-08-08T15:12:27.253Z,2.50
2022-08-08T15:14:55.184Z,2.77
2022-08-08T15:17:22.762Z,1.87
2022-08-08T15:19:51.007Z,2.20
2022-08-08T15:22:23.713Z,2.67
2022-08-08T15:24:51.499Z,2.33
2022-08-08T15:27:58.300Z,2.33
2022-08-08T15:30:12.398Z,2.03
2022-08-08T15:32:43.289Z,2.63
2022-08-08T15:35:11.080Z,2.40
2022-08-08T15:37:38.509Z,2.43
2022-08-08T15:40:11.352Z,2.30
2022-08-08T15:42:45.581Z,2.57
2022-08-08T15:45:16.391Z,2.70
2022-08-08T15:48:01.442Z,2.77
2022-08-08T15:50:50.455Z,2.53
2022-08-08T15:53:18.311Z,2.50
2022-08-08T15:55:45.148Z,2.30
2022-08-08T15:58:14.102Z,2.37
2022-08-08T16:00:40.974Z,3.60
2022-08-08T16:03:17.261Z,2.33
2022-08-08T16:05:53.525Z,2.80
2022-08-08T16:08:28.696Z,2.90
2022-08-08T16:13:14.780Z,2.70
2022-08-08T16:13:43.562Z,2.70
2022-08-08T16:16:17.826Z,2.57
2022-08-08T16:18:53.482Z,2.30
2022-08-08T16:21:27.636Z,2.33
2022-08-08T16:23:56.129Z,1.60
2022-08-08T16:26:34.148Z,2.33
2022-08-08T16:29:16.270Z,2.77
2022-08-08T16:31:49.137Z,2.73
2022-08-08T16:34:20.761Z,2.67
2022-08-08T16:36:50.480Z,2.80
2022-08-08T16:40:00.792Z,2.60
2022-08-08T16:42:05.769Z,2.97
2022-08-08T16:44:33.801Z,3.17
2022-08-08T16:47:17.194Z,2.40
2022-08-08T16:49:44.806Z,3.00
2022-08-08T16:55:04.701Z,2.30
2022-08-08T16:55:53.403Z,2.90
2022-08-08T16:58:13.747Z,2.23
2022-08-08T17:00:42.297Z,2.67
2022-08-08T17:03:16.412Z,2.80
2022-08-08T17:05:53.993Z,2.00
2022-08-08T17:08:23.761Z,2.27
2022-08-08T17:10:57.647Z,2.70
2022-08-08T17:13:27.485Z,2.10
2022-08-08T17:16:15.177Z,3.00
2022-08-08T17:18:42.567Z,2.20
2022-08-08T17:21:10.660Z,2.37
2022-08-08T17:24:01.437Z,2.10
2022-08-08T17:26:29.307Z,2.30
2022-08-08T17:28:56.964Z,2.37
2022-08-08T17:31:45.891Z,2.43
2022-08-08T17:34:48.603Z,2.60
2022-08-08T17:37:03.204Z,2.50
2022-08-08T17:40:03.138Z,1.97
2022-08-08T17:42:19.410Z,2.63
2022-08-08T17:44:49.741Z,2.13
2022-08-08T17:47:23.886Z,2.90
2022-08-08T17:50:00.920Z,2.40
2022-08-08T17:52:31.432Z,2.40
2022-08-08T17:55:01.462Z,2.33
2022-08-08T17:57:35.598Z,2.10
2022-08-08T18:00:04.942Z,2.60
2022-08-08T18:02:40.368Z,1.80
2022-08-08T18:05:22.340Z,2.63
2022-08-08T18:08:02.158Z,2.53
2022-08-08T18:10:31.841Z,2.30
2022-08-08T18:13:01.955Z,2.43
2022-08-08T18:15:31.320Z,1.60
2022-08-08T18:18:04.952Z,1.90
2022-08-08T18:20:54.686Z,2.50
2022-08-08T18:23:22.361Z,2.40
2022-08-08T18:25:50.359Z,2.70
2022-08-08T18:28:23.386Z,2.30
2022-08-08T18:30:52.441Z,2.30
2022-08-08T18:33:36.446Z,2.90
2022-08-08T18:36:10.221Z,2.40
2022-08-08T18:38:49.100Z,2.53
2022-08-08T18:41:16.021Z,2.43
2022-08-08T18:43:43.515Z,2.13
2022-08-08T18:46:55.776Z,3.13
2022-08-08T18:48:58.130Z,2.20
2022-08-08T18:51:53.856Z,2.37
2022-08-08T18:54:21.988Z,2.30
2022-08-08T18:56:51.556Z,2.80
2022-08-08T18:59:18.372Z,2.63
2022-08-08T19:02:28.066Z,2.50
2022-08-08T19:04:32.330Z,2.67
2022-08-08T19:07:03.268Z,2.47
2022-08-08T19:09:32.398Z,2.70
2022-08-08T19:12:16.549Z,2.80
2022-08-08T19:14:43.472Z,2.27
2022-08-08T19:17:10.991Z,2.87
2022-08-08T19:19:44.014Z,2.20
2022-08-08T19:22:28.538Z,2.53
2022-08-08T19:26:01.954Z,2.50
2022-08-08T19:27:57.416Z,3.10
2022-08-08T19:30:28.201Z,2.37
2022-08-08T19:32:58.120Z,2.60
2022-08-08T19:35:45.582Z,2.17
2022-08-08T19:38:17.438Z,2.30
2022-08-08T19:40:54.439Z,2.20
2022-08-08T19:43:28.683Z,2.60
2022-08-08T19:46:00.208Z,2.80
2022-08-08T19:48:29.120Z,2.57
2022-08-08T19:51:01.046Z,2.30
2022-08-08T19:53:53.308Z,2.47
2022-08-08T19:56:16.413Z,3.33
2022-08-08T19:58:52.919Z,2.23
2022-08-08T20:01:26.232Z,2.60
2022-08-08T20:04:08.979Z,2.87
2022-08-08T20:06:36.483Z,3.20
2022-08-08T20:09:04.521Z,2.53
2022-08-08T20:11:37.608Z,2.80
2022-08-08T20:14:33.568Z,2.60
2022-08-08T20:16:57.379Z,2.70
2022-08-08T20:19:26.910Z,2.00
2022-08-08T20:22:04.852Z,2.60
2022-08-08T20:24:32.111Z,2.10
2022-08-08T20:26:59.210Z,2.80
2022-08-08T20:29:26.195Z,1.83
2022-08-08T20:32:14.274Z,2.90
2022-08-08T20:34:47.710Z,3.50
2022-08-08T20:37:15.146Z,1.90
2022-08-08T20:39:51.940Z,2.43
2022-08-08T20:42:28.245Z,2.67
2022-08-08T20:44:56.943Z,2.33
2022-08-08T20:47:24.048Z,2.50
2022-08-08T20:49:54.584Z,2.73
2022-08-08T20:52:28.015Z,2.63
2022-08-08T20:54:56.666Z,2.80
2022-08-08T20:57:23.404Z,2.90
2022-08-08T20:59:54.089Z,2.50
2022-08-08T21:02:25.689Z,2.63
2022-08-08T21:05:00.936Z,2.60
2022-08-08T21:07:47.940Z,2.67
2022-08-08T21:10:17.723Z,2.37
2022-08-08T21:12:52.878Z,2.40
2022-08-08T21:16:05.174Z,5.90
2022-08-08T21:18:08.248Z,3.40
2022-08-08T21:20:35.074Z,2.77
2022-08-08T21:23:04.444Z,2.80
2022-08-08T21:25:36.485Z,3.17
2022-08-08T21:28:09.222Z,3.33
2022-08-08T21:30:45.260Z,2.80
2022-08-08T21:33:16.724Z,2.03
2022-08-08T21:36:13.857Z,3.30
2022-08-08T21:38:31.194Z,2.80
2022-08-08T21:40:58.369Z,2.90
2022-08-08T21:43:31.056Z,1.90
2022-08-08T21:48:06.099Z,2.30
2022-08-08T21:48:51.043Z,2.27
2022-08-08T21:54:18.596Z,2.73
2022-08-08T21:54:36.070Z,2.63
2022-08-08T21:56:54.549Z,2.40
2022-08-08T21:59:21.305Z,2.73
2022-08-08T22:01:52.501Z,2.27
2022-08-08T22:04:22.133Z,2.87
2022-08-08T22:06:51.881Z,2.30
2022-08-08T22:09:18.786Z,2.50
2022-08-08T22:11:56.552Z,2.60
2022-08-08T22:14:31.601Z,3.00
2022-08-08T22:17:01.132Z,2.27
2022-08-08T22:19:29.935Z,3.50
2022-08-08T22:22:16.480Z,2.53
2022-08-08T22:24:44.679Z,2.70
2022-08-08T22:27:11.481Z,2.40
2022-08-08T22:30:01.830Z,2.20
2022-08-08T22:32:28.604Z,2.50
2022-08-08T22:34:55.270Z,2.30
2022-08-08T22:37:49.643Z,2.67
2022-08-08T22:40:16.509Z,3.23
2022-08-08T22:42:47.121Z,3.50
2022-08-08T22:45:14.758Z,2.80
2022-08-08T22:47:48.840Z,2.93
2022-08-08T22:50:25.618Z,2.60
2022-08-08T22:54:28.439Z,2.90
2022-08-08T22:55:58.861Z,2.93
2022-08-08T22:58:33.089Z,2.40
2022-08-08T23:02:01.833Z,2.33
2022-08-08T23:03:54.605Z,2.17
2022-08-08T23:06:22.596Z,2.93
2022-08-08T23:08:54.767Z,2.70
2022-08-08T23:11:22.943Z,2.63
2022-08-08T23:14:01.799Z,2.10
2022-08-08T23:16:37.871Z,2.80
2022-08-08T23:19:08.843Z,3.40
2022-08-08T23:21:35.940Z,3.20
2022-08-08T23:24:05.751Z,2.90
2022-08-08T23:26:33.949Z,3.17
2022-08-08T23:29:01.226Z,2.80
2022-08-08T23:31:27.905Z,3.50
2022-08-08T23:34:16.697Z,3.20
2022-08-08T23:36:41.208Z,3.07
2022-08-08T23:39:09.188Z,2.83
2022-08-08T23:41:45.542Z,3.30
2022-08-08T23:44:13.535Z,2.90
2022-08-08T23:49:08.548Z,2.40
2022-08-08T23:49:26.868Z,2.57
2022-08-08T23:52:05.121Z,3.07
2022-08-08T23:54:53.124Z,3.37
2022-08-08T23:57:39.355Z,2.70
