createdAt,value
2023-01-17T00:29:44.822Z,0
2023-01-17T00:30:25.362Z,0
2023-01-17T00:31:05.823Z,0
2023-01-17T00:31:46.303Z,0
2023-01-17T00:32:26.711Z,0
2023-01-17T00:33:07.181Z,0
2023-01-17T00:33:47.692Z,0
2023-01-17T00:34:28.197Z,0
2023-01-17T00:35:08.717Z,0
2023-01-17T00:35:56.091Z,0
2023-01-17T00:36:36.608Z,0
2023-01-17T00:37:17.108Z,0
2023-01-17T00:37:57.543Z,0
2023-01-17T00:38:38.011Z,0
2023-01-17T00:39:18.534Z,0
2023-01-17T00:39:59.011Z,0
2023-01-17T00:40:39.460Z,0
2023-01-17T00:48:04.867Z,0
2023-01-17T00:48:45.615Z,0
2023-01-17T00:49:26.123Z,0
2023-01-17T00:50:06.589Z,0
2023-01-17T00:50:47.081Z,0
2023-01-17T00:51:27.588Z,0
2023-01-17T00:52:08.040Z,0
2023-01-17T00:52:48.523Z,0
2023-01-17T00:53:29.069Z,0
2023-01-17T00:54:09.496Z,0
2023-01-17T01:01:35.084Z,0
2023-01-17T01:02:15.332Z,0
2023-01-17T01:02:56.388Z,0
2023-01-17T01:03:36.851Z,0
2023-01-17T01:04:17.341Z,0
2023-01-17T01:04:57.827Z,0
2023-01-17T01:05:38.371Z,0
2023-01-17T01:06:59.280Z,0
2023-01-17T01:07:39.807Z,0
2023-01-17T01:14:24.762Z,0
2023-01-17T01:15:05.835Z,0
2023-01-17T01:15:46.298Z,0
2023-01-17T01:16:26.928Z,0
2023-01-17T01:17:07.323Z,0
2023-01-17T01:17:47.836Z,0
2023-01-17T01:18:28.391Z,0
2023-01-17T01:19:08.859Z,0
2023-01-17T01:19:49.412Z,0
2023-01-17T01:27:14.763Z,0
2023-01-17T01:27:55.310Z,0
2023-01-17T01:29:16.252Z,0
2023-01-17T01:29:56.749Z,0
2023-01-17T01:30:37.231Z,0
2023-01-17T01:31:17.798Z,0
2023-01-17T01:31:58.336Z,0
2023-01-17T01:32:38.762Z,0
2023-01-17T01:33:19.252Z,0
2023-01-17T01:39:24.948Z,0
2023-01-17T01:40:05.428Z,0
2023-01-17T01:40:45.930Z,0
2023-01-17T01:41:26.450Z,0
2023-01-17T01:42:06.911Z,0
2023-01-17T01:42:48.257Z,0
2023-01-17T01:43:28.747Z,0
2023-01-17T01:44:09.237Z,0
2023-01-17T01:44:49.743Z,0
2023-01-17T01:51:34.634Z,0
2023-01-17T01:52:15.190Z,0
2023-01-17T01:52:55.583Z,0
2023-01-17T01:53:36.123Z,0
2023-01-17T01:54:16.603Z,0
2023-01-17T01:54:57.081Z,0
2023-01-17T01:55:37.585Z,0
2023-01-17T01:56:18.043Z,0
2023-01-17T01:56:58.574Z,0
2023-01-17T01:57:39.052Z,0
2023-01-17T01:58:19.534Z,0
2023-01-17T02:04:24.678Z,0
2023-01-17T02:05:05.181Z,0
2023-01-17T02:05:45.676Z,0
2023-01-17T02:06:26.169Z,0
2023-01-17T02:07:06.646Z,0
2023-01-17T02:07:47.191Z,0
2023-01-17T02:08:27.641Z,0
2023-01-17T02:09:08.133Z,0
2023-01-17T02:09:48.637Z,0
2023-01-17T02:10:29.125Z,0
2023-01-17T02:11:09.606Z,0
2023-01-17T02:17:54.502Z,0
2023-01-17T02:18:35.000Z,0
2023-01-17T02:19:15.488Z,0
2023-01-17T02:19:55.979Z,0
2023-01-17T02:20:36.449Z,0
2023-01-17T02:21:16.993Z,0
2023-01-17T02:21:57.452Z,0
2023-01-17T02:22:38.025Z,0
2023-01-17T02:23:18.450Z,0
2023-01-17T02:23:58.939Z,0
2023-01-17T02:24:39.449Z,0
2023-01-17T02:32:04.855Z,0
2023-01-17T02:32:45.324Z,0
2023-01-17T02:33:25.860Z,0
2023-01-17T02:34:06.331Z,0
2023-01-17T02:34:46.831Z,0
2023-01-17T02:35:27.305Z,0
2023-01-17T02:36:07.796Z,0
2023-01-17T02:36:48.318Z,0
2023-01-17T02:37:28.818Z,0
2023-01-17T02:38:49.803Z,0
2023-01-17T02:45:34.796Z,0
2023-01-17T02:46:15.339Z,0
2023-01-17T02:46:55.746Z,0
2023-01-17T02:47:36.266Z,0
2023-01-17T02:48:17.724Z,0
2023-01-17T02:48:58.245Z,0
2023-01-17T02:49:38.814Z,0
2023-01-17T02:50:19.283Z,0
2023-01-17T02:50:59.814Z,0
2023-01-17T02:57:44.679Z,0
2023-01-17T02:58:25.193Z,0
2023-01-17T02:59:05.756Z,0
2023-01-17T02:59:46.257Z,0
2023-01-17T03:00:26.740Z,0
2023-01-17T03:01:07.452Z,0
2023-01-17T03:01:47.851Z,0
2023-01-17T03:02:28.313Z,0
2023-01-17T03:03:08.756Z,0
2023-01-17T03:03:49.310Z,0
2023-01-17T03:04:29.765Z,0
2023-01-17T03:11:14.679Z,0
2023-01-17T03:11:55.156Z,0
2023-01-17T03:12:35.665Z,0
2023-01-17T03:13:16.126Z,0
2023-01-17T03:13:56.633Z,0
2023-01-17T03:14:37.141Z,0
2023-01-17T03:15:17.631Z,0
2023-01-17T03:15:58.141Z,0
2023-01-17T03:16:38.688Z,0
2023-01-17T03:17:19.107Z,0
2023-01-17T03:17:59.616Z,0
2023-01-17T03:23:24.524Z,0
2023-01-17T03:24:05.001Z,0
2023-01-17T03:24:45.475Z,0
2023-01-17T03:25:26.000Z,0
2023-01-17T03:26:06.523Z,0
2023-01-17T03:26:46.997Z,0
2023-01-17T03:27:27.467Z,0
2023-01-17T03:28:07.947Z,0
2023-01-17T03:28:48.440Z,0
2023-01-17T03:29:28.885Z,0
2023-01-17T03:30:09.407Z,0
2023-01-17T03:37:34.788Z,0
2023-01-17T03:38:15.208Z,0
2023-01-17T03:38:55.706Z,0
2023-01-17T03:39:36.226Z,0
2023-01-17T03:40:16.662Z,0
2023-01-17T03:40:57.204Z,0
2023-01-17T03:41:37.655Z,0
2023-01-17T03:42:18.179Z,0
2023-01-17T03:42:58.665Z,0
2023-01-17T03:43:39.248Z,0
2023-01-17T03:44:19.724Z,0
2023-01-17T03:51:04.663Z,0
2023-01-17T03:51:45.193Z,0
2023-01-17T03:52:25.620Z,0
2023-01-17T03:53:06.099Z,0
2023-01-17T03:53:46.630Z,0
2023-01-17T03:54:27.070Z,0
2023-01-17T03:55:07.566Z,0
2023-01-17T03:55:48.046Z,0
2023-01-17T03:56:28.515Z,0
2023-01-17T03:57:09.076Z,0
2023-01-17T03:57:49.552Z,0
2023-01-17T04:04:34.559Z,0
2023-01-17T04:05:15.022Z,0
2023-01-17T04:05:55.509Z,0
2023-01-17T04:06:35.991Z,0
2023-01-17T04:07:16.568Z,0
2023-01-17T04:07:57.024Z,0
2023-01-17T04:08:37.491Z,0
2023-01-17T04:09:17.989Z,0
2023-01-17T04:09:58.536Z,0
2023-01-17T04:10:38.955Z,0
2023-01-17T04:11:19.438Z,0
2023-01-17T04:18:44.871Z,0
2023-01-17T04:19:25.345Z,0
2023-01-17T04:20:46.348Z,0
2023-01-17T04:21:26.882Z,0
2023-01-17T04:22:07.333Z,0
2023-01-17T04:22:47.870Z,0
2023-01-17T04:23:28.380Z,0
2023-01-17T04:24:08.936Z,0
2023-01-17T04:24:49.473Z,0
2023-01-17T04:32:14.874Z,0
2023-01-17T04:32:55.319Z,0
2023-01-17T04:33:35.791Z,0
2023-01-17T04:34:16.297Z,0
2023-01-17T04:34:56.854Z,0
2023-01-17T04:35:37.364Z,0
2023-01-17T04:36:17.909Z,0
2023-01-17T04:36:58.370Z,0
2023-01-17T04:37:38.860Z,0
2023-01-17T04:38:19.432Z,0
2023-01-17T04:45:44.859Z,0
2023-01-17T04:46:25.448Z,0
2023-01-17T04:47:05.851Z,0
2023-01-17T04:47:46.382Z,0
2023-01-17T04:48:26.873Z,0
2023-01-17T04:49:07.383Z,0
2023-01-17T04:49:47.898Z,0
2023-01-17T04:50:28.367Z,0
2023-01-17T04:51:08.829Z,0
2023-01-17T04:51:49.354Z,0
2023-01-17T04:59:15.040Z,0
2023-01-17T04:59:56.517Z,0
2023-01-17T05:00:37.055Z,0
2023-01-17T05:01:17.721Z,0
2023-01-17T05:01:58.208Z,0
2023-01-17T05:02:38.654Z,0
2023-01-17T05:03:19.178Z,0
2023-01-17T05:03:59.641Z,0
2023-01-17T05:09:24.852Z,0
2023-01-17T05:10:05.329Z,0
2023-01-17T05:10:45.920Z,0
2023-01-17T05:11:26.440Z,0
2023-01-17T05:12:07.103Z,0
2023-01-17T05:12:47.820Z,0
2023-01-17T05:13:28.126Z,0
2023-01-17T05:14:08.631Z,0
2023-01-17T05:14:49.143Z,0
2023-01-17T05:15:29.707Z,0
2023-01-17T05:21:34.505Z,0
2023-01-17T05:22:15.522Z,0
2023-01-17T05:22:56.026Z,0
2023-01-17T05:23:36.498Z,0
2023-01-17T05:24:17.000Z,0
2023-01-17T05:24:57.497Z,0
2023-01-17T05:25:37.984Z,0
2023-01-17T05:26:18.482Z,0
2023-01-17T05:28:31.804Z,0
2023-01-17T05:29:12.254Z,0
2023-01-17T05:29:52.774Z,0
2023-01-17T05:30:33.292Z,0
2023-01-17T05:31:13.971Z,0
2023-01-17T05:31:54.405Z,0
2023-01-17T05:32:34.905Z,0
2023-01-17T05:33:15.390Z,0
2023-01-17T05:33:55.925Z,0
2023-01-17T05:34:36.431Z,0
2023-01-17T05:41:21.487Z,0
2023-01-17T05:44:35.141Z,0
2023-01-17T05:45:15.706Z,0
2023-01-17T05:45:56.234Z,0
2023-01-17T05:46:36.796Z,0
2023-01-17T05:47:17.188Z,0
2023-01-17T05:47:57.715Z,0
2023-01-17T05:48:38.295Z,0
2023-01-17T05:49:18.810Z,0
2023-01-17T05:50:00.068Z,0
2023-01-17T06:31:27.170Z,0
2023-01-17T06:32:07.583Z,0
2023-01-17T06:32:48.319Z,0
2023-01-17T06:33:28.652Z,0
2023-01-17T06:38:12.361Z,0
2023-01-17T06:38:52.953Z,0
2023-01-17T06:39:33.452Z,0
2023-01-17T06:40:14.017Z,0
2023-01-17T06:40:54.588Z,0
2023-01-17T06:41:35.075Z,0
2023-01-17T06:42:15.602Z,0
2023-01-17T06:42:56.110Z,0
2023-01-17T06:43:36.707Z,0
2023-01-17T06:44:17.134Z,0
2023-01-17T06:49:42.122Z,0
2023-01-17T06:50:22.715Z,0
2023-01-17T06:51:03.299Z,0
2023-01-17T06:51:43.924Z,0
2023-01-17T06:52:24.480Z,0
2023-01-17T06:53:05.003Z,0
2023-01-17T06:53:45.524Z,0
2023-01-17T06:54:26.095Z,0
2023-01-17T06:55:06.668Z,0
2023-01-17T07:01:12.110Z,0
2023-01-17T07:01:52.620Z,0
2023-01-17T07:02:33.142Z,0
2023-01-17T07:03:13.691Z,4
2023-01-17T07:03:54.360Z,0
2023-01-17T07:04:34.945Z,0
2023-01-17T07:05:15.470Z,0
2023-01-17T07:05:55.999Z,4
2023-01-17T07:06:36.591Z,4
2023-01-17T07:07:17.104Z,4
2023-01-17T07:13:22.157Z,4
2023-01-17T07:14:02.734Z,4
2023-01-17T07:14:43.521Z,4
2023-01-17T07:15:24.175Z,4
2023-01-17T07:16:04.785Z,4
2023-01-17T07:16:45.812Z,4
2023-01-17T07:17:26.397Z,4
2023-01-17T07:18:07.104Z,8
2023-01-17T07:23:32.174Z,20
2023-01-17T07:24:12.767Z,20
2023-01-17T07:24:53.712Z,24
2023-01-17T07:25:34.249Z,24
2023-01-17T07:26:14.840Z,32
2023-01-17T07:26:55.322Z,32
2023-01-17T07:27:35.916Z,36
2023-01-17T07:28:17.215Z,40
2023-01-17T07:34:22.260Z,84
2023-01-17T07:35:03.266Z,92
2023-01-17T07:35:43.854Z,96
2023-01-17T07:36:24.472Z,104
2023-01-17T07:37:04.949Z,108
2023-01-17T07:37:45.549Z,112
2023-01-17T07:38:26.074Z,116
2023-01-17T07:39:06.673Z,116
2023-01-17T07:39:47.229Z,120
2023-01-17T07:44:09.013Z,124
2023-01-17T07:47:39.688Z,128
2023-01-17T07:48:21.052Z,128
2023-01-17T07:51:35.644Z,112
2023-01-17T07:52:18.274Z,112
2023-01-17T07:52:58.124Z,112
2023-01-17T07:53:39.007Z,112
2023-01-17T07:54:19.703Z,120
2023-01-17T07:59:05.609Z,164
2023-01-17T07:59:46.148Z,172
2023-01-17T08:00:27.372Z,176
2023-01-17T08:01:08.158Z,184
2023-01-17T08:01:48.778Z,196
2023-01-17T08:02:29.402Z,208
2023-01-17T08:07:25.517Z,292
2023-01-17T08:08:07.363Z,316
2023-01-17T08:08:48.383Z,332
2023-01-17T08:09:30.553Z,352
2023-01-17T08:10:55.216Z,376
2023-01-17T08:11:36.305Z,392
2023-01-17T08:12:18.681Z,404
2023-01-17T08:15:39.585Z,420
2023-01-17T08:16:20.509Z,428
2023-01-17T08:17:01.172Z,424
2023-01-17T08:17:41.984Z,412
2023-01-17T08:18:23.249Z,408
2023-01-17T08:19:04.380Z,416
2023-01-17T08:23:09.215Z,432
2023-01-17T08:23:49.890Z,440
2023-01-17T08:24:30.332Z,456
2023-01-17T08:25:11.093Z,468
2023-01-17T08:25:51.772Z,488
2023-01-17T08:26:32.391Z,512
2023-01-17T08:27:12.957Z,528
2023-01-17T08:27:53.679Z,540
2023-01-17T08:28:34.214Z,544
2023-01-17T08:31:59.290Z,576
2023-01-17T08:32:39.860Z,576
2023-01-17T08:33:20.614Z,576
2023-01-17T08:34:01.848Z,588
2023-01-17T08:34:42.724Z,588
2023-01-17T08:35:23.748Z,592
2023-01-17T08:36:04.880Z,596
2023-01-17T08:40:49.376Z,632
2023-01-17T08:41:29.810Z,640
2023-01-17T08:42:10.436Z,644
2023-01-17T08:42:51.091Z,648
2023-01-17T08:43:32.065Z,652
2023-01-17T08:44:12.835Z,656
2023-01-17T08:44:53.697Z,652
2023-01-17T08:50:19.868Z,672
2023-01-17T08:51:00.434Z,684
2023-01-17T08:51:41.158Z,684
2023-01-17T08:52:21.914Z,688
2023-01-17T08:53:02.927Z,692
2023-01-17T08:55:50.290Z,704
2023-01-17T08:56:30.904Z,700
2023-01-17T08:57:11.652Z,692
2023-01-17T08:57:53.185Z,696
2023-01-17T08:59:55.756Z,712
2023-01-17T09:00:36.416Z,712
2023-01-17T09:01:20.205Z,712
2023-01-17T09:02:01.918Z,712
2023-01-17T09:03:27.803Z,712
2023-01-17T09:04:08.566Z,712
2023-01-17T09:04:49.436Z,712
2023-01-17T09:05:30.043Z,712
2023-01-17T09:06:11.258Z,708
2023-01-17T09:09:35.963Z,736
2023-01-17T09:10:16.954Z,736
2023-01-17T09:10:57.329Z,740
2023-01-17T09:11:39.971Z,740
2023-01-17T09:14:49.792Z,748
2023-01-17T09:15:30.548Z,748
2023-01-17T09:16:11.345Z,744
2023-01-17T09:18:15.644Z,748
2023-01-17T09:18:56.254Z,752
2023-01-17T09:19:37.861Z,748
2023-01-17T09:20:18.583Z,748
2023-01-17T09:20:59.273Z,752
2023-01-17T09:21:39.947Z,748
2023-01-17T09:27:05.772Z,752
2023-01-17T09:27:46.697Z,752
2023-01-17T09:28:27.774Z,752
2023-01-17T09:29:09.267Z,756
2023-01-17T09:35:19.646Z,756
2023-01-17T09:36:00.264Z,756
2023-01-17T09:36:40.784Z,756
2023-01-17T09:37:21.295Z,756
2023-01-17T09:38:02.618Z,760
2023-01-17T09:38:47.654Z,760
2023-01-17T09:41:29.648Z,760
2023-01-17T09:42:10.213Z,760
2023-01-17T09:42:50.833Z,760
2023-01-17T09:43:31.528Z,756
2023-01-17T09:44:12.037Z,756
2023-01-17T09:44:52.597Z,756
2023-01-17T09:45:33.064Z,760
2023-01-17T09:46:13.921Z,760
2023-01-17T09:46:54.526Z,760
2023-01-17T09:53:39.766Z,760
2023-01-17T09:54:20.325Z,764
2023-01-17T09:55:01.077Z,764
2023-01-17T09:55:41.657Z,764
2023-01-17T09:56:22.187Z,764
2023-01-17T09:57:02.724Z,764
2023-01-17T09:57:43.264Z,764
2023-01-17T09:58:23.895Z,764
2023-01-17T09:59:04.981Z,764
2023-01-17T10:04:29.818Z,768
2023-01-17T10:05:10.575Z,764
2023-01-17T10:05:51.250Z,764
2023-01-17T10:06:32.049Z,756
2023-01-17T10:07:12.616Z,752
2023-01-17T10:07:53.141Z,756
2023-01-17T10:08:33.740Z,756
2023-01-17T10:09:14.622Z,752
2023-01-17T10:13:59.597Z,740
2023-01-17T10:14:40.416Z,752
2023-01-17T10:15:21.316Z,748
2023-01-17T10:20:15.239Z,752
2023-01-17T10:20:56.086Z,756
2023-01-17T10:21:36.667Z,756
2023-01-17T10:22:17.156Z,760
2023-01-17T10:22:58.927Z,756
2023-01-17T10:23:39.542Z,756
2023-01-17T10:27:40.545Z,768
2023-01-17T10:28:21.858Z,764
2023-01-17T10:29:02.393Z,768
2023-01-17T10:32:43.031Z,768
2023-01-17T10:33:25.078Z,772
2023-01-17T10:34:06.353Z,772
2023-01-17T10:34:47.513Z,768
2023-01-17T10:37:32.523Z,768
2023-01-17T10:38:13.659Z,768
2023-01-17T10:38:56.522Z,768
2023-01-17T10:41:42.272Z,772
2023-01-17T10:42:23.431Z,772
2023-01-17T10:43:04.571Z,768
2023-01-17T10:43:46.530Z,768
2023-01-17T10:44:27.701Z,768
2023-01-17T10:45:51.845Z,772
2023-01-17T10:46:33.402Z,768
2023-01-17T10:47:14.440Z,776
2023-01-17T10:47:56.172Z,772
2023-01-17T10:53:23.995Z,776
2023-01-17T10:54:03.747Z,776
2023-01-17T10:54:44.406Z,776
2023-01-17T10:55:26.216Z,780
2023-01-17T10:56:06.713Z,780
2023-01-17T10:56:47.266Z,780
2023-01-17T10:57:28.625Z,784
2023-01-17T11:00:48.599Z,784
2023-01-17T11:04:03.583Z,804
2023-01-17T11:09:47.086Z,852
2023-01-17T11:10:27.959Z,848
2023-01-17T11:11:08.569Z,848
2023-01-17T11:11:49.365Z,844
2023-01-17T11:12:30.051Z,848
2023-01-17T11:13:10.583Z,852
2023-01-17T11:13:51.364Z,852
2023-01-17T11:14:31.936Z,852
2023-01-17T11:17:57.615Z,832
2023-01-17T11:18:37.961Z,832
2023-01-17T11:19:18.938Z,824
2023-01-17T11:19:59.957Z,828
2023-01-17T11:20:41.780Z,824
2023-01-17T11:24:06.903Z,820
2023-01-17T11:24:47.518Z,824
2023-01-17T11:25:28.094Z,824
2023-01-17T11:26:08.662Z,820
2023-01-17T11:26:49.196Z,816
2023-01-17T11:28:11.469Z,808
2023-01-17T11:33:37.071Z,804
2023-01-17T11:34:17.720Z,808
2023-01-17T11:34:58.370Z,816
2023-01-17T11:35:38.947Z,820
2023-01-17T11:36:19.469Z,824
2023-01-17T11:37:00.321Z,816
2023-01-17T11:37:41.297Z,812
2023-01-17T11:43:06.766Z,864
2023-01-17T11:43:47.472Z,876
2023-01-17T11:47:01.341Z,872
2023-01-17T11:47:42.197Z,880
2023-01-17T11:48:25.957Z,880
2023-01-17T11:49:07.379Z,876
2023-01-17T11:52:22.098Z,904
2023-01-17T11:53:03.191Z,920
2023-01-17T11:53:44.685Z,920
2023-01-17T11:54:25.798Z,908
2023-01-17T12:32:44.891Z,1312
2023-01-17T12:33:25.216Z,1288
2023-01-17T12:34:07.899Z,1284
2023-01-17T12:34:46.463Z,1296
2023-01-17T12:35:27.122Z,1316
2023-01-17T12:36:08.105Z,1312
2023-01-17T12:36:49.604Z,1328
2023-01-17T12:42:54.998Z,1260
2023-01-17T12:43:35.715Z,1252
2023-01-17T12:44:16.541Z,1236
2023-01-17T12:44:57.236Z,1208
2023-01-17T12:45:38.152Z,1156
2023-01-17T12:46:18.982Z,1104
2023-01-17T12:46:59.637Z,1080
2023-01-17T12:50:24.210Z,1088
2023-01-17T12:51:05.170Z,1112
2023-01-17T12:51:47.332Z,1108
2023-01-17T12:52:26.752Z,1080
2023-01-17T12:53:07.258Z,1028
2023-01-17T12:53:48.024Z,972
2023-01-17T12:54:28.755Z,912
2023-01-17T12:55:09.340Z,880
2023-01-17T12:59:14.197Z,828
2023-01-17T12:59:54.497Z,816
2023-01-17T13:00:35.212Z,808
2023-01-17T13:01:15.890Z,808
2023-01-17T13:01:56.531Z,820
2023-01-17T13:02:37.191Z,820
2023-01-17T13:03:17.772Z,800
2023-01-17T13:03:58.470Z,784
2023-01-17T13:04:53.111Z,788
2023-01-17T13:05:19.577Z,772
2023-01-17T13:10:44.239Z,704
2023-01-17T13:11:25.118Z,700
2023-01-17T13:12:05.659Z,704
2023-01-17T13:12:46.227Z,688
2023-01-17T13:13:26.765Z,680
2023-01-17T13:14:07.276Z,680
2023-01-17T13:14:48.275Z,672
2023-01-17T13:15:28.922Z,684
2023-01-17T13:16:09.490Z,692
2023-01-17T13:21:34.321Z,696
2023-01-17T13:22:14.888Z,712
2023-01-17T13:22:56.314Z,724
2023-01-17T13:23:36.842Z,748
2023-01-17T13:24:17.632Z,748
2023-01-17T13:24:58.230Z,752
2023-01-17T13:25:38.855Z,764
2023-01-17T13:26:19.354Z,760
2023-01-17T13:32:24.825Z,708
2023-01-17T13:33:05.398Z,696
2023-01-17T13:33:46.027Z,696
2023-01-17T13:34:26.529Z,692
2023-01-17T13:35:07.112Z,684
2023-01-17T13:35:47.618Z,680
2023-01-17T13:36:28.312Z,680
2023-01-17T13:37:09.162Z,676
2023-01-17T13:43:14.293Z,648
2023-01-17T13:43:54.854Z,648
2023-01-17T13:45:15.976Z,632
2023-01-17T13:45:56.564Z,628
2023-01-17T13:46:37.163Z,624
2023-01-17T13:47:17.667Z,616
2023-01-17T13:47:58.231Z,612
2023-01-17T13:48:38.761Z,604
2023-01-17T13:49:19.385Z,596
2023-01-17T13:56:22.859Z,544
2023-01-17T13:57:04.373Z,548
2023-01-17T13:57:45.402Z,540
2023-01-17T13:58:26.652Z,536
2023-01-17T13:59:08.296Z,544
2023-01-17T14:01:13.611Z,544
2023-01-17T14:01:56.787Z,528
2023-01-17T14:02:38.778Z,524
2023-01-17T14:04:42.292Z,540
2023-01-17T14:05:24.654Z,548
2023-01-17T14:06:05.770Z,552
2023-01-17T14:09:20.805Z,552
2023-01-17T14:10:01.861Z,552
2023-01-17T14:10:42.629Z,560
2023-01-17T14:11:23.180Z,556
2023-01-17T14:12:04.883Z,560
2023-01-17T14:12:44.949Z,552
2023-01-17T14:13:25.680Z,544
2023-01-17T14:16:15.707Z,500
2023-01-17T14:16:56.062Z,492
2023-01-17T14:17:36.718Z,488
2023-01-17T14:18:18.140Z,480
2023-01-17T14:18:59.082Z,476
2023-01-17T14:19:39.591Z,472
2023-01-17T14:21:45.369Z,444
2023-01-17T14:22:26.040Z,432
2023-01-17T14:26:07.180Z,436
2023-01-17T14:31:17.966Z,428
2023-01-17T14:32:00.245Z,436
2023-01-17T14:32:41.681Z,436
2023-01-17T14:33:22.802Z,428
2023-01-17T14:37:27.292Z,444
2023-01-17T14:38:08.118Z,432
2023-01-17T14:38:48.731Z,412
2023-01-17T14:39:29.281Z,404
2023-01-17T14:40:09.984Z,400
2023-01-17T14:40:50.993Z,392
2023-01-17T14:41:32.041Z,396
2023-01-17T14:45:37.483Z,384
2023-01-17T14:46:18.194Z,380
2023-01-17T14:46:58.801Z,372
2023-01-17T14:47:39.383Z,368
2023-01-17T14:48:20.195Z,364
2023-01-17T14:49:00.714Z,360
2023-01-17T14:49:41.364Z,356
2023-01-17T14:52:05.388Z,340
2023-01-17T14:52:45.994Z,336
2023-01-17T14:53:26.400Z,328
2023-01-17T14:54:07.035Z,324
2023-01-17T14:54:47.761Z,324
2023-01-17T14:55:28.285Z,320
2023-01-17T14:56:08.944Z,328
2023-01-17T14:58:21.766Z,316
2023-01-17T14:59:02.227Z,312
2023-01-17T14:59:42.910Z,316
2023-01-17T15:00:23.523Z,316
2023-01-17T15:01:04.221Z,324
2023-01-17T15:01:52.487Z,324
2023-01-17T15:02:25.223Z,320
2023-01-17T15:03:05.717Z,316
2023-01-17T15:03:46.264Z,308
2023-01-17T15:09:51.763Z,300
2023-01-17T15:10:32.304Z,296
2023-01-17T15:11:13.004Z,308
2023-01-17T15:11:53.846Z,316
2023-01-17T15:12:34.269Z,324
2023-01-17T15:13:14.880Z,332
2023-01-17T15:13:55.325Z,336
2023-01-17T15:14:35.868Z,332
2023-01-17T15:15:16.496Z,316
2023-01-17T15:21:21.388Z,296
2023-01-17T15:22:01.820Z,288
2023-01-17T15:22:42.295Z,276
2023-01-17T15:23:22.891Z,260
2023-01-17T15:24:03.416Z,248
2023-01-17T15:24:43.930Z,244
2023-01-17T15:25:24.439Z,244
2023-01-17T15:26:04.985Z,236
2023-01-17T15:26:45.495Z,224
2023-01-17T15:27:26.070Z,224
2023-01-17T15:28:06.619Z,220
2023-01-17T15:34:11.587Z,144
2023-01-17T15:34:52.191Z,140
2023-01-17T15:35:32.607Z,140
2023-01-17T15:36:13.133Z,132
2023-01-17T15:36:53.701Z,132
2023-01-17T15:37:34.250Z,124
2023-01-17T15:38:14.759Z,120
2023-01-17T15:38:55.301Z,112
2023-01-17T15:39:35.916Z,108
2023-01-17T15:40:16.415Z,100
2023-01-17T15:43:35.248Z,84
2023-01-17T15:44:15.766Z,76
2023-01-17T15:44:56.284Z,72
2023-01-17T15:45:36.839Z,68
2023-01-17T15:46:17.402Z,64
2023-01-17T15:46:58.205Z,60
2023-01-17T15:47:38.725Z,60
2023-01-17T15:48:19.301Z,56
2023-01-17T15:48:59.821Z,52
2023-01-17T15:54:25.058Z,36
2023-01-17T15:55:05.572Z,36
2023-01-17T15:55:46.096Z,32
2023-01-17T15:56:26.687Z,32
2023-01-17T15:57:07.219Z,28
2023-01-17T15:57:48.703Z,28
2023-01-17T16:00:17.803Z,20
2023-01-17T16:00:58.909Z,20
2023-01-17T16:01:40.012Z,20
2023-01-17T16:02:21.929Z,16
2023-01-17T16:06:18.182Z,8
2023-01-17T16:06:59.662Z,12
2023-01-17T16:07:40.800Z,8
2023-01-17T16:08:22.122Z,12
2023-01-17T16:09:04.434Z,8
2023-01-17T16:09:49.035Z,4
2023-01-17T16:12:02.222Z,4
2023-01-17T16:12:42.632Z,4
2023-01-17T16:15:12.180Z,4
2023-01-17T16:15:44.144Z,4
2023-01-17T16:16:24.897Z,4
2023-01-17T16:17:05.820Z,0
2023-01-17T16:17:46.360Z,0
2023-01-17T16:19:07.440Z,4
2023-01-17T16:19:48.317Z,4
2023-01-17T16:26:46.778Z,0
2023-01-17T16:27:27.315Z,0
2023-01-17T16:28:07.863Z,0
2023-01-17T16:28:48.406Z,0
2023-01-17T16:32:02.211Z,0
2023-01-17T16:32:43.562Z,0
2023-01-17T16:33:24.037Z,0
2023-01-17T16:34:04.642Z,0
2023-01-17T16:34:45.170Z,0
2023-01-17T16:35:25.737Z,0
2023-01-17T16:38:54.805Z,0
2023-01-17T16:39:35.195Z,0
2023-01-17T16:40:15.739Z,0
2023-01-17T16:40:56.229Z,0
2023-01-17T16:42:17.368Z,0
2023-01-17T16:42:57.865Z,0
2023-01-17T16:43:38.371Z,0
2023-01-17T16:44:18.891Z,0
2023-01-17T16:44:59.433Z,0
2023-01-17T16:45:40.029Z,0
2023-01-17T16:46:20.515Z,0
2023-01-17T16:47:00.965Z,0
2023-01-17T16:47:41.584Z,0
2023-01-17T16:48:22.012Z,0
2023-01-17T16:49:02.560Z,0
2023-01-17T16:51:49.950Z,0
2023-01-17T16:52:30.130Z,0
2023-01-17T16:53:10.744Z,0
2023-01-17T16:53:51.318Z,0
2023-01-17T16:54:31.847Z,0
2023-01-17T16:55:12.318Z,0
2023-01-17T17:01:17.804Z,0
2023-01-17T17:01:58.154Z,0
2023-01-17T17:02:38.721Z,0
2023-01-17T17:03:19.166Z,0
2023-01-17T17:03:59.698Z,0
2023-01-17T17:04:40.187Z,0
2023-01-17T17:05:20.704Z,0
2023-01-17T17:06:01.203Z,0
2023-01-17T17:06:41.779Z,0
2023-01-17T17:07:22.247Z,0
2023-01-17T17:13:27.385Z,0
2023-01-17T17:14:07.910Z,0
2023-01-17T17:14:48.403Z,0
2023-01-17T17:15:28.916Z,0
2023-01-17T17:16:09.410Z,0
2023-01-17T17:18:37.869Z,0
2023-01-17T17:19:18.427Z,0
2023-01-17T17:19:58.946Z,0
2023-01-17T17:20:39.420Z,0
2023-01-17T17:21:19.957Z,0
2023-01-17T17:22:00.489Z,0
2023-01-17T17:22:40.998Z,0
2023-01-17T17:23:21.524Z,0
2023-01-17T17:24:42.488Z,0
2023-01-17T17:31:27.732Z,0
2023-01-17T17:34:22.409Z,0
2023-01-17T17:35:02.895Z,0
2023-01-17T17:35:43.403Z,0
2023-01-17T17:36:23.903Z,0
2023-01-17T17:37:04.354Z,0
2023-01-17T17:37:44.880Z,0
2023-01-17T17:38:25.369Z,0
2023-01-17T17:39:46.387Z,0
2023-01-17T17:40:26.921Z,0
2023-01-17T17:41:07.410Z,0
2023-01-17T17:47:52.634Z,0
2023-01-17T17:48:32.955Z,0
2023-01-17T17:49:13.481Z,0
2023-01-17T17:49:53.991Z,0
2023-01-17T17:50:34.496Z,0
2023-01-17T17:51:14.991Z,0
2023-01-17T17:51:55.484Z,0
2023-01-17T17:52:36.014Z,0
2023-01-17T17:53:16.504Z,0
2023-01-17T17:53:57.027Z,0
2023-01-17T18:34:33.276Z,0
2023-01-17T18:35:14.123Z,0
2023-01-17T18:35:55.389Z,0
2023-01-17T18:36:36.382Z,0
2023-01-17T18:37:16.713Z,0
2023-01-17T18:37:57.253Z,0
2023-01-17T18:38:37.718Z,0
2023-01-17T18:44:03.355Z,0
2023-01-17T18:44:43.990Z,0
2023-01-17T18:45:24.501Z,0
2023-01-17T18:46:05.225Z,0
2023-01-17T18:46:45.868Z,0
2023-01-17T18:47:26.417Z,0
2023-01-17T18:48:07.101Z,0
2023-01-17T18:48:48.410Z,0
2023-01-17T18:49:28.438Z,0
2023-01-17T18:53:33.110Z,0
2023-01-17T18:54:13.754Z,0
2023-01-17T18:54:54.292Z,0
2023-01-17T18:55:34.740Z,0
2023-01-17T18:56:15.268Z,0
2023-01-17T18:56:55.743Z,0
2023-01-17T19:00:09.580Z,0
2023-01-17T19:00:50.130Z,0
2023-01-17T19:01:30.555Z,0
2023-01-17T19:02:10.992Z,0
2023-01-17T19:02:51.492Z,0
2023-01-17T19:03:32.260Z,0
2023-01-17T19:04:13.290Z,0
2023-01-17T19:04:53.662Z,0
2023-01-17T19:05:34.163Z,0
2023-01-17T19:12:20.742Z,0
2023-01-17T19:12:59.979Z,0
2023-01-17T19:13:40.592Z,0
2023-01-17T19:14:21.106Z,0
2023-01-17T19:15:01.626Z,0
2023-01-17T19:15:42.355Z,0
2023-01-17T19:16:23.711Z,0
2023-01-17T19:17:03.590Z,0
2023-01-17T19:17:44.087Z,0
2023-01-17T19:26:47.468Z,0
2023-01-17T19:27:27.988Z,0
2023-01-17T19:28:08.451Z,0
2023-01-17T19:28:48.943Z,0
2023-01-17T19:29:29.573Z,0
2023-01-17T19:30:10.112Z,0
2023-01-17T19:30:50.627Z,0
2023-01-17T19:31:31.189Z,0
2023-01-17T19:32:11.604Z,0
2023-01-17T19:32:52.091Z,0
2023-01-17T19:33:32.617Z,0
2023-01-17T19:40:17.508Z,0
2023-01-17T19:40:57.981Z,0
2023-01-17T19:41:38.548Z,0
2023-01-17T19:42:19.017Z,0
2023-01-17T19:42:59.508Z,0
2023-01-17T19:43:40.015Z,0
2023-01-17T19:44:20.498Z,0
2023-01-17T19:45:00.989Z,0
2023-01-17T19:45:41.512Z,0
2023-01-17T19:46:21.951Z,0
2023-01-17T19:53:47.325Z,0
2023-01-17T19:54:27.859Z,0
2023-01-17T19:55:08.353Z,0
2023-01-17T19:55:48.910Z,0
2023-01-17T19:56:29.331Z,0
2023-01-17T19:57:09.834Z,0
2023-01-17T19:57:50.342Z,0
2023-01-17T19:58:30.869Z,0
2023-01-17T19:59:11.363Z,0
2023-01-17T19:59:51.857Z,0
2023-01-17T20:00:32.359Z,0
2023-01-17T20:07:17.347Z,0
2023-01-17T20:07:58.123Z,0
2023-01-17T20:08:38.281Z,0
2023-01-17T20:09:18.771Z,0
2023-01-17T20:09:59.264Z,0
2023-01-17T20:10:39.776Z,0
2023-01-17T20:11:20.266Z,0
2023-01-17T20:12:00.775Z,0
2023-01-17T20:12:41.266Z,0
2023-01-17T20:13:21.761Z,0
2023-01-17T20:14:02.247Z,0
2023-01-17T20:20:56.826Z,0
2023-01-17T20:21:27.665Z,0
2023-01-17T20:22:08.179Z,0
2023-01-17T20:24:20.862Z,0
2023-01-17T20:25:01.359Z,0
2023-01-17T20:25:41.797Z,0