createdAt,value
2023-01-07T00:03:02.560Z,47.97
2023-01-07T00:08:09.220Z,47.05
2023-01-07T00:13:15.590Z,47.13
2023-01-07T00:18:22.637Z,47.80
2023-01-07T00:23:31.865Z,48.40
2023-01-07T00:28:41.818Z,47.17
2023-01-07T00:33:55.828Z,47.63
2023-01-07T00:39:09.370Z,47.17
2023-01-07T00:44:16.069Z,46.93
2023-01-07T00:49:24.089Z,46.54
2023-01-07T00:54:30.319Z,46.97
2023-01-07T01:04:42.120Z,46.23
2023-01-07T01:09:48.210Z,46.60
2023-01-07T01:14:54.767Z,47.03
2023-01-07T01:25:07.733Z,46.93
2023-01-07T01:30:14.584Z,46.02
2023-01-07T01:35:21.403Z,46.80
2023-01-07T01:40:31.899Z,35.38
2023-01-07T01:45:38.032Z,46.27
2023-01-07T01:50:48.506Z,47.40
2023-01-07T01:56:04.641Z,46.47
2023-01-07T02:01:11.436Z,46.37
2023-01-07T02:06:23.431Z,46.68
2023-01-07T02:11:52.036Z,46.70
2023-01-07T02:17:32.240Z,48.30
2023-01-07T02:23:08.950Z,47.50
2023-01-07T02:28:36.889Z,47.60
2023-01-07T02:34:10.870Z,48.40
2023-01-07T02:39:28.655Z,47.83
2023-01-07T02:44:49.040Z,46.80
2023-01-07T02:49:56.947Z,47.30
2023-01-07T03:00:24.432Z,48.23
2023-01-07T03:05:58.155Z,48.57
2023-01-07T03:11:10.926Z,49.37
2023-01-07T03:16:31.093Z,48.90
2023-01-07T03:21:39.475Z,48.77
2023-01-07T03:26:50.923Z,48.53
2023-01-07T03:32:07.055Z,48.67
2023-01-07T03:37:17.980Z,35.33
2023-01-07T03:42:41.433Z,48.10
2023-01-07T03:47:56.058Z,48.35
2023-01-07T03:53:02.785Z,46.70
2023-01-07T03:58:09.493Z,46.97
2023-01-07T04:03:15.829Z,46.95
2023-01-07T04:08:22.421Z,46.48
2023-01-07T04:13:29.157Z,46.25
2023-01-07T04:18:35.505Z,46.45
2023-01-07T04:23:41.966Z,47.60
2023-01-07T04:28:48.440Z,48.30
2023-01-07T04:39:01.271Z,48.67
2023-01-07T04:44:07.791Z,49.40
2023-01-07T04:49:14.160Z,47.85
2023-01-07T04:54:20.676Z,46.90
2023-01-07T05:04:32.585Z,48.17
2023-01-07T05:09:41.218Z,47.90
2023-01-07T05:14:47.808Z,49.10
2023-01-07T05:19:54.178Z,50.15
2023-01-07T05:25:01.200Z,49.10
2023-01-07T05:30:08.930Z,49.18
2023-01-07T05:35:15.488Z,48.10
2023-01-07T05:40:22.541Z,50.58
2023-01-07T05:45:28.895Z,49.13
2023-01-07T05:50:35.438Z,49.80
2023-01-07T05:55:42.407Z,49.23
2023-01-07T06:00:48.937Z,47.63
2023-01-07T06:05:55.484Z,45.85
2023-01-07T06:11:02.130Z,47.80
2023-01-07T06:16:11.119Z,47.67
2023-01-07T06:21:19.076Z,46.92
2023-01-07T06:26:25.726Z,46.33
2023-01-07T06:31:32.563Z,46.13
2023-01-07T06:36:39.082Z,46.03
2023-01-07T06:41:46.648Z,46.10
2023-01-07T06:46:52.894Z,46.03
2023-01-07T06:52:00.627Z,47.53
2023-01-07T06:57:07.287Z,45.48
2023-01-07T07:02:24.153Z,46.77
2023-01-07T07:07:31.499Z,46.08
2023-01-07T07:12:38.465Z,46.58
2023-01-07T07:17:45.265Z,71.93
2023-01-07T07:22:51.954Z,63.20
2023-01-07T07:27:59.033Z,56.73
2023-01-07T07:33:07.675Z,57.93
2023-01-07T07:38:14.254Z,58.67
2023-01-07T07:43:22.448Z,60.83
2023-01-07T07:53:35.555Z,60.03
2023-01-07T07:58:43.322Z,72.23
2023-01-07T08:03:49.548Z,50.57
2023-01-07T08:08:56.649Z,50.55
2023-01-07T08:14:03.105Z,68.63
2023-01-07T08:19:09.731Z,56.35
2023-01-07T08:24:17.092Z,49.55
2023-01-07T08:29:24.365Z,50.73
2023-01-07T08:34:30.889Z,55.45
2023-01-07T08:39:37.548Z,58.75
2023-01-07T08:44:45.052Z,61.85
2023-01-07T08:49:52.236Z,63.10
2023-01-07T09:00:03.670Z,59.40
2023-01-07T09:05:11.220Z,57.98
2023-01-07T09:10:19.406Z,55.15
2023-01-07T09:15:25.929Z,56.88
2023-01-07T09:20:33.466Z,53.93
2023-01-07T09:25:40.224Z,57.00
2023-01-07T09:30:47.035Z,57.38
2023-01-07T09:41:01.826Z,55.08
2023-01-07T09:46:11.617Z,54.80
2023-01-07T09:51:28.742Z,54.50
2023-01-07T09:56:38.651Z,53.42
2023-01-07T10:01:53.901Z,52.67
2023-01-07T10:07:21.085Z,53.27
2023-01-07T10:12:50.913Z,52.88
2023-01-07T10:18:35.576Z,53.93
2023-01-07T10:23:50.749Z,53.97
2023-01-07T10:29:05.140Z,52.57
2023-01-07T10:34:18.913Z,51.33
2023-01-07T10:39:44.259Z,51.28
2023-01-07T10:45:25.060Z,56.33
2023-01-07T10:50:51.459Z,51.00
2023-01-07T10:56:05.893Z,51.90
2023-01-07T11:01:22.921Z,51.30
2023-01-07T11:06:53.797Z,50.75
2023-01-07T11:12:20.052Z,52.47
2023-01-07T11:17:49.519Z,53.17
2023-01-07T11:22:57.377Z,53.17
2023-01-07T11:28:06.886Z,52.63
2023-01-07T11:33:24.353Z,51.80
2023-01-07T11:38:36.739Z,52.03
2023-01-07T11:43:48.923Z,52.73
2023-01-07T11:49:01.162Z,52.40
2023-01-07T11:54:11.238Z,52.83
2023-01-07T11:59:24.377Z,53.35
2023-01-07T12:04:37.696Z,52.80
2023-01-07T12:09:47.249Z,52.43
2023-01-07T12:14:54.398Z,52.20
2023-01-07T12:20:34.560Z,51.93
2023-01-07T12:26:17.591Z,50.33
2023-01-07T12:32:02.178Z,51.87
2023-01-07T12:37:16.730Z,51.70
2023-01-07T12:42:31.020Z,50.94
2023-01-07T12:47:42.389Z,50.17
2023-01-07T12:53:10.136Z,50.43
2023-01-07T12:58:41.078Z,50.43
2023-01-07T13:03:58.483Z,49.97
2023-01-07T13:09:29.639Z,49.67
2023-01-07T13:14:52.598Z,49.33
2023-01-07T13:20:00.483Z,49.60
2023-01-07T13:25:39.190Z,49.20
2023-01-07T13:31:08.715Z,49.67
2023-01-07T13:36:32.277Z,49.77
2023-01-07T13:41:44.016Z,49.43
2023-01-07T13:46:52.362Z,49.57
2023-01-07T13:52:18.743Z,49.77
2023-01-07T13:57:36.029Z,49.67
2023-01-07T14:02:59.216Z,49.73
2023-01-07T14:08:07.513Z,49.43
2023-01-07T14:13:30.567Z,49.80
2023-01-07T14:19:01.692Z,50.23
2023-01-07T14:24:18.443Z,49.87
2023-01-07T14:34:37.508Z,49.90
2023-01-07T14:39:46.939Z,49.90
2023-01-07T14:44:54.643Z,49.83
2023-01-07T14:50:34.969Z,50.50
2023-01-07T14:55:47.083Z,50.17
2023-01-07T15:01:18.958Z,50.00
2023-01-07T15:06:42.236Z,49.03
2023-01-07T15:12:10.904Z,48.73
2023-01-07T15:17:20.117Z,49.63
2023-01-07T15:22:48.790Z,48.87
2023-01-07T15:28:12.909Z,49.03
2023-01-07T15:33:46.437Z,49.67
2023-01-07T15:38:57.373Z,51.03
2023-01-07T15:44:18.127Z,50.50
2023-01-07T15:49:29.999Z,49.83
2023-01-07T15:54:40.739Z,49.50
2023-01-07T15:59:53.944Z,49.23
2023-01-07T16:05:04.016Z,48.10
2023-01-07T16:10:27.664Z,48.93
2023-01-07T16:15:41.031Z,48.92
2023-01-07T16:21:06.988Z,49.83
2023-01-07T16:26:21.069Z,50.70
2023-01-07T16:31:31.700Z,50.92
2023-01-07T16:36:42.086Z,57.97
2023-01-07T16:41:49.448Z,59.57
2023-01-07T16:47:19.219Z,58.93
2023-01-07T16:52:36.319Z,59.13
2023-01-07T16:57:45.293Z,63.77
2023-01-07T17:03:04.258Z,66.20
2023-01-07T17:08:19.184Z,72.07
2023-01-07T17:13:34.087Z,98.47
2023-01-07T17:18:40.721Z,105.57
2023-01-07T17:23:48.095Z,75.47
2023-01-07T17:29:01.420Z,89.10
2023-01-07T17:34:11.270Z,91.47
2023-01-07T17:39:19.914Z,99.45
2023-01-07T17:49:34.757Z,86.60
2023-01-07T17:54:42.536Z,113.03
2023-01-07T17:59:50.553Z,108.53
2023-01-07T18:04:57.322Z,95.87
2023-01-07T18:10:12.325Z,93.70
2023-01-07T18:15:27.383Z,81.22
2023-01-07T18:20:34.799Z,91.23
2023-01-07T18:25:46.061Z,80.70
2023-01-07T18:30:54.199Z,80.83
2023-01-07T18:36:02.220Z,80.00
2023-01-07T18:41:10.131Z,136.50
2023-01-07T18:46:17.962Z,73.20
2023-01-07T18:51:27.834Z,63.83
2023-01-07T18:56:35.720Z,61.65
2023-01-07T19:01:45.038Z,63.40
2023-01-07T19:06:53.344Z,62.43
2023-01-07T19:12:00.542Z,66.33
2023-01-07T19:17:11.120Z,71.37
2023-01-07T19:22:21.235Z,59.10
2023-01-07T19:27:28.645Z,57.75
2023-01-07T19:32:36.062Z,60.90
2023-01-07T19:37:44.487Z,61.40
2023-01-07T19:42:51.097Z,58.87
2023-01-07T19:53:09.183Z,64.90
2023-01-07T19:58:17.048Z,84.53
2023-01-07T20:03:24.140Z,82.17
2023-01-07T20:08:33.193Z,80.93
2023-01-07T20:13:42.417Z,80.87
2023-01-07T20:18:53.089Z,85.13
2023-01-07T20:24:02.247Z,67.15
2023-01-07T20:29:13.197Z,60.80
2023-01-07T20:34:20.827Z,59.20
2023-01-07T20:39:28.821Z,64.35
2023-01-07T20:44:37.838Z,58.50
2023-01-07T20:49:49.853Z,57.60
2023-01-07T20:54:58.970Z,60.37
2023-01-07T21:00:08.683Z,64.53
2023-01-07T21:05:17.633Z,61.90
2023-01-07T21:10:31.674Z,61.28
2023-01-07T21:15:39.348Z,54.00
2023-01-07T21:20:48.361Z,66.03
2023-01-07T21:25:57.735Z,65.03
2023-01-07T21:31:11.588Z,74.07
2023-01-07T21:36:21.856Z,99.23
2023-01-07T21:41:31.847Z,97.47
2023-01-07T21:46:40.165Z,113.33
2023-01-07T21:51:49.894Z,65.73
2023-01-07T21:56:57.659Z,54.60
2023-01-07T22:02:06.279Z,57.10
2023-01-07T22:07:19.648Z,60.27
2023-01-07T22:12:26.985Z,61.15
2023-01-07T22:17:34.555Z,46.50
2023-01-07T22:22:42.207Z,47.60
2023-01-07T22:27:51.903Z,46.37
2023-01-07T22:32:59.599Z,46.00
2023-01-07T22:38:08.078Z,45.40
2023-01-07T22:43:19.307Z,48.03
2023-01-07T22:48:29.273Z,46.92
2023-01-07T22:53:37.271Z,47.58
2023-01-07T22:58:45.118Z,46.28
2023-01-07T23:03:54.001Z,46.77
2023-01-07T23:09:02.095Z,46.47
2023-01-07T23:14:10.140Z,47.07
2023-01-07T23:19:19.163Z,47.80
2023-01-07T23:24:27.699Z,48.63
2023-01-07T23:29:36.096Z,48.17
2023-01-07T23:34:44.374Z,48.23
2023-01-07T23:39:51.130Z,47.07
2023-01-07T23:44:59.309Z,47.33
2023-01-07T23:50:06.475Z,53.27
2023-01-07T23:55:13.799Z,48.53
