createdAt,value
2019-04-21T00:00:16.698Z,0.00
2019-04-21T00:01:12.668Z,0.00
2019-04-21T00:02:18.773Z,0.00
2019-04-21T00:03:19.366Z,0.00
2019-04-21T00:04:24.859Z,0.00
2019-04-21T00:05:49.862Z,0.00
2019-04-21T00:06:31.585Z,0.00
2019-04-21T00:07:31.648Z,0.00
2019-04-21T00:09:34.667Z,0.00
2019-04-21T00:10:36.441Z,0.00
2019-04-21T00:11:37.805Z,0.00
2019-04-21T00:12:31.056Z,0.00
2019-04-21T00:13:27.704Z,0.00
2019-04-21T00:14:24.929Z,0.00
2019-04-21T00:15:20.554Z,0.00
2019-04-21T00:16:14.111Z,0.00
2019-04-21T00:17:15.635Z,0.00
2019-04-21T00:18:12.277Z,0.00
2019-04-21T00:19:17.299Z,0.00
2019-04-21T00:20:20.369Z,0.00
2019-04-21T00:21:22.271Z,0.00
2019-04-21T00:22:24.713Z,0.00
2019-04-21T00:23:29.634Z,0.00
2019-04-21T00:24:28.877Z,0.00
2019-04-21T00:25:26.470Z,0.00
2019-04-21T00:26:27.872Z,0.00
2019-04-21T00:27:28.543Z,0.00
2019-04-21T00:28:39.583Z,0.00
2019-04-21T00:29:35.406Z,0.00
2019-04-21T00:30:34.109Z,0.00
2019-04-21T00:31:32.251Z,0.00
2019-04-21T00:32:25.770Z,0.00
2019-04-21T00:33:17.566Z,0.00
2019-04-21T00:34:11.155Z,0.00
2019-04-21T00:35:16.910Z,0.00
2019-04-21T00:36:16.912Z,0.00
2019-04-21T00:37:20.677Z,0.00
2019-04-21T00:38:32.463Z,0.00
2019-04-21T00:39:36.425Z,0.00
2019-04-21T00:40:39.815Z,0.00
2019-04-21T00:41:33.833Z,0.00
2019-04-21T00:42:30.373Z,0.00
2019-04-21T00:43:28.427Z,0.00
2019-04-21T00:44:21.486Z,0.00
2019-04-21T00:45:24.942Z,0.00
2019-04-21T00:46:28.007Z,0.00
2019-04-21T00:47:30.654Z,0.00
2019-04-21T00:48:29.965Z,0.00
2019-04-21T00:49:23.262Z,0.00
2019-04-21T00:50:31.418Z,0.00
2019-04-21T00:51:39.743Z,0.00
2019-04-21T00:52:46.176Z,0.00
2019-04-21T00:53:37.107Z,0.00
2019-04-21T00:54:33.109Z,0.00
2019-04-21T00:56:35.345Z,0.00
2019-04-21T00:57:38.863Z,0.00
2019-04-21T00:58:33.261Z,0.00
2019-04-21T00:59:34.990Z,0.00
2019-04-21T01:00:34.997Z,0.00
2019-04-21T01:01:34.223Z,0.00
2019-04-21T01:02:29.721Z,0.00
2019-04-21T01:03:32.350Z,0.00
2019-04-21T01:04:30.485Z,0.00
2019-04-21T01:05:38.547Z,0.00
2019-04-21T01:06:34.088Z,0.00
2019-04-21T01:07:32.007Z,0.00
2019-04-21T01:08:32.213Z,0.00
2019-04-21T01:09:29.069Z,0.00
2019-04-21T01:10:20.965Z,0.00
2019-04-21T01:11:40.233Z,0.00
2019-04-21T01:12:33.113Z,0.00
2019-04-21T01:13:34.496Z,0.00
2019-04-21T01:14:35.846Z,0.00
2019-04-21T01:15:37.337Z,0.00
2019-04-21T01:16:34.485Z,0.00
2019-04-21T01:17:30.843Z,0.00
2019-04-21T01:18:32.494Z,0.00
2019-04-21T01:19:25.145Z,0.00
2019-04-21T01:20:16.831Z,0.00
2019-04-21T01:21:14.324Z,0.00
2019-04-21T01:22:08.658Z,0.00
2019-04-21T01:23:08.622Z,0.00
2019-04-21T01:24:15.917Z,0.00
2019-04-21T01:25:19.281Z,0.00
2019-04-21T01:26:26.319Z,0.00
2019-04-21T01:27:21.410Z,0.00
2019-04-21T01:28:27.475Z,0.00
2019-04-21T01:29:29.001Z,0.00
2019-04-21T01:30:29.679Z,0.00
2019-04-21T01:31:22.937Z,0.00
2019-04-21T01:32:29.272Z,0.00
2019-04-21T01:33:36.119Z,0.00
2019-04-21T01:34:29.112Z,0.00
2019-04-21T01:35:25.421Z,0.00
2019-04-21T01:36:24.176Z,0.00
2019-04-21T01:37:32.951Z,0.00
2019-04-21T01:38:34.337Z,0.00
2019-04-21T01:39:34.493Z,0.00
2019-04-21T01:40:38.112Z,0.00
2019-04-21T01:41:35.542Z,0.00
2019-04-21T01:42:25.595Z,0.00
2019-04-21T01:43:27.572Z,0.00
2019-04-21T01:44:36.098Z,0.00
2019-04-21T01:45:26.484Z,0.00
2019-04-21T01:46:28.398Z,0.00
2019-04-21T01:47:24.848Z,0.00
2019-04-21T01:48:24.680Z,0.00
2019-04-21T01:49:21.987Z,0.00
2019-04-21T01:50:27.446Z,0.00
2019-04-21T01:51:20.937Z,0.00
2019-04-21T01:53:30.654Z,0.00
2019-04-21T01:54:31.713Z,0.00
2019-04-21T01:55:30.815Z,0.00
2019-04-21T01:56:25.329Z,0.00
2019-04-21T01:57:22.618Z,0.00
2019-04-21T01:58:19.408Z,0.00
2019-04-21T01:59:20.467Z,0.00
2019-04-21T02:00:18.988Z,0.00
2019-04-21T02:01:28.463Z,0.00
2019-04-21T02:02:29.292Z,0.00
2019-04-21T02:04:37.206Z,0.00
2019-04-21T02:05:32.931Z,0.00
2019-04-21T02:06:27.582Z,0.00
2019-04-21T02:07:27.392Z,0.00
2019-04-21T02:08:28.790Z,0.00
2019-04-21T02:09:27.388Z,0.00
2019-04-21T02:10:34.237Z,0.00
2019-04-21T02:11:31.256Z,0.00
2019-04-21T02:12:30.213Z,0.00
2019-04-21T02:13:23.209Z,0.00
2019-04-21T02:14:31.136Z,0.00
2019-04-21T02:15:31.227Z,0.00
2019-04-21T02:16:28.264Z,0.00
2019-04-21T02:17:40.776Z,0.00
2019-04-21T02:18:31.614Z,0.00
2019-04-21T02:19:23.598Z,0.00
2019-04-21T02:20:18.045Z,0.00
2019-04-21T02:21:21.714Z,0.00
2019-04-21T02:22:35.286Z,0.00
2019-04-21T02:23:34.388Z,0.00
2019-04-21T02:24:39.971Z,0.00
2019-04-21T02:25:25.803Z,0.00
2019-04-21T02:26:32.415Z,0.00
2019-04-21T02:27:31.735Z,0.00
2019-04-21T02:28:36.884Z,0.00
2019-04-21T02:29:37.654Z,0.00
2019-04-21T02:30:45.486Z,0.00
2019-04-21T02:31:40.466Z,0.00
2019-04-21T02:33:48.977Z,0.00
2019-04-21T02:34:40.931Z,0.00
2019-04-21T02:38:47.739Z,0.00
2019-04-21T02:39:41.128Z,0.00
2019-04-21T02:40:38.537Z,0.00
2019-04-21T02:41:43.731Z,0.00
2019-04-21T02:42:38.931Z,0.00
2019-04-21T02:43:38.854Z,0.00
2019-04-21T02:44:42.880Z,0.00
2019-04-21T02:48:39.275Z,0.00
2019-04-21T02:49:45.231Z,0.00
2019-04-21T02:54:48.058Z,0.00
2019-04-21T02:55:38.757Z,0.00
2019-04-21T02:56:48.215Z,0.00
2019-04-21T02:58:48.017Z,0.00
2019-04-21T02:59:42.259Z,0.00
2019-04-21T03:00:36.525Z,0.00
2019-04-21T03:01:41.343Z,0.00
2019-04-21T03:02:40.878Z,0.00
2019-04-21T03:03:36.487Z,0.00
2019-04-21T03:04:46.675Z,0.00
2019-04-21T03:06:59.833Z,0.00
2019-04-21T03:07:34.795Z,0.00
2019-04-21T03:08:47.477Z,0.00
2019-04-21T03:09:46.161Z,0.00
2019-04-21T03:11:28.569Z,0.00
2019-04-21T03:12:28.888Z,0.00
2019-04-21T03:13:44.607Z,0.00
2019-04-21T03:16:31.564Z,0.00
2019-04-21T03:18:46.045Z,0.00
2019-04-21T03:19:45.173Z,0.00
2019-04-21T03:20:56.833Z,0.00
2019-04-21T03:22:32.713Z,0.00
2019-04-21T03:23:52.297Z,0.00
2019-04-21T03:25:04.488Z,0.00
2019-04-21T03:25:41.745Z,0.00
2019-04-21T03:26:36.342Z,0.00
2019-04-21T03:28:37.843Z,0.00
2019-04-21T03:35:18.447Z,0.00
2019-04-21T03:36:31.554Z,0.00
2019-04-21T03:36:49.835Z,0.00
2019-04-21T03:38:37.628Z,0.00
2019-04-21T03:39:37.512Z,0.00
2019-04-21T03:41:41.806Z,0.00
2019-04-21T03:44:37.274Z,0.00
2019-04-21T03:47:50.192Z,0.00
2019-04-21T03:52:39.345Z,0.00
2019-04-21T03:53:31.493Z,0.00
2019-04-21T03:54:37.174Z,0.00
2019-04-21T03:56:53.522Z,0.00
2019-04-21T03:57:46.617Z,0.00
2019-04-21T03:58:46.886Z,0.00
2019-04-21T03:59:24.633Z,4.00
2019-04-21T04:01:36.663Z,0.00
2019-04-21T04:02:45.129Z,4.00
2019-04-21T04:05:49.503Z,4.00
2019-04-21T04:06:38.397Z,4.00
2019-04-21T04:07:44.014Z,4.00
2019-04-21T04:09:37.566Z,8.00
2019-04-21T04:10:34.797Z,8.00
2019-04-21T04:11:39.816Z,8.00
2019-04-21T04:12:35.085Z,12.00
2019-04-21T04:14:42.464Z,12.00
2019-04-21T04:15:38.233Z,12.00
2019-04-21T04:19:39.974Z,28.00
2019-04-21T04:24:50.195Z,48.00
2019-04-21T04:26:42.934Z,56.00
2019-04-21T04:27:47.276Z,60.00
2019-04-21T04:30:40.968Z,84.00
2019-04-21T04:32:42.480Z,100.00
2019-04-21T04:35:48.918Z,124.00
2019-04-21T04:40:30.746Z,172.00
2019-04-21T04:41:41.655Z,184.00
2019-04-21T04:45:40.626Z,236.00
2019-04-21T04:46:33.360Z,248.00
2019-04-21T04:48:28.421Z,280.00
2019-04-21T04:50:43.379Z,316.00
2019-04-21T04:51:43.836Z,332.00
2019-04-21T04:53:40.910Z,364.00
2019-04-21T04:54:47.514Z,380.00
2019-04-21T04:55:33.685Z,400.00
2019-04-21T04:56:31.023Z,420.00
2019-04-21T04:57:53.236Z,444.00
2019-04-21T04:58:54.605Z,464.00
2019-04-21T05:00:34.914Z,508.00
2019-04-21T05:01:57.628Z,532.00
2019-04-21T05:02:35.557Z,548.00
2019-04-21T05:03:45.190Z,572.00
2019-04-21T05:04:37.550Z,592.00
2019-04-21T05:05:48.817Z,620.00
2019-04-21T05:07:34.073Z,672.00
2019-04-21T05:08:42.276Z,692.00
2019-04-21T05:09:33.604Z,716.00
2019-04-21T05:10:38.491Z,748.00
2019-04-21T05:13:37.538Z,820.00
2019-04-21T05:14:33.761Z,856.00
2019-04-21T05:15:42.502Z,884.00
2019-04-21T05:16:41.012Z,908.00
2019-04-21T05:18:36.746Z,968.00
2019-04-21T05:19:30.543Z,1000.00
2019-04-21T05:23:28.778Z,1104.00
2019-04-21T05:24:20.908Z,1132.00
2019-04-21T05:25:19.548Z,1180.00
2019-04-21T05:26:14.962Z,1204.00
2019-04-21T05:27:16.427Z,1224.00
2019-04-21T05:28:12.526Z,1236.00
2019-04-21T05:29:08.992Z,1264.00
2019-04-21T05:30:30.670Z,1308.00
2019-04-21T05:31:25.103Z,1352.00
2019-04-21T05:32:17.206Z,1380.00
2019-04-21T05:33:24.459Z,1400.00
2019-04-21T05:34:25.171Z,1420.00
2019-04-21T05:35:20.117Z,1444.00
2019-04-21T05:36:18.754Z,1476.00
2019-04-21T05:37:22.009Z,1504.00
2019-04-21T05:38:17.462Z,1520.00
2019-04-21T05:39:14.662Z,1540.00
2019-04-21T05:40:15.741Z,1572.00
2019-04-21T05:41:11.060Z,1612.00
2019-04-21T05:42:08.852Z,1648.00
2019-04-21T05:43:21.388Z,1668.00
2019-04-21T05:44:27.999Z,1696.00
2019-04-21T05:45:25.436Z,1732.00
2019-04-21T05:46:18.446Z,1760.00
2019-04-21T05:47:29.916Z,1784.00
2019-04-21T05:48:22.855Z,1820.00
2019-04-21T05:49:14.090Z,1840.00
2019-04-21T05:50:20.501Z,1856.00
2019-04-21T05:51:16.140Z,1888.00
2019-04-21T05:52:14.583Z,1904.00
2019-04-21T05:53:25.304Z,1928.00
2019-04-21T05:54:29.652Z,1948.00
2019-04-21T05:55:24.464Z,1984.00
2019-04-21T05:56:22.964Z,2004.00
2019-04-21T05:57:18.856Z,2040.00
2019-04-21T05:58:19.375Z,2076.00
2019-04-21T05:59:20.087Z,2092.00
2019-04-21T06:00:32.125Z,2112.00
2019-04-21T06:01:31.481Z,2140.00
2019-04-21T06:03:23.522Z,2172.00
2019-04-21T06:04:38.818Z,2204.00
2019-04-21T06:06:26.160Z,2292.00
2019-04-21T06:08:17.896Z,2324.00
2019-04-21T06:09:21.247Z,2336.00
2019-04-21T06:10:22.226Z,2368.00
2019-04-21T06:12:23.808Z,2456.00
2019-04-21T06:13:27.922Z,2508.00
2019-04-21T06:14:25.157Z,2536.00
2019-04-21T06:15:26.565Z,2548.00
2019-04-21T06:16:25.421Z,2576.00
2019-04-21T06:17:25.334Z,2596.00
2019-04-21T06:18:30.187Z,2624.00
2019-04-21T06:19:22.331Z,2652.00
2019-04-21T06:20:21.285Z,2676.00
2019-04-21T06:21:16.583Z,2696.00
2019-04-21T06:22:20.938Z,2720.00
2019-04-21T06:23:25.119Z,2760.00
2019-04-21T06:24:26.992Z,2784.00
2019-04-21T06:25:44.689Z,2788.00
2019-04-21T06:27:28.013Z,2800.00
2019-04-21T06:28:22.389Z,2816.00
2019-04-21T06:29:24.070Z,2840.00
2019-04-21T06:30:20.718Z,2872.00
2019-04-21T06:31:33.739Z,2892.00
2019-04-21T06:32:30.481Z,2912.00
2019-04-21T06:33:20.256Z,2924.00
2019-04-21T06:34:23.476Z,2956.00
2019-04-21T06:38:28.594Z,3024.00
2019-04-21T06:39:25.583Z,3048.00
2019-04-21T06:40:30.812Z,3068.00
2019-04-21T06:41:28.898Z,3096.00
2019-04-21T06:42:21.184Z,3108.00
2019-04-21T06:44:14.934Z,3152.00
2019-04-21T06:45:20.491Z,3180.00
2019-04-21T06:46:25.924Z,3204.00
2019-04-21T06:47:29.998Z,3228.00
2019-04-21T06:48:24.648Z,3244.00
2019-04-21T06:49:17.395Z,3272.00
2019-04-21T06:50:24.386Z,3292.00
2019-04-21T06:51:22.537Z,3308.00
2019-04-21T06:52:43.500Z,3332.00
2019-04-21T06:53:20.481Z,3352.00
2019-04-21T06:54:22.001Z,3392.00
2019-04-21T06:55:19.899Z,3416.00
2019-04-21T06:56:28.540Z,3436.00
2019-04-21T06:57:21.801Z,3452.00
2019-04-21T06:58:18.395Z,3484.00
2019-04-21T06:59:14.536Z,3512.00
2019-04-21T07:00:18.489Z,3548.00
2019-04-21T07:01:26.519Z,3588.00
2019-04-21T07:03:19.393Z,3672.00
2019-04-21T07:05:21.774Z,3740.00
2019-04-21T07:06:24.597Z,3776.00
2019-04-21T07:07:17.223Z,3804.00
2019-04-21T07:08:38.892Z,3836.00
2019-04-21T07:09:30.095Z,3872.00
2019-04-21T07:10:22.528Z,3904.00
2019-04-21T07:11:14.995Z,3940.00
2019-04-21T07:12:18.649Z,3972.00
2019-04-21T07:13:15.389Z,4020.00
2019-04-21T07:15:21.811Z,4140.00
2019-04-21T07:16:19.216Z,4224.00
2019-04-21T07:17:24.240Z,4296.00
2019-04-21T07:18:19.192Z,4356.00
2019-04-21T07:19:35.092Z,4432.00
2019-04-21T07:20:18.546Z,4548.00
2019-04-21T07:21:25.513Z,4608.00
2019-04-21T07:22:21.452Z,4664.00
2019-04-21T07:23:20.423Z,4728.00
2019-04-21T07:24:21.722Z,4904.00
2019-04-21T07:25:22.567Z,6152.00
2019-04-21T07:26:22.258Z,6268.00
2019-04-21T07:27:16.288Z,5316.00
2019-04-21T07:28:17.366Z,5604.00
2019-04-21T07:29:21.989Z,6900.00
2019-04-21T07:30:20.861Z,8404.00
2019-04-21T07:31:20.560Z,8936.00
2019-04-21T07:32:19.141Z,8964.00
2019-04-21T07:33:43.735Z,8672.00
2019-04-21T07:34:22.666Z,7644.00
2019-04-21T07:35:31.802Z,6420.00
2019-04-21T07:36:28.976Z,5940.00
2019-04-21T07:37:12.516Z,5880.00
2019-04-21T07:38:19.557Z,5872.00
2019-04-21T07:39:12.034Z,5852.00
2019-04-21T07:40:16.095Z,5868.00
2019-04-21T07:41:11.319Z,5872.00
2019-04-21T07:42:13.471Z,5904.00
2019-04-21T07:43:12.104Z,5976.00
2019-04-21T07:44:10.313Z,6028.00
2019-04-21T07:45:12.990Z,6020.00
2019-04-21T07:46:10.169Z,6056.00
2019-04-21T07:47:15.792Z,6088.00
2019-04-21T07:48:14.420Z,6160.00
2019-04-21T07:49:12.449Z,6184.00
2019-04-21T07:50:14.886Z,6168.00
2019-04-21T07:51:20.955Z,6152.00
2019-04-21T07:52:18.192Z,6168.00
2019-04-21T07:53:25.892Z,6208.00
2019-04-21T07:54:25.113Z,6620.00
2019-04-21T07:56:00.781Z,8700.00
2019-04-21T07:57:15.536Z,8876.00
2019-04-21T07:58:14.980Z,8848.00
2019-04-21T07:59:23.907Z,8700.00
2019-04-21T08:01:22.694Z,8172.00
2019-04-21T08:02:18.616Z,8044.00
2019-04-21T08:03:14.130Z,7384.00
2019-04-21T08:04:24.457Z,6684.00
2019-04-21T08:06:20.485Z,6172.00
2019-04-21T08:07:21.623Z,6204.00
2019-04-21T08:08:12.464Z,6260.00
2019-04-21T08:09:11.908Z,6244.00
2019-04-21T08:10:12.017Z,6140.00
2019-04-21T08:11:09.609Z,6092.00
2019-04-21T08:12:09.833Z,6100.00
2019-04-21T08:13:27.353Z,6104.00
2019-04-21T08:14:17.723Z,6088.00
2019-04-21T08:15:23.151Z,6108.00
2019-04-21T08:16:20.387Z,6120.00
2019-04-21T08:17:16.404Z,6140.00
2019-04-21T08:18:11.777Z,6164.00
2019-04-21T08:19:15.662Z,6184.00
2019-04-21T08:20:13.794Z,6196.00
2019-04-21T08:21:12.219Z,6216.00
2019-04-21T08:22:15.709Z,6248.00
2019-04-21T08:24:14.951Z,6308.00
2019-04-21T08:25:14.908Z,6348.00
2019-04-21T08:26:34.514Z,6372.00
2019-04-21T08:27:17.741Z,6412.00
2019-04-21T08:28:08.973Z,6440.00
2019-04-21T08:29:20.302Z,6508.00
2019-04-21T08:30:11.816Z,6536.00
2019-04-21T08:31:13.977Z,6592.00
2019-04-21T08:32:21.414Z,6624.00
2019-04-21T08:34:13.978Z,6652.00
2019-04-21T08:35:34.582Z,6728.00
2019-04-21T08:37:15.046Z,6784.00
2019-04-21T08:38:13.817Z,6816.00
2019-04-21T08:39:14.992Z,6848.00
2019-04-21T08:40:17.731Z,6864.00
2019-04-21T08:41:17.142Z,6868.00
2019-04-21T08:42:10.390Z,6876.00
2019-04-21T08:43:21.199Z,6880.00
2019-04-21T08:44:10.698Z,6912.00
2019-04-21T08:45:14.935Z,6932.00
2019-04-21T08:47:15.506Z,6952.00
2019-04-21T08:48:16.977Z,6976.00
2019-04-21T08:49:16.743Z,7020.00
2019-04-21T08:50:14.915Z,7044.00
2019-04-21T08:52:21.556Z,7100.00
2019-04-21T08:53:14.646Z,7104.00
2019-04-21T08:54:15.175Z,7128.00
2019-04-21T08:55:22.521Z,7180.00
2019-04-21T08:56:16.469Z,7204.00
2019-04-21T08:57:15.246Z,7240.00
2019-04-21T08:59:19.015Z,7304.00
2019-04-21T09:01:20.514Z,7364.00
2019-04-21T09:02:16.784Z,7372.00
2019-04-21T09:03:14.016Z,7380.00
2019-04-21T09:04:13.403Z,7388.00
2019-04-21T09:05:12.606Z,7396.00
2019-04-21T09:06:17.343Z,7404.00
2019-04-21T09:07:12.903Z,7420.00
2019-04-21T09:08:15.299Z,7456.00
2019-04-21T09:10:09.426Z,7512.00
2019-04-21T09:11:11.461Z,7536.00
2019-04-21T09:12:10.907Z,7568.00
2019-04-21T09:13:14.909Z,7580.00
2019-04-21T09:14:13.110Z,7576.00
2019-04-21T09:15:13.850Z,7596.00
2019-04-21T09:16:09.879Z,7624.00
2019-04-21T09:17:06.581Z,7664.00
2019-04-21T09:18:10.145Z,7688.00
2019-04-21T09:19:11.751Z,7700.00
2019-04-21T09:20:22.622Z,7708.00
2019-04-21T09:21:15.988Z,7668.00
2019-04-21T09:22:14.198Z,7680.00
2019-04-21T09:23:13.361Z,7704.00
2019-04-21T09:24:14.806Z,7740.00
2019-04-21T09:25:16.287Z,7748.00
2019-04-21T09:26:14.421Z,7756.00
2019-04-21T09:27:09.715Z,7748.00
2019-04-21T09:28:11.168Z,7756.00
2019-04-21T09:29:04.391Z,7768.00
2019-04-21T09:29:57.706Z,7784.00
2019-04-21T09:30:57.767Z,7792.00
2019-04-21T09:31:55.850Z,7808.00
2019-04-21T09:32:56.140Z,7808.00
2019-04-21T09:33:56.954Z,7820.00
2019-04-21T09:34:52.822Z,7844.00
2019-04-21T09:35:58.873Z,7892.00
2019-04-21T09:37:09.924Z,7908.00
2019-04-21T09:38:00.576Z,7940.00
2019-04-21T09:39:00.034Z,7952.00
2019-04-21T09:39:56.980Z,7956.00
2019-04-21T09:40:54.435Z,7996.00
2019-04-21T09:41:54.529Z,8020.00
2019-04-21T09:42:59.491Z,8024.00
2019-04-21T09:43:55.700Z,8028.00
2019-04-21T09:44:58.015Z,8056.00
2019-04-21T09:45:52.523Z,8096.00
2019-04-21T09:46:56.632Z,8116.00
2019-04-21T09:48:01.106Z,8136.00
2019-04-21T09:48:59.017Z,8220.00
2019-04-21T09:49:52.435Z,8212.00
2019-04-21T09:50:52.528Z,8168.00
2019-04-21T09:51:52.963Z,8192.00
2019-04-21T09:52:58.268Z,8236.00
2019-04-21T09:54:01.182Z,8284.00
2019-04-21T09:55:03.941Z,8284.00
2019-04-21T09:55:59.346Z,8280.00
2019-04-21T09:56:58.561Z,8308.00
2019-04-21T09:57:57.021Z,8348.00
2019-04-21T09:59:03.809Z,8384.00
2019-04-21T10:00:00.910Z,8420.00
2019-04-21T10:01:03.262Z,8416.00
2019-04-21T10:02:04.827Z,8456.00
2019-04-21T10:03:00.920Z,8528.00
2019-04-21T10:03:56.427Z,8556.00
2019-04-21T10:04:52.744Z,8604.00
2019-04-21T10:05:52.119Z,8616.00
2019-04-21T10:06:52.067Z,8644.00
2019-04-21T10:07:53.163Z,8632.00
2019-04-21T10:08:58.552Z,8648.00
2019-04-21T10:09:52.355Z,8704.00
2019-04-21T10:10:51.987Z,8692.00
2019-04-21T10:11:52.716Z,8708.00
2019-04-21T10:12:52.032Z,8772.00
2019-04-21T10:13:52.978Z,8772.00
2019-04-21T10:14:51.899Z,8820.00
2019-04-21T10:15:52.029Z,8860.00
2019-04-21T10:16:51.849Z,8872.00
2019-04-21T10:17:52.055Z,8916.00
2019-04-21T10:18:52.409Z,8948.00
2019-04-21T10:19:52.889Z,8968.00
2019-04-21T10:20:51.780Z,9036.00
2019-04-21T10:21:52.081Z,9024.00
2019-04-21T10:22:53.008Z,9020.00
2019-04-21T10:23:52.229Z,9032.00
2019-04-21T10:24:52.185Z,9044.00
2019-04-21T10:25:52.560Z,9084.00
2019-04-21T10:26:51.636Z,9100.00
2019-04-21T10:27:52.768Z,9160.00
2019-04-21T10:28:52.941Z,9192.00
2019-04-21T10:29:52.267Z,9224.00
2019-04-21T10:30:52.830Z,9280.00
2019-04-21T10:31:52.434Z,9288.00
2019-04-21T10:32:52.435Z,9308.00
2019-04-21T10:33:52.586Z,9352.00
2019-04-21T10:34:52.755Z,9356.00
2019-04-21T10:35:51.448Z,9360.00
2019-04-21T10:36:51.426Z,9368.00
2019-04-21T10:38:03.471Z,9328.00
2019-04-21T10:38:53.564Z,9316.00
2019-04-21T10:39:51.599Z,9348.00
2019-04-21T10:40:51.724Z,9376.00
2019-04-21T10:41:51.322Z,9436.00
2019-04-21T10:42:52.286Z,9408.00
2019-04-21T10:43:51.411Z,9432.00
2019-04-21T10:44:52.625Z,9504.00
2019-04-21T10:45:51.238Z,9560.00
2019-04-21T10:46:52.574Z,9588.00
2019-04-21T10:47:52.684Z,9604.00
2019-04-21T10:48:51.173Z,9640.00
2019-04-21T10:49:51.172Z,9644.00
2019-04-21T10:50:51.135Z,9640.00
2019-04-21T10:51:51.112Z,9656.00
2019-04-21T10:52:51.110Z,9640.00
2019-04-21T10:53:53.891Z,9656.00
2019-04-21T10:55:11.273Z,9708.00
2019-04-21T10:56:04.154Z,9704.00
2019-04-21T10:56:52.472Z,9736.00
2019-04-21T10:57:50.988Z,9752.00
2019-04-21T10:58:52.102Z,9796.00
2019-04-21T10:59:53.851Z,9828.00
2019-04-21T11:00:51.595Z,9860.00
2019-04-21T11:01:50.933Z,9904.00
2019-04-21T11:02:50.886Z,9932.00
2019-04-21T11:03:50.885Z,10012.00
2019-04-21T11:04:51.094Z,9984.00
2019-04-21T11:05:50.827Z,9952.00
2019-04-21T11:06:50.828Z,10036.00
2019-04-21T11:08:01.394Z,10016.00
2019-04-21T11:08:54.188Z,9956.00
2019-04-21T11:09:51.875Z,9948.00
2019-04-21T11:10:51.876Z,9976.00
2019-04-21T11:11:52.078Z,9992.00
2019-04-21T11:12:50.888Z,10000.00
2019-04-21T11:13:50.756Z,10044.00
2019-04-21T11:14:51.461Z,10072.00
2019-04-21T11:15:50.879Z,10092.00
2019-04-21T11:16:52.617Z,10124.00
2019-04-21T11:17:50.678Z,10148.00
2019-04-21T11:18:51.634Z,10224.00
2019-04-21T11:19:50.696Z,10280.00
2019-04-21T11:20:51.168Z,10320.00
2019-04-21T11:21:50.518Z,10324.00
2019-04-21T11:22:51.394Z,10388.00
2019-04-21T11:23:50.471Z,10496.00
2019-04-21T11:24:51.117Z,10528.00
2019-04-21T11:25:51.632Z,10544.00
2019-04-21T11:26:51.870Z,10536.00
2019-04-21T11:27:51.176Z,10484.00
2019-04-21T11:28:50.597Z,10564.00
2019-04-21T11:29:51.596Z,10512.00
2019-04-21T11:30:50.994Z,10548.00
2019-04-21T11:31:51.340Z,10500.00
2019-04-21T11:32:51.109Z,10432.00
2019-04-21T11:33:51.220Z,10488.00
2019-04-21T11:34:51.407Z,10432.00
2019-04-21T11:35:51.233Z,10348.00
2019-04-21T11:36:50.279Z,10444.00
2019-04-21T11:37:50.333Z,10516.00
2019-04-21T11:39:06.097Z,10572.00
2019-04-21T11:39:57.310Z,10724.00
2019-04-21T11:40:50.143Z,10872.00
2019-04-21T11:41:50.114Z,11000.00
2019-04-21T11:42:51.448Z,11052.00
2019-04-21T11:43:50.836Z,11092.00
2019-04-21T11:44:51.507Z,11232.00
2019-04-21T11:45:50.539Z,11372.00
2019-04-21T11:46:50.136Z,11532.00
2019-04-21T11:47:50.214Z,11848.00
2019-04-21T11:48:50.443Z,12008.00
2019-04-21T11:49:49.970Z,12044.00
2019-04-21T11:50:50.952Z,12228.00
2019-04-21T11:51:51.058Z,12568.00
2019-04-21T11:52:49.909Z,12820.00
2019-04-21T11:53:50.748Z,12932.00
2019-04-21T11:54:50.934Z,13068.00
2019-04-21T11:55:51.818Z,13432.00
2019-04-21T11:56:50.664Z,13768.00
2019-04-21T11:57:51.351Z,13920.00
2019-04-21T11:58:50.001Z,13308.00
2019-04-21T11:59:49.778Z,13952.00
2019-04-21T12:00:50.801Z,14496.00
2019-04-21T12:01:49.857Z,14464.00
2019-04-21T12:02:49.739Z,14656.00
2019-04-21T12:03:49.729Z,14976.00
2019-04-21T12:04:49.677Z,15552.00
2019-04-21T12:05:51.097Z,15456.00
2019-04-21T12:06:51.155Z,15904.00
2019-04-21T12:07:49.626Z,16000.00
2019-04-21T12:08:52.607Z,16320.00
2019-04-21T12:09:49.592Z,16352.00
2019-04-21T12:10:49.598Z,16928.00
2019-04-21T12:11:49.570Z,17088.00
2019-04-21T12:12:50.881Z,17504.00
2019-04-21T12:13:49.929Z,17888.00
2019-04-21T12:14:50.272Z,17952.00
2019-04-21T12:15:49.471Z,18080.00
2019-04-21T12:16:50.804Z,18368.00
2019-04-21T12:17:50.125Z,19360.00
2019-04-21T12:18:49.415Z,19552.00
2019-04-21T12:19:50.678Z,19520.00
2019-04-21T12:20:49.378Z,20000.00
2019-04-21T12:22:04.186Z,19712.00
2019-04-21T12:22:49.469Z,20928.00
2019-04-21T12:23:50.291Z,20800.00
2019-04-21T12:24:49.295Z,20032.00
2019-04-21T12:25:49.491Z,21504.00
2019-04-21T12:26:49.743Z,21120.00
2019-04-21T12:27:49.948Z,21312.00
2019-04-21T12:28:50.119Z,22400.00
2019-04-21T12:29:49.374Z,23008.00
2019-04-21T12:30:49.662Z,23456.00
2019-04-21T12:31:49.685Z,23168.00
2019-04-21T12:32:49.173Z,22592.00
2019-04-21T12:33:49.803Z,23392.00
2019-04-21T12:34:51.720Z,24416.00
2019-04-21T12:35:49.097Z,24736.00
2019-04-21T12:36:49.076Z,24544.00
2019-04-21T12:37:49.068Z,23872.00
2019-04-21T12:38:55.802Z,23296.00
2019-04-21T12:39:50.463Z,25504.00
2019-04-21T12:40:48.994Z,27264.00
2019-04-21T12:41:49.044Z,25120.00
2019-04-21T12:42:48.962Z,24512.00
2019-04-21T12:43:48.944Z,25376.00
2019-04-21T12:44:49.498Z,26016.00
2019-04-21T12:45:49.486Z,26528.00
2019-04-21T12:46:49.795Z,26848.00
2019-04-21T12:47:50.670Z,28832.00
2019-04-21T12:48:49.684Z,29312.00
2019-04-21T12:49:49.837Z,29472.00
2019-04-21T12:50:49.929Z,28608.00
2019-04-21T12:51:48.787Z,27872.00
2019-04-21T12:52:49.622Z,31232.00
2019-04-21T12:53:49.861Z,31104.00
2019-04-21T12:54:48.728Z,29632.00
2019-04-21T12:55:49.916Z,30336.00
2019-04-21T12:56:49.572Z,31744.00
2019-04-21T12:57:49.551Z,33504.00
2019-04-21T12:58:49.063Z,32416.00
2019-04-21T12:59:48.776Z,31456.00
2019-04-21T13:00:49.599Z,32096.00
2019-04-21T13:01:48.682Z,32864.00
2019-04-21T13:02:49.751Z,34080.00
2019-04-21T13:03:49.938Z,35968.00
2019-04-21T13:04:49.743Z,34816.00
2019-04-21T13:05:49.567Z,34592.00
2019-04-21T13:06:49.775Z,34944.00
2019-04-21T13:07:49.176Z,36256.00
2019-04-21T13:08:55.618Z,37408.00
2019-04-21T13:09:48.536Z,38816.00
2019-04-21T13:10:48.576Z,39296.00
2019-04-21T13:11:49.170Z,40352.00
2019-04-21T13:12:48.369Z,40736.00
2019-04-21T13:13:48.350Z,40160.00
2019-04-21T13:14:49.545Z,41344.00
2019-04-21T13:15:49.412Z,40384.00
2019-04-21T13:16:49.583Z,40352.00
2019-04-21T13:17:48.278Z,41504.00
2019-04-21T13:18:49.236Z,41824.00
2019-04-21T13:19:49.412Z,40928.00
2019-04-21T13:20:48.522Z,40928.00
2019-04-21T13:21:48.208Z,41664.00
2019-04-21T13:22:48.255Z,41504.00
2019-04-21T13:23:49.135Z,43392.00
2019-04-21T13:24:49.545Z,44448.00
2019-04-21T13:25:48.112Z,43232.00
2019-04-21T13:26:53.613Z,41536.00
2019-04-21T13:27:49.231Z,43168.00
2019-04-21T13:28:48.135Z,44832.00
2019-04-21T13:29:48.274Z,44512.00
2019-04-21T13:30:48.591Z,43488.00
2019-04-21T13:31:48.250Z,42848.00
2019-04-21T13:32:49.259Z,42848.00
2019-04-21T13:33:48.147Z,45888.00
2019-04-21T13:34:47.935Z,47392.00
2019-04-21T13:35:48.864Z,44256.00
2019-04-21T13:36:47.892Z,44672.00
2019-04-21T13:37:50.499Z,48928.00
2019-04-21T13:39:23.206Z,45280.00
2019-04-21T13:40:09.557Z,42432.00
2019-04-21T13:41:03.761Z,45152.00
2019-04-21T13:42:00.266Z,44864.00
2019-04-21T13:42:52.270Z,44832.00
2019-04-21T13:43:47.753Z,46144.00
2019-04-21T13:44:48.813Z,43552.00
2019-04-21T13:45:47.837Z,41312.00
2019-04-21T13:46:49.022Z,42912.00
2019-04-21T13:47:48.538Z,44384.00
2019-04-21T13:48:48.393Z,47552.00
2019-04-21T13:49:47.731Z,46912.00
2019-04-21T13:50:48.997Z,44768.00
2019-04-21T13:51:48.037Z,45184.00
2019-04-21T13:52:48.868Z,49152.00
2019-04-21T13:53:47.551Z,49984.00
2019-04-21T13:54:47.530Z,45120.00
2019-04-21T13:55:48.657Z,43616.00
2019-04-21T13:56:47.493Z,43712.00
2019-04-21T13:57:48.252Z,42560.00
2019-04-21T13:58:48.397Z,43008.00